createdAt,value
2018-08-30T00:01:55.934Z,18.30
2018-08-30T00:04:24.044Z,18.20
2018-08-30T00:06:52.153Z,18.20
2018-08-30T00:09:20.271Z,18.20
2018-08-30T00:11:48.376Z,18.20
2018-08-30T00:14:16.498Z,18.20
2018-08-30T00:16:44.615Z,18.10
2018-08-30T00:19:12.727Z,18.20
2018-08-30T00:21:40.837Z,18.10
2018-08-30T00:24:09.250Z,18.00
2018-08-30T00:26:37.468Z,18.00
2018-08-30T00:29:05.583Z,18.00
2018-08-30T00:31:33.684Z,18.00
2018-08-30T00:34:01.785Z,18.00
2018-08-30T00:36:29.897Z,17.90
2018-08-30T00:38:58.001Z,17.90
2018-08-30T00:41:26.199Z,17.90
2018-08-30T00:43:54.332Z,17.90
2018-08-30T00:46:22.465Z,17.90
2018-08-30T00:48:50.571Z,17.90
2018-08-30T00:51:18.703Z,17.90
2018-08-30T00:53:46.816Z,17.90
2018-08-30T00:56:14.937Z,17.80
2018-08-30T00:58:43.046Z,17.80
2018-08-30T01:01:11.167Z,17.80
2018-08-30T01:03:39.282Z,17.80
2018-08-30T01:06:07.406Z,17.80
2018-08-30T01:08:35.538Z,17.80
2018-08-30T01:11:03.667Z,17.70
2018-08-30T01:13:31.771Z,17.80
2018-08-30T01:15:59.897Z,17.80
2018-08-30T01:18:28.007Z,17.80
2018-08-30T01:20:56.130Z,17.90
2018-08-30T01:23:24.239Z,17.80
2018-08-30T01:25:52.390Z,17.90
2018-08-30T01:28:20.502Z,17.90
2018-08-30T01:30:48.613Z,17.90
2018-08-30T01:33:16.721Z,17.90
2018-08-30T01:35:44.837Z,18.00
2018-08-30T01:38:12.959Z,18.00
2018-08-30T01:40:41.075Z,17.90
2018-08-30T01:43:09.215Z,17.90
2018-08-30T01:45:37.341Z,17.90
2018-08-30T01:48:05.482Z,17.80
2018-08-30T01:50:33.602Z,17.80
2018-08-30T01:53:01.734Z,17.90
2018-08-30T01:55:29.862Z,17.90
2018-08-30T01:57:58.001Z,17.80
2018-08-30T02:00:26.098Z,17.80
2018-08-30T02:02:54.206Z,17.90
2018-08-30T02:05:22.323Z,17.90
2018-08-30T02:07:50.438Z,17.90
2018-08-30T02:10:18.550Z,17.90
2018-08-30T02:12:46.677Z,17.90
2018-08-30T02:15:14.826Z,17.80
2018-08-30T02:17:42.957Z,17.80
2018-08-30T02:20:11.108Z,17.80
2018-08-30T02:22:39.221Z,17.80
2018-08-30T02:25:07.341Z,17.80
2018-08-30T02:27:35.450Z,17.80
2018-08-30T02:30:03.565Z,17.80
2018-08-30T02:32:31.679Z,17.80
2018-08-30T02:34:59.802Z,17.70
2018-08-30T02:37:27.933Z,17.70
2018-08-30T02:39:56.057Z,17.70
2018-08-30T02:42:24.194Z,17.70
2018-08-30T02:44:52.354Z,17.70
2018-08-30T02:47:20.461Z,17.70
2018-08-30T02:49:48.577Z,17.70
2018-08-30T02:52:16.697Z,17.60
2018-08-30T02:54:44.809Z,17.60
2018-08-30T02:57:12.923Z,17.60
2018-08-30T02:59:41.063Z,17.60
2018-08-30T03:02:09.210Z,17.60
2018-08-30T03:04:37.354Z,17.60
2018-08-30T03:07:05.527Z,17.50
2018-08-30T03:09:33.646Z,17.50
2018-08-30T03:12:01.749Z,17.50
2018-08-30T03:14:29.886Z,17.50
2018-08-30T03:16:58.007Z,17.50
2018-08-30T03:19:26.123Z,17.50
2018-08-30T03:21:54.225Z,17.50
2018-08-30T03:24:22.350Z,17.50
2018-08-30T03:26:50.483Z,17.50
2018-08-30T03:29:18.611Z,17.50
2018-08-30T03:31:46.722Z,17.50
2018-08-30T03:34:14.834Z,17.50
2018-08-30T03:36:42.972Z,17.50
2018-08-30T03:39:11.088Z,17.50
2018-08-30T03:41:39.205Z,17.50
2018-08-30T03:44:07.322Z,17.50
2018-08-30T03:46:35.441Z,17.50
2018-08-30T03:49:04.082Z,17.60
2018-08-30T03:51:32.217Z,17.60
2018-08-30T03:54:00.361Z,17.60
2018-08-30T03:56:28.486Z,17.70
2018-08-30T03:58:56.589Z,17.70
2018-08-30T04:01:24.705Z,17.70
2018-08-30T04:03:52.819Z,17.70
2018-08-30T04:06:21.070Z,17.70
2018-08-30T04:08:49.177Z,17.60
2018-08-30T04:11:17.295Z,17.60
2018-08-30T04:13:45.447Z,17.60
2018-08-30T04:16:13.566Z,17.60
2018-08-30T04:18:41.681Z,17.60
2018-08-30T04:21:09.798Z,17.60
2018-08-30T04:23:37.942Z,17.60
2018-08-30T04:26:06.078Z,17.60
2018-08-30T04:28:34.190Z,17.60
2018-08-30T04:31:02.339Z,17.60
2018-08-30T04:33:30.450Z,17.60
2018-08-30T04:35:58.570Z,17.60
2018-08-30T04:38:26.687Z,17.60
2018-08-30T04:40:54.866Z,17.60
2018-08-30T04:43:22.982Z,17.60
2018-08-30T04:45:51.418Z,17.60
2018-08-30T04:48:19.543Z,17.60
2018-08-30T04:50:47.666Z,17.60
2018-08-30T04:53:15.786Z,17.60
2018-08-30T04:55:43.941Z,17.50
2018-08-30T04:58:12.074Z,17.50
2018-08-30T05:00:40.190Z,17.50
2018-08-30T05:03:08.307Z,17.50
2018-08-30T05:05:36.414Z,17.50
2018-08-30T05:08:04.556Z,17.50
2018-08-30T05:10:32.749Z,17.50
2018-08-30T05:13:00.870Z,17.50
2018-08-30T05:15:28.981Z,17.50
2018-08-30T05:17:57.099Z,17.50
2018-08-30T05:20:25.213Z,17.50
2018-08-30T05:22:53.349Z,17.50
2018-08-30T05:25:21.453Z,17.50
2018-08-30T05:27:49.600Z,17.50
2018-08-30T05:30:17.706Z,17.60
2018-08-30T05:32:46.118Z,17.50
2018-08-30T05:35:14.391Z,17.50
2018-08-30T05:37:42.510Z,17.50
2018-08-30T05:40:10.631Z,17.50
2018-08-30T05:42:38.759Z,17.50
2018-08-30T05:45:06.886Z,17.50
2018-08-30T05:47:35.014Z,17.50
2018-08-30T05:50:03.138Z,17.50
2018-08-30T05:52:31.267Z,17.60
2018-08-30T05:54:59.399Z,17.60
2018-08-30T05:57:27.534Z,17.60
2018-08-30T05:59:55.699Z,17.60
2018-08-30T06:02:23.821Z,17.60
2018-08-30T06:04:52.246Z,17.50
2018-08-30T06:07:20.444Z,17.50
2018-08-30T06:09:48.480Z,17.50
2018-08-30T06:12:16.598Z,17.60
2018-08-30T06:14:44.735Z,17.60
2018-08-30T06:17:12.846Z,17.60
2018-08-30T06:19:40.972Z,17.60
2018-08-30T06:22:09.083Z,17.60
2018-08-30T06:24:37.193Z,17.60
2018-08-30T06:27:05.319Z,17.60
2018-08-30T06:29:33.477Z,17.60
2018-08-30T06:32:01.644Z,17.70
2018-08-30T06:34:29.989Z,17.70
2018-08-30T06:36:58.218Z,17.70
2018-08-30T06:39:26.341Z,17.70
2018-08-30T06:41:54.470Z,17.70
2018-08-30T06:44:22.773Z,17.70
2018-08-30T06:46:50.907Z,17.70
2018-08-30T06:49:19.012Z,17.80
2018-08-30T06:51:47.137Z,17.80
2018-08-30T06:54:15.291Z,17.90
2018-08-30T06:56:43.398Z,17.80
2018-08-30T06:59:11.522Z,17.80
2018-08-30T07:01:39.634Z,17.70
2018-08-30T07:04:08.604Z,17.80
2018-08-30T07:06:36.644Z,17.90
2018-08-30T07:09:07.469Z,17.90
2018-08-30T07:11:35.599Z,17.80
2018-08-30T07:14:03.882Z,17.90
2018-08-30T07:16:32.114Z,18.00
2018-08-30T07:19:00.442Z,18.10
2018-08-30T07:21:28.593Z,18.10
2018-08-30T07:23:57.054Z,18.10
2018-08-30T07:26:25.390Z,18.20
2018-08-30T07:28:53.730Z,18.20
2018-08-30T07:31:21.850Z,18.20
2018-08-30T07:33:49.959Z,18.20
2018-08-30T07:36:18.199Z,18.30
2018-08-30T07:38:46.320Z,18.30
2018-08-30T07:41:14.441Z,18.40
2018-08-30T07:43:42.545Z,18.40
2018-08-30T07:46:10.666Z,18.40
2018-08-30T07:48:38.816Z,18.40
2018-08-30T07:51:07.002Z,18.50
2018-08-30T07:53:35.087Z,18.50
2018-08-30T07:56:03.194Z,18.60
2018-08-30T07:58:31.309Z,18.70
2018-08-30T08:00:59.442Z,18.80
2018-08-30T08:03:27.555Z,18.80
2018-08-30T08:05:55.693Z,18.90
2018-08-30T08:08:23.789Z,19.00
2018-08-30T08:10:51.914Z,19.00
2018-08-30T08:13:20.035Z,19.20
2018-08-30T08:15:48.146Z,19.30
2018-08-30T08:18:16.257Z,19.20
2018-08-30T08:20:44.366Z,19.20
2018-08-30T08:23:12.486Z,19.10
2018-08-30T08:25:40.602Z,19.00
2018-08-30T08:28:08.766Z,18.90
2018-08-30T08:30:36.862Z,18.90
2018-08-30T08:33:04.999Z,18.90
2018-08-30T08:35:33.144Z,18.90
2018-08-30T08:38:01.262Z,18.90
2018-08-30T08:40:29.375Z,18.90
2018-08-30T08:42:57.473Z,19.10
2018-08-30T08:45:25.603Z,19.20
2018-08-30T08:47:53.763Z,19.30
2018-08-30T08:50:21.829Z,19.30
2018-08-30T08:52:49.954Z,19.30
2018-08-30T08:55:18.067Z,19.30
2018-08-30T08:57:46.177Z,19.30
2018-08-30T09:00:14.293Z,19.50
2018-08-30T09:02:42.399Z,19.60
2018-08-30T09:05:10.857Z,19.70
2018-08-30T09:07:39.041Z,19.70
2018-08-30T09:10:07.329Z,19.70
2018-08-30T09:12:36.179Z,19.70
2018-08-30T09:15:04.370Z,19.70
2018-08-30T09:17:32.720Z,19.80
2018-08-30T09:20:00.832Z,20.00
2018-08-30T09:22:28.951Z,20.00
2018-08-30T09:24:57.082Z,20.00
2018-08-30T09:27:25.206Z,19.90
2018-08-30T09:29:53.314Z,19.80
2018-08-30T09:32:21.424Z,19.80
2018-08-30T09:34:49.554Z,19.90
2018-08-30T09:37:17.732Z,20.10
2018-08-30T09:39:46.274Z,20.20
2018-08-30T09:42:14.986Z,20.20
2018-08-30T09:44:43.121Z,20.30
2018-08-30T09:47:11.250Z,20.40
2018-08-30T09:49:39.413Z,20.50
2018-08-30T09:52:07.478Z,20.50
2018-08-30T09:54:35.628Z,20.50
2018-08-30T09:57:03.801Z,20.40
2018-08-30T09:59:31.906Z,20.30
2018-08-30T10:02:05.426Z,20.20
2018-08-30T10:04:33.664Z,20.20
2018-08-30T10:07:01.745Z,20.30
2018-08-30T10:09:29.868Z,20.50
2018-08-30T10:11:57.994Z,20.70
2018-08-30T10:14:26.093Z,20.80
2018-08-30T10:16:54.255Z,20.90
2018-08-30T10:19:22.372Z,20.90
2018-08-30T10:21:51.467Z,20.90
2018-08-30T10:24:19.603Z,20.70
2018-08-30T10:26:47.743Z,20.60
2018-08-30T10:29:15.876Z,20.50
2018-08-30T10:31:44.028Z,20.50
2018-08-30T10:34:12.137Z,20.50
2018-08-30T10:36:40.257Z,20.50
2018-08-30T10:39:08.888Z,20.40
2018-08-30T10:41:37.017Z,20.30
2018-08-30T10:44:05.186Z,20.20
2018-08-30T10:46:33.301Z,20.30
2018-08-30T10:49:01.416Z,20.40
2018-08-30T10:51:29.554Z,20.60
2018-08-30T10:53:57.714Z,20.90
2018-08-30T10:56:25.902Z,20.90
2018-08-30T10:58:53.995Z,21.10
2018-08-30T11:01:22.120Z,21.10
2018-08-30T11:03:50.254Z,21.00
2018-08-30T11:06:18.359Z,20.90
2018-08-30T11:08:46.465Z,20.90
2018-08-30T11:11:14.579Z,20.80
2018-08-30T11:13:42.698Z,20.80
2018-08-30T11:16:10.809Z,20.90
2018-08-30T11:18:38.934Z,20.90
2018-08-30T11:21:07.042Z,20.90
2018-08-30T11:23:35.207Z,20.90
2018-08-30T11:26:03.297Z,20.90
2018-08-30T11:28:31.435Z,20.90
2018-08-30T11:30:59.538Z,20.90
2018-08-30T11:33:27.986Z,20.90
2018-08-30T11:35:56.113Z,21.00
2018-08-30T11:38:24.275Z,21.00
2018-08-30T11:40:52.390Z,21.00
2018-08-30T11:43:20.555Z,21.20
2018-08-30T11:45:48.622Z,21.20
2018-08-30T11:48:16.741Z,21.40
2018-08-30T11:50:44.894Z,21.50
2018-08-30T11:53:12.991Z,21.60
2018-08-30T11:55:41.129Z,21.60
2018-08-30T11:58:09.243Z,21.70
2018-08-30T12:00:37.361Z,21.80
2018-08-30T12:03:05.647Z,21.70
2018-08-30T12:05:33.730Z,21.70
2018-08-30T12:08:01.865Z,21.80
2018-08-30T12:10:30.437Z,21.90
2018-08-30T12:12:58.732Z,22.00
2018-08-30T12:15:27.242Z,22.10
2018-08-30T12:17:55.366Z,22.00
2018-08-30T12:20:23.500Z,21.90
2018-08-30T12:22:51.606Z,21.90
2018-08-30T12:25:19.723Z,22.00
2018-08-30T12:27:47.991Z,22.10
2018-08-30T12:30:16.178Z,22.10
2018-08-30T12:32:44.289Z,22.10
2018-08-30T12:35:12.529Z,22.00
2018-08-30T12:37:40.545Z,21.90
2018-08-30T12:40:08.739Z,21.90
2018-08-30T12:42:36.780Z,21.90
2018-08-30T12:45:05.150Z,21.90
2018-08-30T12:47:33.349Z,21.80
2018-08-30T12:50:01.476Z,21.80
2018-08-30T12:52:29.624Z,21.70
2018-08-30T12:54:57.829Z,21.70
2018-08-30T12:57:25.926Z,21.60
2018-08-30T12:59:54.035Z,21.50
2018-08-30T13:02:22.247Z,21.40
2018-08-30T13:04:50.408Z,21.30
2018-08-30T13:07:18.551Z,21.20
2018-08-30T13:09:46.751Z,21.10
2018-08-30T13:12:14.792Z,21.00
2018-08-30T13:14:43.047Z,21.00
2018-08-30T13:17:11.190Z,21.00
2018-08-30T13:19:39.445Z,20.90
2018-08-30T13:22:07.620Z,20.90
2018-08-30T13:24:35.680Z,20.90
2018-08-30T13:27:03.704Z,20.90
2018-08-30T13:29:31.888Z,20.90
2018-08-30T13:32:00.064Z,20.90
2018-08-30T13:34:28.241Z,21.10
2018-08-30T13:36:56.361Z,21.20
2018-08-30T13:39:24.590Z,21.30
2018-08-30T13:41:52.657Z,21.50
2018-08-30T13:44:20.651Z,21.60
2018-08-30T13:46:49.029Z,21.70
2018-08-30T13:49:16.829Z,21.70
2018-08-30T13:51:45.382Z,21.80
2018-08-30T13:54:13.247Z,21.90
2018-08-30T13:56:41.597Z,22.00
2018-08-30T13:59:09.443Z,22.00
2018-08-30T14:01:37.502Z,22.00
2018-08-30T14:04:05.711Z,22.00
2018-08-30T14:06:33.739Z,22.00
2018-08-30T14:09:01.881Z,21.90
2018-08-30T14:11:30.103Z,21.90
2018-08-30T14:13:58.109Z,21.90
2018-08-30T14:16:25.910Z,21.90
2018-08-30T14:18:54.050Z,21.90
2018-08-30T14:21:22.150Z,21.90
2018-08-30T14:23:50.263Z,21.90
2018-08-30T14:26:18.361Z,21.90
2018-08-30T14:28:46.599Z,21.80
2018-08-30T14:31:14.705Z,21.80
2018-08-30T14:33:42.823Z,21.80
2018-08-30T14:36:10.934Z,21.90
2018-08-30T14:38:39.064Z,21.90
2018-08-30T14:41:07.384Z,21.90
2018-08-30T14:43:35.370Z,21.80
2018-08-30T14:46:03.428Z,21.80
2018-08-30T14:48:31.531Z,21.80
2018-08-30T14:50:59.682Z,21.80
2018-08-30T14:53:27.985Z,21.80
2018-08-30T14:55:56.227Z,21.80
2018-08-30T14:58:24.323Z,21.70
2018-08-30T15:00:52.464Z,21.70
2018-08-30T15:03:20.722Z,21.60
2018-08-30T15:05:48.872Z,21.60
2018-08-30T15:08:16.970Z,21.60
2018-08-30T15:10:45.122Z,21.60
2018-08-30T15:13:13.660Z,21.60
2018-08-30T15:15:41.771Z,21.50
2018-08-30T15:18:09.891Z,21.50
2018-08-30T15:20:38.131Z,21.50
2018-08-30T15:23:06.374Z,21.50
2018-08-30T15:25:34.418Z,21.50
2018-08-30T15:28:02.559Z,21.50
2018-08-30T15:30:30.758Z,21.60
2018-08-30T15:32:58.776Z,21.60
2018-08-30T15:35:27.074Z,21.60
2018-08-30T15:37:55.036Z,21.60
2018-08-30T15:40:23.200Z,21.70
2018-08-30T15:42:51.334Z,21.50
2018-08-30T15:45:19.644Z,21.50
2018-08-30T15:47:47.775Z,21.40
2018-08-30T15:50:15.878Z,21.30
2018-08-30T15:52:44.063Z,21.20
2018-08-30T15:55:12.244Z,21.10
2018-08-30T15:57:40.317Z,21.10
2018-08-30T16:00:08.815Z,21.10
2018-08-30T16:02:36.944Z,21.00
2018-08-30T16:05:05.137Z,21.00
2018-08-30T16:07:33.275Z,21.00
2018-08-30T16:10:01.384Z,21.00
2018-08-30T16:12:29.518Z,21.00
2018-08-30T16:14:57.619Z,20.90
2018-08-30T16:17:25.820Z,20.90
2018-08-30T16:19:53.847Z,20.90
2018-08-30T16:22:32.445Z,20.80
2018-08-30T16:25:00.572Z,20.80
2018-08-30T16:27:28.707Z,20.80
2018-08-30T16:29:56.810Z,20.70
2018-08-30T16:32:24.979Z,20.80
2018-08-30T16:34:53.226Z,20.70
2018-08-30T16:37:21.203Z,20.70
2018-08-30T16:39:49.359Z,20.70
2018-08-30T16:42:17.451Z,20.70
2018-08-30T16:44:45.631Z,20.60
2018-08-30T16:47:13.835Z,20.70
2018-08-30T16:49:41.905Z,20.70
2018-08-30T16:52:10.034Z,20.70
2018-08-30T16:54:38.154Z,20.70
2018-08-30T16:57:06.257Z,20.70
2018-08-30T16:59:34.370Z,20.70
2018-08-30T17:02:02.620Z,20.70
2018-08-30T17:04:30.641Z,20.70
2018-08-30T17:06:58.756Z,20.60
2018-08-30T17:09:26.919Z,20.60
2018-08-30T17:11:55.026Z,20.60
2018-08-30T17:14:23.162Z,20.60
2018-08-30T17:16:51.291Z,20.50
2018-08-30T17:19:23.660Z,20.50
2018-08-30T17:21:51.753Z,20.40
2018-08-30T17:24:19.962Z,20.40
2018-08-30T17:26:48.089Z,20.40
2018-08-30T17:29:16.319Z,20.40
2018-08-30T17:31:44.388Z,20.30
2018-08-30T17:34:12.622Z,20.20
2018-08-30T17:36:40.741Z,20.20
2018-08-30T17:39:10.045Z,20.20
2018-08-30T17:41:38.233Z,20.20
2018-08-30T17:44:07.222Z,20.20
2018-08-30T17:46:35.390Z,20.20
2018-08-30T17:49:03.687Z,20.10
2018-08-30T17:51:31.829Z,20.10
2018-08-30T17:53:59.955Z,20.00
2018-08-30T17:56:28.253Z,20.00
2018-08-30T17:58:56.378Z,20.00
2018-08-30T18:01:24.539Z,19.90
2018-08-30T18:03:52.625Z,19.90
2018-08-30T18:06:20.961Z,19.90
2018-08-30T18:08:49.230Z,19.80
2018-08-30T18:11:17.204Z,19.80
2018-08-30T18:13:45.417Z,19.70
2018-08-30T18:16:13.523Z,19.70
2018-08-30T18:18:41.638Z,19.70
2018-08-30T18:21:09.790Z,16.60
2018-08-30T18:23:37.915Z,19.50
2018-08-30T18:26:06.038Z,19.60
2018-08-30T18:28:34.148Z,19.50
2018-08-30T18:31:02.348Z,19.50
2018-08-30T18:33:30.478Z,19.50
2018-08-30T18:35:58.617Z,19.40
2018-08-30T18:38:26.750Z,19.40
2018-08-30T18:40:54.957Z,19.40
2018-08-30T18:43:23.074Z,19.30
2018-08-30T18:45:51.359Z,19.20
2018-08-30T18:48:19.597Z,19.10
2018-08-30T18:50:47.770Z,19.00
2018-08-30T18:53:15.899Z,18.90
2018-08-30T18:55:44.022Z,18.80
2018-08-30T18:58:12.473Z,18.70
2018-08-30T19:00:40.833Z,18.60
2018-08-30T19:03:09.907Z,18.70
2018-08-30T19:05:38.019Z,18.60
2018-08-30T19:08:06.311Z,18.60
2018-08-30T19:10:34.523Z,18.60
2018-08-30T19:13:02.679Z,18.60
2018-08-30T19:15:36.099Z,18.50
2018-08-30T19:18:09.592Z,18.60
2018-08-30T19:20:37.807Z,18.50
2018-08-30T19:23:05.848Z,18.60
2018-08-30T19:25:33.982Z,18.50
2018-08-30T19:28:02.100Z,18.50
2018-08-30T19:30:31.570Z,18.50
2018-08-30T19:33:00.142Z,18.50
2018-08-30T19:35:33.725Z,18.50
2018-08-30T19:38:01.840Z,18.50
2018-08-30T19:40:35.339Z,18.40
2018-08-30T19:43:03.458Z,18.50
2018-08-30T19:45:31.579Z,18.40
2018-08-30T19:47:59.685Z,18.30
2018-08-30T19:50:28.550Z,18.30
2018-08-30T19:52:56.690Z,18.30
2018-08-30T19:55:24.819Z,18.30
2018-08-30T19:57:52.970Z,18.30
2018-08-30T20:00:21.562Z,18.40
2018-08-30T20:02:49.697Z,18.40
2018-08-30T20:05:17.842Z,18.30
2018-08-30T20:07:45.977Z,18.30
2018-08-30T20:10:14.083Z,18.20
2018-08-30T20:12:42.194Z,18.20
2018-08-30T20:15:10.325Z,18.20
2018-08-30T20:17:38.465Z,18.20
2018-08-30T20:20:06.744Z,18.10
2018-08-30T20:22:34.878Z,18.10
2018-08-30T20:25:03.110Z,18.10
2018-08-30T20:27:31.273Z,18.10
2018-08-30T20:29:59.382Z,18.10
2018-08-30T20:32:27.522Z,18.00
2018-08-30T20:34:55.651Z,18.00
2018-08-30T20:37:23.780Z,17.90
2018-08-30T20:39:51.919Z,17.90
2018-08-30T20:42:20.050Z,17.90
2018-08-30T20:44:48.202Z,17.80
2018-08-30T20:47:16.375Z,17.90
2018-08-30T20:49:44.514Z,17.70
2018-08-30T20:54:40.602Z,17.60
2018-08-30T20:57:08.714Z,17.60
2018-08-30T21:02:28.315Z,17.40
2018-08-30T21:04:56.671Z,17.40
2018-08-30T21:07:24.822Z,17.40
2018-08-30T21:14:48.913Z,17.40
2018-08-30T21:17:17.073Z,17.40
2018-08-30T21:19:45.743Z,17.40
2018-08-30T21:22:15.000Z,17.40
2018-08-30T21:24:43.170Z,17.40
2018-08-30T21:27:11.346Z,17.30
2018-08-30T21:29:39.530Z,17.30
2018-08-30T21:32:07.696Z,17.20
2018-08-30T21:34:35.879Z,17.10
2018-08-30T21:37:04.058Z,17.00
2018-08-30T21:39:32.214Z,17.00
2018-08-30T21:42:02.287Z,16.90
2018-08-30T21:44:32.069Z,16.90
2018-08-30T21:47:05.399Z,16.80
2018-08-30T21:57:07.811Z,16.50
2018-08-30T22:02:08.992Z,16.40
2018-08-30T22:04:38.743Z,16.50
2018-08-30T22:07:10.141Z,16.40
2018-08-30T22:09:41.446Z,16.40
2018-08-30T22:12:13.100Z,16.30
2018-08-30T22:14:47.145Z,16.30
2018-08-30T22:17:18.088Z,16.30
2018-08-30T22:19:49.975Z,16.20
2018-08-30T22:22:19.781Z,16.10
2018-08-30T22:24:49.770Z,16.10
2018-08-30T22:27:17.933Z,15.90
2018-08-30T22:29:46.090Z,15.90
2018-08-30T22:32:14.343Z,15.90
2018-08-30T22:34:43.152Z,15.90
2018-08-30T22:37:11.314Z,15.90
2018-08-30T22:39:39.465Z,15.90
2018-08-30T22:42:07.637Z,15.90
2018-08-30T22:44:35.818Z,15.90
2018-08-30T22:47:03.985Z,15.90
2018-08-30T22:49:32.170Z,15.90
2018-08-30T22:52:00.338Z,15.80
2018-08-30T22:54:28.457Z,15.90
2018-08-30T22:56:56.650Z,15.80
2018-08-30T22:59:24.802Z,15.90
2018-08-30T23:01:52.947Z,15.90
2018-08-30T23:04:21.101Z,15.90
2018-08-30T23:06:49.261Z,15.80
2018-08-30T23:09:17.325Z,15.80
2018-08-30T23:11:45.452Z,15.70
2018-08-30T23:14:13.590Z,15.60
2018-08-30T23:16:41.724Z,15.60
2018-08-30T23:19:09.849Z,15.50
2018-08-30T23:21:37.965Z,15.40
2018-08-30T23:24:06.509Z,15.50
2018-08-30T23:26:34.643Z,15.50
2018-08-30T23:29:02.786Z,15.50
2018-08-30T23:31:30.922Z,15.40
2018-08-30T23:33:59.249Z,15.40
2018-08-30T23:36:27.470Z,15.40
2018-08-30T23:38:55.629Z,15.30
2018-08-30T23:41:23.750Z,15.30
2018-08-30T23:43:51.949Z,15.50
2018-08-30T23:46:20.065Z,15.50
2018-08-30T23:48:48.183Z,15.40
2018-08-30T23:51:16.373Z,15.30
2018-08-30T23:53:44.598Z,15.40
2018-08-30T23:56:12.826Z,15.30
2018-08-30T23:58:52.377Z,15.30
