createdAt,value
2023-11-23T00:00:22.355Z,1.07
2023-11-23T00:02:51.339Z,0.90
2023-11-23T00:05:21.655Z,0.75
2023-11-23T00:07:50.598Z,0.71
2023-11-23T00:10:19.326Z,0.81
2023-11-23T00:12:48.188Z,0.80
2023-11-23T00:15:17.638Z,0.78
2023-11-23T00:17:48.460Z,0.73
2023-11-23T00:20:17.465Z,0.71
2023-11-23T00:22:46.258Z,0.75
2023-11-23T00:25:15.490Z,0.77
2023-11-23T00:27:44.311Z,0.73
2023-11-23T00:30:14.665Z,0.75
2023-11-23T00:32:44.448Z,0.77
2023-11-23T00:35:15.106Z,0.75
2023-11-23T00:37:46.437Z,0.79
2023-11-23T00:40:15.350Z,0.78
2023-11-23T00:42:44.113Z,0.82
2023-11-23T00:45:16.288Z,0.83
2023-11-23T00:47:45.394Z,0.84
2023-11-23T00:50:15.734Z,0.89
2023-11-23T00:52:45.058Z,0.93
2023-11-23T00:55:14.240Z,0.96
2023-11-23T00:57:42.976Z,0.94
2023-11-23T01:00:13.618Z,0.98
2023-11-23T01:02:43.500Z,0.95
2023-11-23T01:05:13.586Z,0.97
2023-11-23T01:07:46.045Z,1.05
2023-11-23T01:10:15.007Z,1.12
2023-11-23T01:13:37.980Z,1.14
2023-11-23T01:16:09.574Z,1.10
2023-11-23T01:18:54.225Z,1.10
2023-11-23T01:22:17.168Z,1.09
2023-11-23T01:24:47.475Z,1.06
2023-11-23T01:27:16.372Z,1.11
2023-11-23T01:30:22.141Z,1.11
2023-11-23T01:35:35.269Z,1.19
2023-11-23T01:38:04.256Z,1.22
2023-11-23T01:43:48.146Z,1.08
2023-11-23T01:46:39.385Z,1.13
2023-11-23T01:49:09.532Z,1.18
2023-11-23T01:51:38.707Z,1.13
2023-11-23T01:54:08.540Z,1.06
2023-11-23T01:56:38.922Z,1.14
2023-11-23T01:59:07.866Z,1.24
2023-11-23T02:01:37.181Z,1.31
2023-11-23T02:04:06.483Z,1.28
2023-11-23T02:09:15.999Z,1.31
2023-11-23T02:11:46.325Z,1.33
2023-11-23T02:14:16.048Z,1.31
2023-11-23T02:16:46.019Z,1.21
2023-11-23T02:19:14.831Z,1.15
2023-11-23T02:21:44.974Z,1.22
2023-11-23T02:24:15.726Z,1.25
2023-11-23T02:26:44.558Z,1.23
2023-11-23T02:29:13.339Z,1.33
2023-11-23T02:31:42.108Z,1.37
2023-11-23T02:34:11.003Z,1.39
2023-11-23T02:36:39.915Z,1.35
2023-11-23T02:39:10.764Z,1.32
2023-11-23T02:41:41.093Z,1.00
2023-11-23T02:44:10.367Z,1.29
2023-11-23T02:46:39.368Z,1.28
2023-11-23T02:49:08.207Z,1.33
2023-11-23T02:51:36.968Z,1.38
2023-11-23T02:54:07.811Z,1.42
2023-11-23T02:56:37.812Z,1.44
2023-11-23T02:59:09.318Z,1.47
2023-11-23T03:01:38.501Z,1.49
2023-11-23T03:04:07.509Z,1.42
2023-11-23T03:06:36.484Z,1.41
2023-11-23T03:09:07.066Z,1.40
2023-11-23T03:11:36.073Z,1.40
2023-11-23T03:14:05.416Z,1.48
2023-11-23T03:16:35.723Z,1.49
2023-11-23T03:19:04.809Z,1.49
2023-11-23T03:21:33.766Z,1.55
2023-11-23T03:24:02.600Z,1.65
2023-11-23T03:26:31.485Z,1.72
2023-11-23T03:29:00.202Z,1.77
2023-11-23T03:31:29.077Z,1.80
2023-11-23T03:33:59.255Z,1.82
2023-11-23T03:36:28.191Z,1.79
2023-11-23T03:39:00.209Z,1.78
2023-11-23T03:41:29.068Z,1.85
2023-11-23T03:43:59.044Z,1.87
2023-11-23T03:46:28.503Z,1.89
2023-11-23T03:48:58.693Z,1.87
2023-11-23T03:51:27.713Z,1.95
2023-11-23T03:53:56.576Z,1.21
2023-11-23T03:56:25.809Z,1.96
2023-11-23T03:58:54.535Z,1.84
2023-11-23T04:01:24.796Z,1.94
2023-11-23T04:03:53.818Z,2.05
2023-11-23T04:06:24.506Z,2.03
2023-11-23T04:08:54.140Z,1.95
2023-11-23T04:11:24.946Z,2.07
2023-11-23T04:13:53.876Z,1.98
2023-11-23T04:16:22.623Z,2.02
2023-11-23T04:18:50.415Z,2.06
2023-11-23T04:21:19.718Z,2.09
2023-11-23T04:23:50.150Z,2.13
2023-11-23T04:26:19.014Z,2.13
2023-11-23T04:28:49.664Z,2.07
2023-11-23T04:31:19.152Z,2.05
2023-11-23T04:33:47.793Z,2.09
2023-11-23T04:36:16.742Z,2.10
2023-11-23T04:38:45.715Z,2.09
2023-11-23T04:41:16.155Z,2.04
2023-11-23T04:43:45.088Z,2.00
2023-11-23T04:46:14.196Z,1.61
2023-11-23T04:48:43.132Z,1.95
2023-11-23T04:51:12.036Z,1.92
2023-11-23T04:53:40.832Z,1.71
2023-11-23T04:56:10.242Z,1.86
2023-11-23T04:58:40.964Z,1.81
2023-11-23T05:01:10.557Z,1.80
2023-11-23T05:03:39.382Z,1.80
2023-11-23T05:06:09.680Z,1.74
2023-11-23T05:08:41.065Z,1.37
2023-11-23T05:11:10.189Z,1.75
2023-11-23T05:13:40.587Z,1.62
2023-11-23T05:16:10.460Z,1.87
2023-11-23T05:18:41.992Z,1.88
2023-11-23T05:21:12.950Z,1.91
2023-11-23T05:23:41.688Z,1.89
2023-11-23T05:26:10.582Z,1.82
2023-11-23T05:28:41.151Z,1.96
2023-11-23T05:31:10.650Z,2.04
2023-11-23T05:33:39.871Z,2.05
2023-11-23T05:36:11.504Z,2.06
2023-11-23T05:38:40.477Z,2.06
2023-11-23T05:41:09.236Z,2.09
2023-11-23T05:43:42.938Z,2.05
2023-11-23T05:46:14.000Z,1.97
2023-11-23T05:48:43.861Z,1.96
2023-11-23T05:51:13.269Z,2.00
2023-11-23T05:53:43.472Z,1.99
2023-11-23T05:56:12.633Z,2.02
2023-11-23T05:58:42.755Z,2.07
2023-11-23T06:01:12.864Z,2.08
2023-11-23T06:03:43.512Z,1.91
2023-11-23T06:06:20.644Z,2.03
2023-11-23T06:13:08.685Z,2.08
2023-11-23T06:15:39.984Z,2.06
2023-11-23T06:18:13.856Z,0.92
2023-11-23T06:21:41.293Z,2.00
2023-11-23T06:27:20.100Z,1.78
2023-11-23T06:29:49.357Z,1.69
2023-11-23T06:32:20.751Z,1.67
2023-11-23T06:34:49.811Z,1.72
2023-11-23T06:37:19.086Z,1.76
2023-11-23T06:39:48.217Z,1.71
2023-11-23T06:42:17.041Z,1.53
2023-11-23T06:44:48.214Z,1.26
2023-11-23T06:47:18.457Z,1.53
2023-11-23T06:49:47.561Z,1.54
2023-11-23T06:52:16.671Z,1.59
2023-11-23T06:54:45.705Z,1.61
2023-11-23T06:57:14.735Z,1.16
2023-11-23T06:59:43.865Z,1.68
2023-11-23T07:02:13.536Z,1.70
2023-11-23T07:04:44.812Z,1.57
2023-11-23T07:07:13.800Z,1.34
2023-11-23T07:09:42.552Z,1.71
2023-11-23T07:12:12.479Z,1.31
2023-11-23T07:14:43.788Z,1.74
2023-11-23T07:17:12.775Z,1.72
2023-11-23T07:19:41.820Z,1.70
2023-11-23T07:22:12.446Z,1.70
2023-11-23T07:24:42.252Z,1.68
2023-11-23T07:27:11.283Z,1.68
2023-11-23T07:29:40.619Z,1.70
2023-11-23T07:32:09.915Z,1.69
2023-11-23T07:34:40.452Z,1.71
2023-11-23T07:37:11.863Z,1.52
2023-11-23T07:39:45.663Z,1.23
2023-11-23T07:42:17.325Z,1.78
2023-11-23T07:44:47.912Z,1.69
2023-11-23T07:47:17.747Z,1.93
2023-11-23T07:49:47.158Z,2.00
2023-11-23T07:52:16.296Z,2.07
2023-11-23T07:54:46.645Z,2.18
2023-11-23T07:57:16.247Z,2.21
2023-11-23T07:59:46.167Z,2.28
2023-11-23T08:02:15.310Z,2.29
2023-11-23T08:04:44.259Z,2.35
2023-11-23T08:07:13.220Z,2.17
2023-11-23T08:09:41.986Z,2.32
2023-11-23T08:12:13.207Z,2.39
2023-11-23T08:14:42.043Z,2.25
2023-11-23T08:17:13.126Z,2.22
2023-11-23T08:19:42.150Z,2.22
2023-11-23T08:22:14.563Z,1.06
2023-11-23T08:24:43.298Z,2.03
2023-11-23T08:27:13.686Z,2.07
2023-11-23T08:29:42.465Z,2.09
2023-11-23T08:32:14.275Z,1.98
2023-11-23T08:34:44.868Z,2.08
2023-11-23T08:37:14.193Z,1.92
2023-11-23T08:39:43.162Z,1.98
2023-11-23T08:42:13.751Z,2.04
2023-11-23T08:44:42.593Z,2.17
2023-11-23T08:47:11.418Z,2.27
2023-11-23T08:49:40.773Z,2.30
2023-11-23T08:52:09.769Z,2.31
2023-11-23T08:54:38.528Z,2.32
2023-11-23T08:57:08.115Z,2.40
2023-11-23T08:59:39.122Z,2.54
2023-11-23T09:02:17.257Z,2.71
2023-11-23T09:04:50.448Z,2.78
2023-11-23T09:07:21.752Z,2.72
2023-11-23T09:09:50.663Z,2.65
2023-11-23T09:12:19.488Z,2.72
2023-11-23T09:14:54.574Z,2.70
2023-11-23T09:17:23.372Z,2.70
2023-11-23T09:19:52.081Z,2.76
2023-11-23T09:22:20.851Z,2.66
2023-11-23T09:24:49.933Z,3.15
2023-11-23T09:27:19.868Z,3.33
2023-11-23T09:29:50.232Z,3.45
2023-11-23T09:32:20.351Z,3.64
2023-11-23T09:34:49.559Z,3.86
2023-11-23T09:37:18.687Z,3.90
2023-11-23T09:39:48.384Z,4.04
2023-11-23T09:42:17.881Z,4.22
2023-11-23T09:44:56.176Z,4.32
2023-11-23T09:47:33.186Z,4.59
2023-11-23T09:50:04.822Z,4.79
2023-11-23T09:52:34.583Z,4.87
2023-11-23T09:55:05.414Z,4.94
2023-11-23T09:57:34.187Z,4.89
2023-11-23T10:00:03.299Z,4.66
2023-11-23T10:02:38.412Z,4.54
2023-11-23T10:05:10.691Z,4.40
2023-11-23T10:07:39.562Z,4.30
2023-11-23T10:10:09.678Z,4.50
2023-11-23T10:12:39.047Z,4.52
2023-11-23T10:15:09.744Z,4.78
2023-11-23T10:17:41.447Z,5.02
2023-11-23T10:20:12.084Z,5.04
2023-11-23T10:22:46.458Z,4.83
2023-11-23T10:25:27.378Z,4.93
2023-11-23T10:27:59.873Z,5.03
2023-11-23T10:30:29.124Z,5.16
2023-11-23T10:33:00.026Z,5.45
2023-11-23T10:35:37.168Z,5.37
2023-11-23T10:38:06.417Z,5.66
2023-11-23T10:40:35.603Z,5.69
2023-11-23T10:43:05.115Z,5.67
2023-11-23T10:45:36.340Z,5.69
2023-11-23T10:48:08.108Z,5.69
2023-11-23T10:50:37.474Z,4.51
2023-11-23T10:53:06.263Z,5.61
2023-11-23T10:55:36.162Z,5.64
2023-11-23T10:58:09.592Z,5.80
2023-11-23T11:00:40.766Z,5.88
2023-11-23T11:03:14.202Z,5.82
2023-11-23T11:05:47.614Z,5.97
2023-11-23T11:08:21.603Z,6.04
2023-11-23T11:10:52.714Z,6.21
2023-11-23T11:13:23.976Z,6.35
2023-11-23T11:15:54.494Z,6.48
2023-11-23T11:18:26.053Z,6.55
2023-11-23T11:21:10.585Z,6.47
2023-11-23T11:23:45.667Z,6.41
2023-11-23T11:26:16.073Z,6.32
2023-11-23T11:28:45.553Z,6.28
2023-11-23T11:31:16.411Z,6.29
2023-11-23T11:33:53.269Z,6.30
2023-11-23T11:36:22.107Z,6.29
2023-11-23T11:38:57.032Z,6.32
2023-11-23T11:41:30.983Z,6.09
2023-11-23T11:44:00.968Z,5.96
2023-11-23T11:46:30.730Z,6.00
2023-11-23T11:49:01.150Z,6.12
2023-11-23T11:51:31.122Z,6.21
2023-11-23T11:54:00.837Z,6.11
2023-11-23T11:56:30.314Z,5.94
2023-11-23T11:59:00.643Z,5.95
2023-11-23T12:01:29.635Z,5.94
2023-11-23T12:03:58.472Z,5.99
2023-11-23T12:06:29.214Z,5.98
2023-11-23T12:08:59.951Z,5.91
2023-11-23T12:11:32.238Z,5.93
2023-11-23T12:14:03.001Z,5.94
2023-11-23T12:16:36.819Z,5.98
2023-11-23T12:19:20.875Z,6.10
2023-11-23T12:21:58.085Z,6.21
2023-11-23T12:24:27.642Z,6.23
2023-11-23T12:26:57.407Z,6.57
2023-11-23T12:29:26.271Z,6.98
2023-11-23T12:31:55.525Z,7.04
2023-11-23T12:34:24.891Z,7.15
2023-11-23T12:36:53.973Z,7.21
2023-11-23T12:39:24.634Z,7.32
2023-11-23T12:41:55.544Z,7.30
2023-11-23T12:44:24.879Z,7.12
2023-11-23T12:46:55.401Z,6.91
2023-11-23T12:49:24.698Z,6.72
2023-11-23T12:51:54.210Z,6.63
2023-11-23T12:54:24.394Z,6.60
2023-11-23T12:56:53.908Z,6.57
2023-11-23T12:59:22.699Z,6.61
2023-11-23T13:01:53.822Z,6.60
2023-11-23T13:04:26.165Z,6.36
2023-11-23T13:06:57.107Z,6.64
2023-11-23T13:09:29.354Z,6.66
2023-11-23T13:12:00.212Z,6.64
2023-11-23T13:14:29.203Z,6.59
2023-11-23T13:16:58.083Z,6.60
2023-11-23T13:19:34.022Z,6.62
2023-11-23T13:22:09.541Z,6.60
2023-11-23T13:24:41.106Z,6.51
2023-11-23T13:27:10.522Z,6.43
2023-11-23T13:29:39.450Z,6.40
2023-11-23T13:32:08.856Z,6.36
2023-11-23T13:34:38.673Z,6.38
2023-11-23T13:37:07.485Z,6.36
2023-11-23T13:39:38.126Z,6.32
2023-11-23T13:42:09.281Z,6.30
2023-11-23T13:44:38.407Z,6.27
2023-11-23T13:47:08.709Z,6.23
2023-11-23T13:49:39.535Z,6.18
2023-11-23T13:52:11.631Z,6.19
2023-11-23T13:54:40.555Z,6.21
2023-11-23T13:57:10.756Z,6.21
2023-11-23T13:59:39.660Z,6.24
2023-11-23T14:02:09.601Z,6.21
2023-11-23T14:04:38.530Z,6.21
2023-11-23T14:07:07.420Z,6.20
2023-11-23T14:09:36.429Z,6.21
2023-11-23T14:12:05.613Z,6.16
2023-11-23T14:14:35.878Z,6.19
2023-11-23T14:17:04.790Z,6.22
2023-11-23T14:19:33.574Z,6.21
2023-11-23T14:22:02.525Z,6.21
2023-11-23T14:24:31.566Z,6.08
2023-11-23T14:27:00.698Z,6.21
2023-11-23T14:29:29.870Z,6.20
2023-11-23T14:32:00.233Z,6.20
2023-11-23T14:34:30.001Z,6.19
2023-11-23T14:36:59.749Z,6.14
2023-11-23T14:39:29.740Z,6.13
2023-11-23T14:41:59.218Z,6.13
2023-11-23T14:44:28.388Z,6.14
2023-11-23T14:46:57.227Z,6.14
2023-11-23T14:49:31.769Z,6.04
2023-11-23T14:52:00.818Z,5.71
2023-11-23T14:54:37.048Z,6.07
2023-11-23T14:57:09.227Z,6.07
2023-11-23T14:59:38.442Z,6.04
2023-11-23T15:02:08.302Z,6.03
2023-11-23T15:04:38.758Z,6.01
2023-11-23T15:07:08.527Z,6.02
2023-11-23T15:09:37.950Z,6.01
2023-11-23T15:12:07.861Z,5.96
2023-11-23T15:14:37.438Z,5.99
2023-11-23T15:17:06.387Z,5.96
2023-11-23T15:19:36.040Z,5.95
2023-11-23T15:22:07.453Z,5.93
2023-11-23T15:24:37.328Z,5.92
2023-11-23T15:27:08.791Z,5.94
2023-11-23T15:29:38.116Z,5.79
2023-11-23T15:32:08.945Z,5.89
2023-11-23T15:34:37.854Z,5.83
2023-11-23T15:37:08.042Z,5.85
2023-11-23T15:39:37.225Z,5.81
2023-11-23T15:42:09.533Z,5.74
2023-11-23T15:44:38.931Z,5.74
2023-11-23T15:47:10.499Z,5.74
2023-11-23T15:49:40.302Z,5.73
2023-11-23T15:52:10.456Z,5.73
2023-11-23T15:54:39.954Z,5.71
2023-11-23T15:57:08.812Z,5.68
2023-11-23T15:59:39.287Z,5.69
2023-11-23T16:02:09.122Z,5.61
2023-11-23T16:04:37.994Z,5.66
2023-11-23T16:07:06.824Z,5.65
2023-11-23T16:09:38.669Z,5.63
2023-11-23T16:12:07.984Z,5.61
2023-11-23T16:14:38.105Z,5.58
2023-11-23T16:17:07.167Z,5.56
2023-11-23T16:19:36.366Z,5.42
2023-11-23T16:22:05.536Z,5.51
2023-11-23T16:24:34.532Z,5.48
2023-11-23T16:27:05.759Z,5.37
2023-11-23T16:29:34.704Z,5.46
2023-11-23T16:32:03.622Z,5.45
2023-11-23T16:34:32.477Z,5.41
2023-11-23T16:37:01.241Z,5.43
2023-11-23T16:39:30.293Z,5.45
2023-11-23T16:41:59.228Z,5.42
2023-11-23T16:44:31.442Z,5.39
2023-11-23T16:47:01.273Z,5.38
2023-11-23T16:49:30.315Z,5.38
2023-11-23T16:51:59.226Z,5.38
2023-11-23T16:54:28.114Z,5.32
2023-11-23T16:56:57.676Z,5.39
2023-11-23T16:59:29.081Z,5.40
2023-11-23T17:01:59.475Z,5.42
2023-11-23T17:04:28.572Z,5.39
2023-11-23T17:06:58.980Z,5.41
2023-11-23T17:09:28.504Z,5.40
2023-11-23T17:11:58.370Z,5.38
2023-11-23T17:14:27.939Z,5.34
2023-11-23T17:16:58.163Z,5.35
2023-11-23T17:19:27.781Z,5.33
2023-11-23T17:21:58.880Z,5.28
2023-11-23T17:24:30.600Z,5.31
2023-11-23T17:26:59.487Z,5.34
2023-11-23T17:29:28.230Z,5.31
2023-11-23T17:32:02.061Z,5.32
2023-11-23T17:34:30.912Z,5.31
2023-11-23T17:36:59.675Z,5.28
2023-11-23T17:39:30.643Z,5.18
2023-11-23T17:41:59.410Z,5.31
2023-11-23T17:44:28.460Z,5.15
2023-11-23T17:46:59.164Z,5.26
2023-11-23T17:49:28.156Z,5.25
2023-11-23T17:51:57.260Z,5.27
2023-11-23T17:54:29.911Z,5.24
2023-11-23T17:56:59.113Z,5.25
2023-11-23T17:59:43.401Z,5.25
2023-11-23T18:02:19.553Z,5.26
2023-11-23T18:04:53.471Z,5.31
2023-11-23T18:07:22.783Z,5.32
2023-11-23T18:09:51.647Z,5.30
2023-11-23T18:12:20.498Z,5.31
2023-11-23T18:14:49.236Z,5.33
2023-11-23T18:17:19.438Z,5.32
2023-11-23T18:19:48.283Z,5.35
2023-11-23T18:22:18.013Z,5.36
2023-11-23T18:24:46.872Z,5.35
2023-11-23T18:27:15.721Z,4.96
2023-11-23T18:29:44.550Z,5.34
2023-11-23T18:32:15.363Z,5.32
2023-11-23T18:34:46.494Z,5.34
2023-11-23T18:37:15.320Z,5.32
2023-11-23T18:39:44.034Z,5.34
2023-11-23T18:42:13.484Z,5.35
2023-11-23T18:44:42.587Z,5.35
2023-11-23T18:47:11.434Z,5.36
2023-11-23T18:49:40.180Z,5.37
2023-11-23T18:52:10.430Z,5.38
2023-11-23T18:54:39.246Z,5.41
2023-11-23T18:57:08.103Z,5.42
2023-11-23T18:59:36.920Z,5.42
2023-11-23T19:02:06.243Z,5.45
2023-11-23T19:04:35.796Z,5.43
2023-11-23T19:07:07.148Z,5.42
2023-11-23T19:09:39.153Z,5.43
2023-11-23T19:12:08.578Z,5.46
2023-11-23T19:14:38.179Z,5.43
2023-11-23T19:17:07.011Z,5.40
2023-11-23T19:19:38.576Z,5.40
2023-11-23T19:22:09.103Z,5.39
2023-11-23T19:24:40.089Z,5.37
2023-11-23T19:27:10.289Z,5.34
2023-11-23T19:29:46.032Z,5.38
2023-11-23T19:32:21.659Z,5.30
2023-11-23T19:34:51.067Z,5.41
2023-11-23T19:37:21.630Z,5.39
2023-11-23T19:39:52.827Z,5.43
2023-11-23T19:42:23.572Z,5.44
2023-11-23T19:44:53.945Z,5.43
2023-11-23T19:47:23.753Z,5.43
2023-11-23T19:49:53.328Z,5.41
2023-11-23T19:52:24.727Z,5.42
2023-11-23T19:54:56.026Z,5.43
2023-11-23T19:57:26.500Z,5.42
2023-11-23T19:59:55.885Z,5.46
2023-11-23T20:02:26.631Z,5.48
2023-11-23T20:04:55.461Z,5.47
2023-11-23T20:07:24.206Z,5.50
2023-11-23T20:09:54.478Z,5.53
2023-11-23T20:12:25.562Z,5.54
2023-11-23T20:14:55.089Z,5.47
2023-11-23T20:17:26.073Z,5.52
2023-11-23T20:19:55.414Z,5.60
2023-11-23T20:22:24.108Z,5.62
2023-11-23T20:24:54.577Z,5.63
2023-11-23T20:27:23.829Z,5.65
2023-11-23T20:29:52.554Z,5.65
2023-11-23T20:32:21.481Z,5.64
2023-11-23T20:34:50.231Z,5.30
2023-11-23T20:37:19.216Z,5.61
2023-11-23T20:39:49.100Z,5.58
2023-11-23T20:42:20.026Z,5.55
2023-11-23T20:44:49.051Z,5.56
2023-11-23T20:47:21.151Z,5.57
2023-11-23T20:49:53.105Z,5.57
2023-11-23T20:52:23.141Z,5.56
2023-11-23T20:54:54.512Z,5.60
2023-11-23T20:57:25.704Z,5.54
2023-11-23T20:59:55.415Z,5.63
2023-11-23T21:02:24.432Z,5.63
2023-11-23T21:04:54.126Z,5.65
2023-11-23T21:07:23.791Z,5.61
2023-11-23T21:09:53.002Z,5.69
2023-11-23T21:12:27.334Z,5.72
2023-11-23T21:14:57.330Z,5.73
2023-11-23T21:17:26.156Z,5.75
2023-11-23T21:19:55.398Z,5.74
2023-11-23T21:22:24.374Z,5.69
2023-11-23T21:24:53.430Z,5.71
2023-11-23T21:27:27.562Z,5.73
2023-11-23T21:29:58.104Z,5.75
2023-11-23T21:32:26.998Z,5.77
2023-11-23T21:34:55.704Z,5.74
2023-11-23T21:37:24.512Z,5.73
2023-11-23T21:39:53.904Z,5.75
2023-11-23T21:42:23.898Z,5.77
2023-11-23T21:44:53.892Z,5.77
2023-11-23T21:47:24.064Z,5.77
2023-11-23T21:49:53.345Z,5.77
2023-11-23T21:52:22.182Z,5.76
2023-11-23T21:55:00.887Z,5.76
2023-11-23T21:57:33.200Z,5.76
2023-11-23T22:00:02.538Z,5.74
2023-11-23T22:02:34.639Z,5.69
2023-11-23T22:05:03.728Z,5.60
2023-11-23T22:07:32.516Z,5.71
2023-11-23T22:10:01.940Z,5.68
2023-11-23T22:12:30.791Z,5.67
2023-11-23T22:14:59.605Z,5.66
2023-11-23T22:17:29.042Z,5.61
2023-11-23T22:19:59.880Z,5.67
2023-11-23T22:22:29.219Z,5.65
2023-11-23T22:24:58.312Z,5.28
2023-11-23T22:27:29.492Z,5.64
2023-11-23T22:29:58.891Z,5.55
2023-11-23T22:32:28.800Z,5.51
2023-11-23T22:34:59.838Z,5.60
2023-11-23T22:37:29.192Z,5.60
2023-11-23T22:39:58.487Z,5.56
2023-11-23T22:42:27.999Z,5.54
2023-11-23T22:44:57.267Z,5.40
2023-11-23T22:47:26.256Z,5.48
2023-11-23T22:49:55.675Z,5.40
2023-11-23T22:52:25.858Z,5.38
2023-11-23T22:54:54.882Z,5.35
2023-11-23T22:57:24.875Z,5.31
2023-11-23T22:59:53.706Z,5.27
2023-11-23T23:02:22.834Z,5.25
2023-11-23T23:04:52.657Z,5.18
2023-11-23T23:07:21.212Z,5.17
2023-11-23T23:09:51.627Z,5.10
2023-11-23T23:12:20.733Z,5.06
2023-11-23T23:14:49.543Z,5.07
2023-11-23T23:17:18.547Z,5.09
2023-11-23T23:19:47.422Z,5.10
2023-11-23T23:22:24.372Z,4.97
2023-11-23T23:25:00.412Z,4.98
2023-11-23T23:27:29.871Z,4.99
2023-11-23T23:29:58.684Z,4.99
2023-11-23T23:32:28.768Z,4.93
2023-11-23T23:34:57.868Z,4.96
2023-11-23T23:37:27.037Z,4.99
2023-11-23T23:39:56.075Z,4.90
2023-11-23T23:42:27.608Z,5.00
2023-11-23T23:44:57.388Z,5.04
2023-11-23T23:47:26.675Z,5.06
2023-11-23T23:49:56.277Z,5.07
2023-11-23T23:52:25.062Z,5.11
2023-11-23T23:54:53.938Z,5.13
2023-11-23T23:57:22.989Z,5.17
2023-11-23T23:59:53.177Z,5.08
