createdAt,value
2023-04-20T00:01:54.506Z,25.10
2023-04-20T00:04:20.691Z,25.20
2023-04-20T00:06:46.797Z,25.20
2023-04-20T00:09:14.543Z,25.20
2023-04-20T00:11:40.708Z,25.20
2023-04-20T00:14:06.838Z,25.20
2023-04-20T00:16:32.974Z,25.20
2023-04-20T00:19:00.448Z,25.20
2023-04-20T00:21:26.534Z,25.20
2023-04-20T00:23:52.855Z,25.10
2023-04-20T00:26:20.223Z,25.20
2023-04-20T00:28:46.293Z,25.20
2023-04-20T00:31:12.378Z,25.20
2023-04-20T00:33:38.427Z,25.20
2023-04-20T00:36:04.580Z,25.20
2023-04-20T00:38:30.684Z,25.20
2023-04-20T00:40:56.935Z,25.20
2023-04-20T00:43:23.596Z,25.20
2023-04-20T00:45:51.499Z,25.20
2023-04-20T00:48:18.360Z,25.20
2023-04-20T00:50:44.608Z,25.20
2023-04-20T00:53:11.763Z,25.20
2023-04-20T00:55:38.953Z,25.20
2023-04-20T00:58:06.063Z,25.20
2023-04-20T01:00:32.802Z,25.20
2023-04-20T01:02:59.247Z,25.20
2023-04-20T01:05:26.284Z,25.20
2023-04-20T01:07:52.478Z,25.20
2023-04-20T01:10:18.758Z,25.20
2023-04-20T01:12:45.036Z,25.20
2023-04-20T01:15:12.589Z,25.20
2023-04-20T01:17:39.036Z,25.20
2023-04-20T01:20:08.457Z,25.20
2023-04-20T01:22:45.879Z,25.20
2023-04-20T01:25:11.997Z,25.20
2023-04-20T01:27:38.298Z,25.20
2023-04-20T01:30:05.219Z,25.20
2023-04-20T01:32:31.570Z,25.20
2023-04-20T01:34:57.661Z,25.20
2023-04-20T01:37:23.738Z,25.20
2023-04-20T01:39:50.008Z,25.20
2023-04-20T01:42:16.253Z,25.20
2023-04-20T01:44:42.395Z,25.20
2023-04-20T01:47:08.569Z,25.20
2023-04-20T01:49:34.818Z,25.20
2023-04-20T01:52:00.981Z,25.20
2023-04-20T01:54:27.108Z,25.20
2023-04-20T01:56:53.152Z,25.20
2023-04-20T01:59:19.455Z,25.20
2023-04-20T02:01:45.669Z,25.20
2023-04-20T02:04:11.750Z,25.20
2023-04-20T02:06:37.877Z,25.20
2023-04-20T02:09:03.951Z,25.20
2023-04-20T02:11:30.093Z,25.20
2023-04-20T02:13:56.194Z,25.20
2023-04-20T02:16:23.302Z,25.20
2023-04-20T02:18:49.884Z,25.20
2023-04-20T02:21:15.996Z,25.20
2023-04-20T02:23:42.062Z,25.20
2023-04-20T02:26:08.117Z,25.20
2023-04-20T02:28:34.222Z,25.20
2023-04-20T02:31:00.314Z,25.20
2023-04-20T02:33:26.407Z,25.20
2023-04-20T02:35:52.968Z,25.20
2023-04-20T02:38:19.022Z,25.20
2023-04-20T02:40:45.151Z,25.20
2023-04-20T02:43:11.234Z,25.20
2023-04-20T02:45:37.340Z,25.20
2023-04-20T02:48:03.774Z,25.20
2023-04-20T02:50:30.017Z,25.20
2023-04-20T02:52:56.087Z,25.20
2023-04-20T02:55:22.162Z,25.20
2023-04-20T02:57:48.227Z,25.20
2023-04-20T03:00:14.787Z,25.20
2023-04-20T03:02:40.984Z,25.20
2023-04-20T03:05:07.505Z,25.20
2023-04-20T03:07:33.625Z,25.20
2023-04-20T03:09:59.978Z,25.20
2023-04-20T03:12:26.166Z,25.20
2023-04-20T03:14:52.260Z,25.20
2023-04-20T03:17:18.328Z,25.20
2023-04-20T03:19:44.393Z,25.20
2023-04-20T03:22:10.610Z,25.20
2023-04-20T03:24:36.683Z,25.20
2023-04-20T03:27:02.828Z,25.20
2023-04-20T03:29:28.957Z,25.20
2023-04-20T03:31:55.102Z,25.20
2023-04-20T03:34:21.374Z,25.20
2023-04-20T03:36:47.418Z,25.20
2023-04-20T03:39:13.733Z,25.20
2023-04-20T03:41:39.910Z,25.20
2023-04-20T03:44:06.503Z,25.20
2023-04-20T03:46:33.181Z,25.20
2023-04-20T03:48:59.259Z,25.20
2023-04-20T03:51:25.752Z,25.20
2023-04-20T03:53:51.813Z,25.20
2023-04-20T03:56:17.885Z,25.20
2023-04-20T03:58:43.994Z,25.20
2023-04-20T04:01:14.203Z,25.20
2023-04-20T04:03:40.409Z,25.20
2023-04-20T04:06:07.244Z,25.20
2023-04-20T04:08:33.445Z,25.20
2023-04-20T04:11:00.019Z,25.20
2023-04-20T04:13:26.232Z,25.20
2023-04-20T04:15:52.337Z,25.20
2023-04-20T04:18:21.011Z,25.20
2023-04-20T04:20:47.216Z,25.20
2023-04-20T04:23:13.284Z,25.20
2023-04-20T04:25:42.648Z,25.20
2023-04-20T04:28:08.865Z,25.30
2023-04-20T04:30:34.966Z,25.20
2023-04-20T04:33:04.199Z,25.20
2023-04-20T04:35:30.830Z,25.20
2023-04-20T04:37:59.904Z,25.20
2023-04-20T04:40:26.160Z,25.20
2023-04-20T04:42:52.220Z,25.20
2023-04-20T04:45:18.378Z,25.20
2023-04-20T04:47:44.659Z,25.20
2023-04-20T04:50:12.251Z,25.20
2023-04-20T04:52:38.343Z,25.30
2023-04-20T04:55:07.636Z,25.20
2023-04-20T04:57:33.839Z,25.20
2023-04-20T04:59:59.943Z,25.20
2023-04-20T05:02:26.166Z,25.20
2023-04-20T05:04:52.566Z,25.20
2023-04-20T05:07:19.277Z,25.20
2023-04-20T05:09:45.341Z,25.10
2023-04-20T05:12:11.419Z,25.10
2023-04-20T05:14:37.485Z,25.10
2023-04-20T05:17:04.072Z,25.00
2023-04-20T05:19:32.396Z,25.00
2023-04-20T05:21:58.481Z,25.00
2023-04-20T05:24:24.627Z,25.00
2023-04-20T05:26:50.686Z,24.90
2023-04-20T05:29:17.178Z,24.90
2023-04-20T05:31:44.433Z,24.90
2023-04-20T05:34:10.545Z,24.90
2023-04-20T05:36:36.716Z,24.90
2023-04-20T05:39:03.007Z,24.90
2023-04-20T05:41:29.176Z,24.80
2023-04-20T05:43:56.267Z,24.80
2023-04-20T05:46:22.842Z,24.80
2023-04-20T05:48:49.243Z,24.80
2023-04-20T05:51:15.731Z,24.80
2023-04-20T05:53:41.820Z,24.80
2023-04-20T05:56:08.757Z,24.80
2023-04-20T05:58:36.786Z,24.70
2023-04-20T06:01:03.878Z,24.70
2023-04-20T06:03:30.632Z,24.70
2023-04-20T06:05:56.852Z,24.70
2023-04-20T06:08:23.030Z,24.70
2023-04-20T06:10:54.850Z,24.70
2023-04-20T06:13:21.096Z,24.70
2023-04-20T06:15:47.344Z,24.70
2023-04-20T06:18:13.762Z,24.70
2023-04-20T06:20:39.875Z,24.70
2023-04-20T06:23:06.045Z,24.70
2023-04-20T06:25:32.201Z,24.70
2023-04-20T06:27:58.310Z,24.70
2023-04-20T06:30:24.512Z,24.70
2023-04-20T06:32:50.627Z,24.70
2023-04-20T06:35:17.076Z,24.70
2023-04-20T06:37:43.132Z,24.70
2023-04-20T06:40:09.549Z,24.70
2023-04-20T06:42:39.369Z,24.70
2023-04-20T06:45:06.813Z,24.60
2023-04-20T06:47:33.372Z,24.60
2023-04-20T06:50:06.635Z,24.60
2023-04-20T06:52:32.826Z,24.60
2023-04-20T06:55:01.416Z,24.60
2023-04-20T06:57:27.557Z,24.60
2023-04-20T06:59:53.649Z,24.60
2023-04-20T07:02:19.806Z,24.60
2023-04-20T07:04:45.993Z,24.60
2023-04-20T07:07:12.235Z,24.60
2023-04-20T07:09:38.320Z,24.50
2023-04-20T07:12:04.558Z,24.60
2023-04-20T07:14:30.614Z,24.60
2023-04-20T07:16:56.827Z,24.60
2023-04-20T07:19:23.359Z,24.60
2023-04-20T07:21:49.640Z,24.60
2023-04-20T07:24:15.719Z,24.60
2023-04-20T07:26:42.148Z,24.60
2023-04-20T07:29:08.250Z,24.60
2023-04-20T07:31:35.413Z,24.60
2023-04-20T07:34:01.890Z,24.50
2023-04-20T07:36:28.875Z,24.60
2023-04-20T07:38:54.964Z,24.60
2023-04-20T07:41:22.448Z,24.60
2023-04-20T07:43:48.534Z,24.60
2023-04-20T07:46:23.624Z,24.50
2023-04-20T07:48:49.867Z,24.60
2023-04-20T07:51:16.059Z,24.50
2023-04-20T07:53:43.282Z,24.50
2023-04-20T07:56:09.904Z,24.50
2023-04-20T07:58:40.112Z,24.60
2023-04-20T08:01:06.855Z,24.50
2023-04-20T08:03:33.304Z,24.50
2023-04-20T08:05:59.782Z,24.50
2023-04-20T08:08:25.955Z,24.50
2023-04-20T08:10:52.167Z,24.50
2023-04-20T08:13:18.324Z,24.50
2023-04-20T08:15:44.512Z,24.50
2023-04-20T08:18:11.129Z,24.50
2023-04-20T08:20:37.196Z,24.50
2023-04-20T08:23:03.388Z,24.50
2023-04-20T08:25:31.658Z,24.50
2023-04-20T08:27:58.263Z,24.50
2023-04-20T08:30:26.490Z,24.50
2023-04-20T08:32:52.811Z,24.50
2023-04-20T08:35:18.934Z,24.50
2023-04-20T08:37:45.587Z,24.50
2023-04-20T08:40:12.281Z,24.50
2023-04-20T08:42:38.434Z,24.40
2023-04-20T08:45:05.087Z,24.40
2023-04-20T08:47:33.655Z,24.40
2023-04-20T08:50:01.751Z,24.40
2023-04-20T08:52:27.845Z,24.40
2023-04-20T08:54:57.342Z,24.40
2023-04-20T08:57:25.390Z,24.40
2023-04-20T08:59:51.493Z,24.40
2023-04-20T09:02:17.693Z,24.40
2023-04-20T09:04:48.284Z,24.40
2023-04-20T09:07:19.903Z,24.40
2023-04-20T09:09:57.058Z,24.40
2023-04-20T09:12:24.886Z,24.40
2023-04-20T09:14:52.023Z,24.40
2023-04-20T09:17:32.489Z,24.40
2023-04-20T09:19:58.683Z,24.40
2023-04-20T09:22:32.490Z,24.40
2023-04-20T09:24:58.872Z,24.40
2023-04-20T09:27:25.842Z,24.40
2023-04-20T09:30:00.416Z,24.40
2023-04-20T09:32:28.203Z,24.40
2023-04-20T09:34:54.594Z,24.40
2023-04-20T09:37:22.159Z,24.40
2023-04-20T09:39:48.870Z,24.40
2023-04-20T09:42:16.228Z,24.40
2023-04-20T09:44:42.698Z,24.40
2023-04-20T09:47:17.278Z,24.40
2023-04-20T09:49:47.745Z,24.40
2023-04-20T09:52:18.022Z,24.40
2023-04-20T09:54:45.420Z,24.40
2023-04-20T09:57:12.984Z,24.40
2023-04-20T09:59:42.678Z,24.40
2023-04-20T10:02:11.075Z,24.40
2023-04-20T10:04:37.270Z,24.40
2023-04-20T10:07:05.596Z,24.40
2023-04-20T10:09:33.678Z,24.40
2023-04-20T10:12:09.467Z,24.40
2023-04-20T10:14:35.632Z,24.40
2023-04-20T10:17:08.991Z,24.40
2023-04-20T10:19:42.232Z,24.40
2023-04-20T10:22:09.947Z,24.40
2023-04-20T10:24:39.295Z,24.30
2023-04-20T10:27:19.590Z,24.30
2023-04-20T10:29:45.831Z,24.30
2023-04-20T10:32:22.105Z,24.40
2023-04-20T10:35:06.117Z,24.30
2023-04-20T10:37:32.538Z,24.30
2023-04-20T10:39:59.061Z,24.40
2023-04-20T10:42:28.882Z,24.30
2023-04-20T10:44:55.077Z,24.30
2023-04-20T10:47:33.838Z,24.30
2023-04-20T10:50:10.876Z,24.30
2023-04-20T10:52:41.547Z,24.30
2023-04-20T10:55:21.881Z,24.40
2023-04-20T10:57:48.773Z,24.30
2023-04-20T11:00:28.931Z,24.30
2023-04-20T11:02:56.628Z,24.30
2023-04-20T11:05:25.750Z,24.30
2023-04-20T11:07:53.474Z,24.30
2023-04-20T11:10:20.621Z,24.30
2023-04-20T11:12:46.776Z,24.30
2023-04-20T11:15:13.221Z,24.30
2023-04-20T11:17:41.188Z,24.30
2023-04-20T11:20:10.378Z,24.30
2023-04-20T11:22:40.490Z,24.30
2023-04-20T11:25:08.617Z,24.30
2023-04-20T11:27:35.216Z,24.30
2023-04-20T11:30:04.936Z,24.30
2023-04-20T11:32:34.168Z,24.30
2023-04-20T11:35:10.474Z,24.30
2023-04-20T11:37:47.339Z,24.30
2023-04-20T11:40:14.384Z,24.30
2023-04-20T11:42:40.481Z,24.30
2023-04-20T11:45:07.679Z,24.30
2023-04-20T11:47:33.820Z,24.30
2023-04-20T11:50:01.160Z,24.30
2023-04-20T11:52:27.230Z,24.30
2023-04-20T11:54:53.302Z,24.30
2023-04-20T11:57:21.272Z,24.30
2023-04-20T11:59:48.512Z,24.30
2023-04-20T12:02:15.553Z,24.30
2023-04-20T12:04:41.979Z,24.30
2023-04-20T12:07:08.275Z,24.30
2023-04-20T12:09:37.709Z,24.20
2023-04-20T12:12:05.141Z,24.30
2023-04-20T12:14:33.171Z,24.30
2023-04-20T12:17:00.364Z,24.30
2023-04-20T12:19:26.769Z,24.30
2023-04-20T12:21:52.869Z,24.30
2023-04-20T12:24:18.975Z,24.30
2023-04-20T12:26:46.477Z,24.30
2023-04-20T12:29:12.680Z,24.30
2023-04-20T12:31:38.892Z,24.30
2023-04-20T12:34:05.859Z,24.30
2023-04-20T12:36:32.236Z,24.30
2023-04-20T12:38:58.370Z,24.30
2023-04-20T12:41:24.561Z,24.30
2023-04-20T12:43:50.812Z,24.30
2023-04-20T12:46:17.363Z,24.30
2023-04-20T12:48:46.752Z,24.30
2023-04-20T12:51:14.441Z,24.30
2023-04-20T12:53:42.512Z,24.30
2023-04-20T12:56:08.564Z,24.30
2023-04-20T12:58:34.608Z,24.30
2023-04-20T13:01:00.751Z,24.30
2023-04-20T13:03:27.223Z,24.30
2023-04-20T13:05:53.489Z,24.30
2023-04-20T13:08:20.482Z,24.30
2023-04-20T13:10:46.686Z,24.30
2023-04-20T13:13:13.089Z,24.30
2023-04-20T13:15:39.741Z,24.20
2023-04-20T13:18:06.766Z,24.20
2023-04-20T13:20:33.012Z,24.30
2023-04-20T13:23:00.589Z,24.30
2023-04-20T13:25:32.061Z,24.30
2023-04-20T13:27:58.375Z,24.30
2023-04-20T13:30:25.126Z,24.30
2023-04-20T13:32:51.502Z,24.20
2023-04-20T13:35:17.789Z,24.20
2023-04-20T13:37:44.572Z,24.20
2023-04-20T13:40:11.232Z,24.20
2023-04-20T13:42:37.374Z,24.30
2023-04-20T13:45:04.518Z,24.30
2023-04-20T13:47:31.151Z,24.20
2023-04-20T13:49:57.353Z,24.20
2023-04-20T13:52:23.576Z,24.30
2023-04-20T13:54:49.834Z,24.20
2023-04-20T13:57:16.121Z,24.20
2023-04-20T13:59:42.195Z,24.20
2023-04-20T14:02:08.565Z,24.20
2023-04-20T14:04:34.752Z,24.30
2023-04-20T14:07:00.882Z,24.20
2023-04-20T14:09:28.076Z,24.20
2023-04-20T14:11:56.479Z,24.20
2023-04-20T14:14:23.989Z,24.30
2023-04-20T14:16:50.847Z,24.20
2023-04-20T14:19:16.926Z,24.20
2023-04-20T14:21:46.713Z,24.20
2023-04-20T14:24:13.845Z,24.20
2023-04-20T14:26:40.642Z,24.30
2023-04-20T14:29:06.848Z,24.20
2023-04-20T14:31:34.028Z,24.30
2023-04-20T14:34:00.452Z,24.20
2023-04-20T14:36:27.321Z,24.20
2023-04-20T14:38:55.279Z,24.20
2023-04-20T14:41:21.585Z,24.20
2023-04-20T14:43:47.657Z,24.20
2023-04-20T14:46:13.783Z,24.20
2023-04-20T14:48:39.905Z,24.20
2023-04-20T14:51:06.053Z,24.20
2023-04-20T14:53:33.226Z,24.20
2023-04-20T14:55:59.423Z,24.20
2023-04-20T14:58:25.559Z,24.20
2023-04-20T15:00:53.653Z,24.20
2023-04-20T15:03:20.234Z,24.20
2023-04-20T15:05:46.521Z,24.20
2023-04-20T15:08:12.768Z,24.20
2023-04-20T15:10:39.056Z,24.20
2023-04-20T15:13:06.053Z,24.20
2023-04-20T15:15:46.911Z,24.20
2023-04-20T15:18:16.281Z,24.20
2023-04-20T15:20:42.597Z,24.20
2023-04-20T15:23:08.767Z,24.20
2023-04-20T15:25:34.891Z,24.20
2023-04-20T15:28:01.105Z,24.20
2023-04-20T15:30:28.696Z,24.20
2023-04-20T15:32:54.856Z,24.20
2023-04-20T15:35:21.200Z,24.30
2023-04-20T15:37:47.421Z,24.20
2023-04-20T15:40:17.001Z,24.20
2023-04-20T15:42:43.109Z,24.30
2023-04-20T15:45:09.764Z,24.20
2023-04-20T15:47:35.837Z,24.20
2023-04-20T15:50:02.724Z,24.30
2023-04-20T15:52:30.507Z,24.30
2023-04-20T15:54:56.678Z,24.20
2023-04-20T15:57:22.875Z,24.20
2023-04-20T15:59:48.947Z,24.30
2023-04-20T16:02:15.153Z,24.20
2023-04-20T16:04:41.754Z,24.30
2023-04-20T16:07:08.713Z,24.30
2023-04-20T16:09:35.136Z,24.30
2023-04-20T16:12:02.357Z,24.20
2023-04-20T16:14:29.166Z,24.30
2023-04-20T16:16:55.556Z,24.30
2023-04-20T16:19:21.612Z,24.30
2023-04-20T16:21:47.684Z,24.30
2023-04-20T16:24:13.946Z,24.30
2023-04-20T16:26:41.254Z,24.20
2023-04-20T16:29:07.460Z,24.30
2023-04-20T16:31:36.050Z,24.30
2023-04-20T16:34:03.022Z,24.30
2023-04-20T16:36:29.298Z,24.30
2023-04-20T16:38:56.279Z,24.30
2023-04-20T16:41:22.568Z,24.30
2023-04-20T16:43:48.656Z,24.30
2023-04-20T16:46:15.766Z,24.30
2023-04-20T16:48:41.931Z,24.30
2023-04-20T16:51:08.059Z,24.30
2023-04-20T16:53:34.382Z,24.30
2023-04-20T16:56:00.452Z,24.30
2023-04-20T16:58:26.794Z,24.30
2023-04-20T17:00:52.961Z,24.20
2023-04-20T17:03:19.251Z,24.30
2023-04-20T17:05:45.959Z,24.40
2023-04-20T17:08:12.032Z,24.40
2023-04-20T17:10:38.661Z,24.40
2023-04-20T17:13:04.984Z,24.50
2023-04-20T17:15:31.090Z,24.50
2023-04-20T17:17:57.573Z,24.50
2023-04-20T17:20:23.662Z,24.60
2023-04-20T17:22:49.787Z,24.60
2023-04-20T17:25:16.116Z,24.60
2023-04-20T17:27:42.241Z,24.60
2023-04-20T17:30:09.134Z,24.60
2023-04-20T17:32:35.194Z,24.70
2023-04-20T17:35:01.393Z,24.70
2023-04-20T17:37:27.489Z,24.70
2023-04-20T17:39:53.549Z,24.70
2023-04-20T17:42:19.616Z,24.70
2023-04-20T17:44:45.685Z,24.70
2023-04-20T17:47:14.205Z,24.70
2023-04-20T17:49:40.668Z,24.70
2023-04-20T17:52:08.587Z,24.70
2023-04-20T17:54:34.683Z,24.70
2023-04-20T17:57:01.111Z,24.70
2023-04-20T17:59:28.244Z,24.80
2023-04-20T18:01:55.874Z,24.80
2023-04-20T18:04:22.104Z,24.80
2023-04-20T18:06:48.787Z,24.80
2023-04-20T18:09:14.915Z,24.80
2023-04-20T18:11:41.278Z,24.80
2023-04-20T18:14:07.364Z,24.80
2023-04-20T18:16:33.621Z,24.80
2023-04-20T18:18:59.692Z,24.80
2023-04-20T18:21:25.994Z,24.90
2023-04-20T18:23:52.344Z,24.90
2023-04-20T18:26:19.707Z,24.90
2023-04-20T18:28:46.484Z,24.90
2023-04-20T18:31:13.092Z,24.90
2023-04-20T18:33:39.307Z,24.90
2023-04-20T18:36:05.819Z,24.90
2023-04-20T18:38:34.383Z,24.90
2023-04-20T18:41:01.025Z,24.90
2023-04-20T18:43:27.267Z,24.90
2023-04-20T18:45:53.397Z,24.90
2023-04-20T18:48:19.519Z,24.90
2023-04-20T18:50:47.929Z,24.90
2023-04-20T18:53:14.401Z,24.90
2023-04-20T18:55:40.869Z,24.90
2023-04-20T18:58:06.937Z,24.90
2023-04-20T19:00:34.120Z,24.90
2023-04-20T19:03:00.430Z,24.90
2023-04-20T19:05:26.716Z,24.90
2023-04-20T19:07:52.880Z,24.90
2023-04-20T19:10:18.944Z,24.90
2023-04-20T19:12:45.090Z,24.90
2023-04-20T19:15:11.413Z,24.90
2023-04-20T19:17:37.595Z,24.90
2023-04-20T19:20:04.503Z,24.90
2023-04-20T19:22:30.643Z,24.90
2023-04-20T19:24:56.779Z,25.00
2023-04-20T19:27:23.048Z,24.90
2023-04-20T19:29:49.166Z,24.90
2023-04-20T19:32:15.286Z,24.90
2023-04-20T19:34:41.398Z,25.00
2023-04-20T19:37:07.618Z,25.00
2023-04-20T19:39:34.825Z,25.00
2023-04-20T19:42:01.810Z,25.00
2023-04-20T19:44:27.967Z,25.00
2023-04-20T19:46:54.056Z,25.00
2023-04-20T19:49:20.445Z,25.00
2023-04-20T19:51:46.749Z,24.90
2023-04-20T19:54:15.914Z,25.00
2023-04-20T19:56:42.232Z,25.00
2023-04-20T19:59:08.449Z,25.00
2023-04-20T20:01:34.617Z,25.00
2023-04-20T20:04:01.017Z,25.00
2023-04-20T20:06:27.777Z,25.00
2023-04-20T20:08:53.915Z,25.00
2023-04-20T20:11:21.849Z,25.00
2023-04-20T20:13:47.895Z,25.00
2023-04-20T20:16:14.053Z,25.00
2023-04-20T20:18:41.063Z,25.00
2023-04-20T20:21:07.134Z,25.00
2023-04-20T20:23:33.243Z,25.00
2023-04-20T20:25:59.297Z,25.00
2023-04-20T20:28:25.511Z,25.00
2023-04-20T20:30:51.569Z,25.00
2023-04-20T20:33:17.624Z,25.00
2023-04-20T20:35:43.801Z,25.00
2023-04-20T20:38:10.360Z,25.00
2023-04-20T20:40:39.030Z,25.10
2023-04-20T20:43:05.179Z,25.00
2023-04-20T20:45:31.696Z,25.00
2023-04-20T20:47:58.366Z,25.00
2023-04-20T20:50:27.014Z,25.00
2023-04-20T20:52:53.232Z,25.00
2023-04-20T20:55:19.709Z,25.00
2023-04-20T20:57:45.828Z,25.00
2023-04-20T21:00:13.234Z,25.00
2023-04-20T21:02:39.493Z,25.00
2023-04-20T21:05:06.010Z,25.00
2023-04-20T21:07:32.236Z,25.00
2023-04-20T21:09:58.308Z,25.00
2023-04-20T21:12:24.741Z,25.10
2023-04-20T21:14:51.610Z,25.00
2023-04-20T21:17:18.254Z,25.10
2023-04-20T21:19:44.597Z,25.00
2023-04-20T21:22:10.880Z,25.10
2023-04-20T21:24:36.954Z,25.10
2023-04-20T21:27:03.133Z,25.10
2023-04-20T21:29:29.495Z,25.10
2023-04-20T21:31:55.578Z,25.10
2023-04-20T21:34:21.709Z,25.10
2023-04-20T21:36:47.804Z,25.00
2023-04-20T21:39:13.851Z,25.10
2023-04-20T21:41:39.963Z,25.10
2023-04-20T21:44:06.452Z,25.10
2023-04-20T21:46:32.579Z,25.10
2023-04-20T21:48:58.718Z,25.10
2023-04-20T21:51:24.813Z,25.10
2023-04-20T21:53:50.904Z,25.10
2023-04-20T21:56:17.856Z,25.10
2023-04-20T21:58:44.040Z,25.10
2023-04-20T22:01:10.409Z,25.10
2023-04-20T22:03:37.519Z,25.10
2023-04-20T22:06:04.446Z,25.10
2023-04-20T22:08:30.526Z,25.10
2023-04-20T22:10:56.643Z,25.10
2023-04-20T22:13:22.761Z,25.10
2023-04-20T22:15:50.722Z,25.10
2023-04-20T22:18:18.257Z,25.10
2023-04-20T22:20:44.591Z,25.10
2023-04-20T22:23:10.778Z,25.10
2023-04-20T22:25:36.839Z,25.10
2023-04-20T22:28:02.929Z,25.10
2023-04-20T22:30:29.062Z,25.10
2023-04-20T22:32:55.155Z,25.10
2023-04-20T22:35:21.284Z,25.10
2023-04-20T22:37:47.415Z,25.10
2023-04-20T22:40:13.671Z,25.10
2023-04-20T22:42:39.734Z,25.10
2023-04-20T22:45:06.445Z,25.10
2023-04-20T22:47:32.632Z,25.10
2023-04-20T22:49:58.727Z,25.10
2023-04-20T22:52:24.914Z,25.10
2023-04-20T22:54:51.001Z,25.10
2023-04-20T22:57:20.652Z,25.10
2023-04-20T22:59:48.219Z,25.10
2023-04-20T23:02:14.632Z,25.10
2023-04-20T23:04:43.224Z,25.10
2023-04-20T23:07:09.680Z,25.10
2023-04-20T23:09:40.625Z,25.10
2023-04-20T23:12:11.104Z,25.10
2023-04-20T23:14:43.051Z,25.10
2023-04-20T23:17:09.951Z,25.10
2023-04-20T23:19:37.731Z,25.10
2023-04-20T23:22:03.808Z,25.10
2023-04-20T23:24:30.088Z,25.10
2023-04-20T23:26:56.865Z,25.20
2023-04-20T23:29:22.919Z,25.10
2023-04-20T23:31:49.139Z,25.10
2023-04-20T23:34:15.367Z,25.20
2023-04-20T23:36:41.487Z,25.10
2023-04-20T23:39:07.550Z,25.10
2023-04-20T23:41:33.661Z,25.10
2023-04-20T23:43:59.804Z,25.20
2023-04-20T23:46:25.941Z,25.20
2023-04-20T23:48:52.109Z,25.10
2023-04-20T23:51:18.369Z,25.20
2023-04-20T23:53:44.999Z,25.20
2023-04-20T23:56:12.288Z,25.20
2023-04-20T23:58:38.386Z,25.10
