createdAt,value
2017-12-20T00:00:31.597Z,82.16
2017-12-20T00:01:31.610Z,82.26
2017-12-20T00:02:31.898Z,82.26
2017-12-20T00:03:31.910Z,82.54
2017-12-20T00:04:31.920Z,82.54
2017-12-20T00:05:31.932Z,82.45
2017-12-20T00:06:31.942Z,81.97
2017-12-20T00:07:31.960Z,82.54
2017-12-20T00:08:31.977Z,81.78
2017-12-20T00:09:31.983Z,82.54
2017-12-20T00:10:31.992Z,82.73
2017-12-20T00:11:32.010Z,82.45
2017-12-20T00:12:32.017Z,82.07
2017-12-20T00:13:32.026Z,82.16
2017-12-20T00:14:32.045Z,82.07
2017-12-20T00:15:32.049Z,82.07
2017-12-20T00:16:32.062Z,81.87
2017-12-20T00:17:31.798Z,82.16
2017-12-20T00:18:32.086Z,82.07
2017-12-20T00:19:32.104Z,82.07
2017-12-20T00:20:32.110Z,82.16
2017-12-20T00:21:31.849Z,82.07
2017-12-20T00:22:32.131Z,82.07
2017-12-20T00:23:32.147Z,82.16
2017-12-20T00:24:32.220Z,82.16
2017-12-20T00:25:32.169Z,82.16
2017-12-20T00:26:32.187Z,81.97
2017-12-20T00:27:32.193Z,82.35
2017-12-20T00:28:32.203Z,82.16
2017-12-20T00:29:32.216Z,82.16
2017-12-20T00:30:31.955Z,82.26
2017-12-20T00:31:32.240Z,82.26
2017-12-20T00:32:32.260Z,82.16
2017-12-20T00:33:32.262Z,81.87
2017-12-20T00:34:31.998Z,81.97
2017-12-20T00:35:32.008Z,82.16
2017-12-20T00:36:32.300Z,82.16
2017-12-20T00:37:32.309Z,82.16
2017-12-20T00:38:32.332Z,81.87
2017-12-20T00:39:32.334Z,82.26
2017-12-20T00:40:32.073Z,82.16
2017-12-20T00:41:32.080Z,82.26
2017-12-20T00:42:32.369Z,81.97
2017-12-20T00:43:32.381Z,82.35
2017-12-20T00:44:32.391Z,82.26
2017-12-20T00:45:32.405Z,82.07
2017-12-20T00:46:32.138Z,82.07
2017-12-20T00:47:32.153Z,82.07
2017-12-20T00:48:32.438Z,82.16
2017-12-20T00:49:32.454Z,82.16
2017-12-20T00:50:32.468Z,81.97
2017-12-20T00:51:32.478Z,81.97
2017-12-20T00:52:32.211Z,82.07
2017-12-20T00:53:32.498Z,82.07
2017-12-20T00:54:32.237Z,82.07
2017-12-20T00:55:32.247Z,82.26
2017-12-20T00:56:32.536Z,82.35
2017-12-20T00:57:32.546Z,82.35
2017-12-20T00:58:32.559Z,82.16
2017-12-20T00:59:32.569Z,82.16
2017-12-20T01:00:32.584Z,82.26
2017-12-20T01:01:32.603Z,82.45
2017-12-20T01:02:32.608Z,82.35
2017-12-20T01:03:32.616Z,82.54
2017-12-20T01:04:32.628Z,81.59
2017-12-20T01:05:32.639Z,82.45
2017-12-20T01:06:32.654Z,82.54
2017-12-20T01:07:32.389Z,82.35
2017-12-20T01:08:32.678Z,81.59
2017-12-20T01:09:32.691Z,81.68
2017-12-20T01:10:32.424Z,81.49
2017-12-20T01:11:32.710Z,81.97
2017-12-20T01:12:32.727Z,81.68
2017-12-20T01:13:32.459Z,81.49
2017-12-20T01:14:32.744Z,81.78
2017-12-20T01:15:32.758Z,81.87
2017-12-20T01:16:32.770Z,81.78
2017-12-20T01:17:32.783Z,81.68
2017-12-20T01:18:32.520Z,81.78
2017-12-20T01:19:32.809Z,81.68
2017-12-20T01:20:32.818Z,81.87
2017-12-20T01:21:32.832Z,81.78
2017-12-20T01:22:32.843Z,81.68
2017-12-20T01:23:32.861Z,81.97
2017-12-20T01:24:32.589Z,81.87
2017-12-20T01:25:32.607Z,81.97
2017-12-20T01:26:32.613Z,81.87
2017-12-20T01:27:32.906Z,81.78
2017-12-20T01:28:32.912Z,81.87
2017-12-20T01:29:32.652Z,82.16
2017-12-20T01:30:32.664Z,81.49
2017-12-20T01:31:32.949Z,81.68
2017-12-20T01:32:32.960Z,81.49
2017-12-20T01:33:32.698Z,81.49
2017-12-20T01:34:32.987Z,81.49
2017-12-20T01:35:32.999Z,81.59
2017-12-20T01:36:33.009Z,81.78
2017-12-20T01:37:33.019Z,81.68
2017-12-20T01:38:33.036Z,81.49
2017-12-20T01:39:32.767Z,81.59
2017-12-20T01:40:32.828Z,81.68
2017-12-20T01:41:33.068Z,81.68
2017-12-20T01:42:33.079Z,81.68
2017-12-20T01:43:33.094Z,81.78
2017-12-20T01:44:33.104Z,81.78
2017-12-20T01:45:33.168Z,81.68
2017-12-20T01:46:33.128Z,81.68
2017-12-20T01:47:32.862Z,81.97
2017-12-20T01:48:33.152Z,81.78
2017-12-20T01:49:33.172Z,81.68
2017-12-20T01:50:32.948Z,81.97
2017-12-20T01:51:32.913Z,82.07
2017-12-20T01:52:32.922Z,81.68
2017-12-20T01:53:33.213Z,81.59
2017-12-20T01:54:33.222Z,81.59
2017-12-20T01:55:33.283Z,81.78
2017-12-20T01:56:32.968Z,81.59
2017-12-20T01:57:32.981Z,81.59
2017-12-20T01:58:33.270Z,81.59
2017-12-20T01:59:33.280Z,81.4
2017-12-20T02:00:33.345Z,81.3
2017-12-20T02:01:33.031Z,82.07
2017-12-20T02:02:33.039Z,81.78
2017-12-20T02:03:33.328Z,81.59
2017-12-20T02:04:33.342Z,81.78
2017-12-20T02:05:33.351Z,81.78
2017-12-20T02:06:33.370Z,81.87
2017-12-20T02:07:33.376Z,81.68
2017-12-20T02:08:33.391Z,81.59
2017-12-20T02:09:33.398Z,81.59
2017-12-20T02:10:33.462Z,81.87
2017-12-20T02:11:33.146Z,81.59
2017-12-20T02:12:33.432Z,81.68
2017-12-20T02:13:33.171Z,81.59
2017-12-20T02:14:33.182Z,81.59
2017-12-20T02:15:33.519Z,81.97
2017-12-20T02:16:33.480Z,81.97
2017-12-20T02:17:33.497Z,81.78
2017-12-20T02:18:33.508Z,81.78
2017-12-20T02:19:33.517Z,81.78
2017-12-20T02:20:33.250Z,81.59
2017-12-20T02:21:33.539Z,81.78
2017-12-20T02:22:33.557Z,81.59
2017-12-20T02:23:33.567Z,81.55
2017-12-20T02:24:59.247Z,81.78
2017-12-20T02:25:33.639Z,81.3
2017-12-20T02:26:33.599Z,81.78
2017-12-20T02:27:33.610Z,81.3
2017-12-20T02:28:33.621Z,81.78
2017-12-20T02:29:33.360Z,81.3
2017-12-20T02:30:33.704Z,81.3
2017-12-20T02:31:33.659Z,81.87
2017-12-20T02:32:33.673Z,81.87
2017-12-20T02:33:33.406Z,81.87
2017-12-20T02:34:33.417Z,81.97
2017-12-20T02:35:33.713Z,81.78
2017-12-20T02:36:33.720Z,82.07
2017-12-20T02:37:33.730Z,81.78
2017-12-20T02:38:33.745Z,82.07
2017-12-20T02:39:33.751Z,81.78
2017-12-20T02:40:33.822Z,81.59
2017-12-20T02:41:33.780Z,82.07
2017-12-20T02:42:33.791Z,81.78
2017-12-20T02:43:33.523Z,81.78
2017-12-20T02:44:33.836Z,81.87
2017-12-20T02:45:33.878Z,81.4
2017-12-20T02:46:33.838Z,81.4
2017-12-20T02:47:33.857Z,81.4
2017-12-20T02:48:33.858Z,81.4
2017-12-20T02:49:33.873Z,81.87
2017-12-20T02:50:33.605Z,81.78
2017-12-20T02:51:33.898Z,81.87
2017-12-20T02:52:33.906Z,81.4
2017-12-20T02:53:33.919Z,81.87
2017-12-20T02:54:33.653Z,81.4
2017-12-20T02:55:33.948Z,81.49
2017-12-20T02:56:33.958Z,81.21
2017-12-20T02:57:33.688Z,81.3
2017-12-20T02:58:33.978Z,81.59
2017-12-20T02:59:33.989Z,81.4
2017-12-20T03:00:33.998Z,81.49
2017-12-20T03:01:34.013Z,81.59
2017-12-20T03:02:33.751Z,81.59
2017-12-20T03:03:34.033Z,81.4
2017-12-20T03:04:34.049Z,81.4
2017-12-20T03:05:33.784Z,81.49
2017-12-20T03:06:34.070Z,81.3
2017-12-20T03:07:34.084Z,81.4
2017-12-20T03:08:33.818Z,81.3
2017-12-20T03:09:34.103Z,81.3
2017-12-20T03:10:34.130Z,81.3
2017-12-20T03:11:33.854Z,81.59
2017-12-20T03:12:34.140Z,81.49
2017-12-20T03:13:34.149Z,81.4
2017-12-20T03:14:34.169Z,81.3
2017-12-20T03:15:33.900Z,81.4
2017-12-20T03:16:33.912Z,81.3
2017-12-20T03:17:33.923Z,81.4
2017-12-20T03:18:34.209Z,81.3
2017-12-20T03:19:34.228Z,81.3
2017-12-20T03:20:33.958Z,81.49
2017-12-20T03:21:34.245Z,81.59
2017-12-20T03:22:34.258Z,81.59
2017-12-20T03:23:33.994Z,81.49
2017-12-20T03:24:34.288Z,81.45
2017-12-20T03:25:34.306Z,81.49
2017-12-20T03:26:34.308Z,81.36
2017-12-20T03:27:34.319Z,81.12
2017-12-20T03:28:34.333Z,81.49
2017-12-20T03:29:34.340Z,81.87
2017-12-20T03:30:34.356Z,81.49
2017-12-20T03:31:34.363Z,81.49
2017-12-20T03:32:34.375Z,81.4
2017-12-20T03:33:34.109Z,81.68
2017-12-20T03:34:34.399Z,81.49
2017-12-20T03:35:34.412Z,81.21
2017-12-20T03:36:34.422Z,81.21
2017-12-20T03:37:34.434Z,81.4
2017-12-20T03:38:34.445Z,81.3
2017-12-20T03:39:34.465Z,81.21
2017-12-20T03:40:34.469Z,81.68
2017-12-20T03:41:34.533Z,81.49
2017-12-20T03:42:34.494Z,81.3
2017-12-20T03:43:34.508Z,81.3
2017-12-20T03:44:34.247Z,81.59
2017-12-20T03:45:34.528Z,81.49
2017-12-20T03:46:34.540Z,81.49
2017-12-20T03:47:34.549Z,81.4
2017-12-20T03:48:34.563Z,81.49
2017-12-20T03:49:34.578Z,81.78
2017-12-20T03:50:34.309Z,81.3
2017-12-20T03:51:34.649Z,81.49
2017-12-20T03:52:34.621Z,81.3
2017-12-20T03:53:34.620Z,81.78
2017-12-20T03:54:34.639Z,81.4
2017-12-20T03:55:34.646Z,81.49
2017-12-20T03:56:34.380Z,81.49
2017-12-20T03:57:34.670Z,81.78
2017-12-20T03:58:34.402Z,81.49
2017-12-20T03:59:34.695Z,81.78
2017-12-20T04:00:34.704Z,81.45
2017-12-20T04:01:34.539Z,81.49
2017-12-20T04:02:34.725Z,81.4
2017-12-20T04:03:34.739Z,81.3
2017-12-20T04:04:34.751Z,81.74
2017-12-20T04:05:34.764Z,81.49
2017-12-20T04:06:34.775Z,81.45
2017-12-20T04:07:34.787Z,81.07
2017-12-20T04:08:34.522Z,81.17
2017-12-20T04:09:34.808Z,81.02
2017-12-20T04:10:34.827Z,80.98
2017-12-20T04:11:34.829Z,80.93
2017-12-20T04:12:34.840Z,80.88
2017-12-20T04:13:34.583Z,80.98
2017-12-20T04:14:34.594Z,81.07
2017-12-20T04:15:34.880Z,81.07
2017-12-20T04:16:34.939Z,81.02
2017-12-20T04:17:34.904Z,81.17
2017-12-20T04:18:34.914Z,80.74
2017-12-20T04:19:34.649Z,81.12
2017-12-20T04:20:34.937Z,81.07
2017-12-20T04:21:34.673Z,81.17
2017-12-20T04:22:34.961Z,81.07
2017-12-20T04:23:34.974Z,81.45
2017-12-20T04:24:34.706Z,81.36
2017-12-20T04:25:34.995Z,81.55
2017-12-20T04:26:35.009Z,81.26
2017-12-20T04:27:34.743Z,81.17
2017-12-20T04:28:35.031Z,81.74
2017-12-20T04:29:35.053Z,81.07
2017-12-20T04:30:35.055Z,81.78
2017-12-20T04:31:35.067Z,81.55
2017-12-20T04:32:35.079Z,81.55
2017-12-20T04:33:35.092Z,81.55
2017-12-20T04:34:35.102Z,81.07
2017-12-20T04:35:35.112Z,81.55
2017-12-20T04:36:35.178Z,81.55
2017-12-20T04:37:35.138Z,81.55
2017-12-20T04:38:35.149Z,81.26
2017-12-20T04:39:34.884Z,81.26
2017-12-20T04:40:35.171Z,81.36
2017-12-20T04:41:34.906Z,81.26
2017-12-20T04:42:35.197Z,81.4
2017-12-20T04:43:35.207Z,81.07
2017-12-20T04:44:35.221Z,81.07
2017-12-20T04:45:35.230Z,81.07
2017-12-20T04:46:35.018Z,81.17
2017-12-20T04:47:35.258Z,81.07
2017-12-20T04:48:35.269Z,81.12
2017-12-20T04:49:34.999Z,81.07
2017-12-20T04:50:35.012Z,81.07
2017-12-20T04:51:35.353Z,81.07
2017-12-20T04:52:35.034Z,81.07
2017-12-20T04:53:35.327Z,80.98
2017-12-20T04:54:35.338Z,81.07
2017-12-20T04:55:35.346Z,81.07
2017-12-20T04:56:35.082Z,81.07
2017-12-20T04:57:35.369Z,81.07
2017-12-20T04:58:35.106Z,81.07
2017-12-20T04:59:35.394Z,81.07
2017-12-20T05:00:35.404Z,80.98
2017-12-20T05:01:35.468Z,81.07
2017-12-20T05:02:35.429Z,81.07
2017-12-20T05:03:35.438Z,81.17
2017-12-20T05:04:35.455Z,80.98
2017-12-20T05:05:35.462Z,81.17
2017-12-20T05:06:35.482Z,81.17
2017-12-20T05:07:35.210Z,81.17
2017-12-20T05:08:35.497Z,80.88
2017-12-20T05:09:35.511Z,80.88
2017-12-20T05:10:35.526Z,81.07
2017-12-20T05:11:35.258Z,80.98
2017-12-20T05:12:35.547Z,81.07
2017-12-20T05:13:35.556Z,81.07
2017-12-20T05:14:35.292Z,81.17
2017-12-20T05:15:35.306Z,81.36
2017-12-20T05:16:35.639Z,81.26
2017-12-20T05:17:35.329Z,81.17
2017-12-20T05:18:35.619Z,81.17
2017-12-20T05:19:35.628Z,81.26
2017-12-20T05:20:35.641Z,81.26
2017-12-20T05:21:35.699Z,81.26
2017-12-20T05:22:35.384Z,81.26
2017-12-20T05:23:35.673Z,81.17
2017-12-20T05:24:35.408Z,81.26
2017-12-20T05:25:35.702Z,80.98
2017-12-20T05:26:35.758Z,81.26
2017-12-20T05:27:35.719Z,80.98
2017-12-20T05:28:35.734Z,81.07
2017-12-20T05:29:35.740Z,81.07
2017-12-20T05:30:35.760Z,81.26
2017-12-20T05:31:35.781Z,81.07
2017-12-20T05:32:35.499Z,81.17
2017-12-20T05:33:35.791Z,81.17
2017-12-20T05:34:35.523Z,80.98
2017-12-20T05:35:35.534Z,81.26
2017-12-20T05:36:35.821Z,81.17
2017-12-20T05:37:35.840Z,81.17
2017-12-20T05:38:35.850Z,81.07
2017-12-20T05:39:35.860Z,80.88
2017-12-20T05:40:35.869Z,81.17
2017-12-20T05:41:35.930Z,80.98
2017-12-20T05:42:35.996Z,81.17
2017-12-20T05:43:35.908Z,81.26
2017-12-20T05:44:35.636Z,81.26
2017-12-20T05:45:35.924Z,81.26
2017-12-20T05:46:35.712Z,81.07
2017-12-20T05:47:35.954Z,81.07
2017-12-20T05:48:35.687Z,80.98
2017-12-20T05:49:35.973Z,81.07
2017-12-20T05:50:35.990Z,81.07
2017-12-20T05:51:35.719Z,81.17
2017-12-20T05:52:35.732Z,81.36
2017-12-20T05:53:36.023Z,81.17
2017-12-20T05:54:36.031Z,81.07
2017-12-20T05:55:36.042Z,81.07
2017-12-20T05:56:36.104Z,81.07
2017-12-20T05:57:36.066Z,81.07
2017-12-20T05:58:36.080Z,81.07
2017-12-20T05:59:36.085Z,81.07
2017-12-20T06:00:35.824Z,80.88
2017-12-20T06:01:36.165Z,80.88
2017-12-20T06:02:36.122Z,81.07
2017-12-20T06:03:36.138Z,81.07
2017-12-20T06:04:36.148Z,81.07
2017-12-20T06:05:36.156Z,80.88
2017-12-20T06:06:35.995Z,81.07
2017-12-20T06:07:36.181Z,80.79
2017-12-20T06:08:36.197Z,80.88
2017-12-20T06:09:36.202Z,81.17
2017-12-20T06:10:36.215Z,81.07
2017-12-20T06:11:36.282Z,81.07
2017-12-20T06:12:36.240Z,81.17
2017-12-20T06:13:36.251Z,81.07
2017-12-20T06:14:36.262Z,81.07
2017-12-20T06:15:36.272Z,80.88
2017-12-20T06:16:36.007Z,80.79
2017-12-20T06:17:36.020Z,80.88
2017-12-20T06:18:36.307Z,81.17
2017-12-20T06:19:36.407Z,81.17
2017-12-20T06:20:36.332Z,81.17
2017-12-20T06:21:36.340Z,81.07
2017-12-20T06:22:36.353Z,81.17
2017-12-20T06:23:36.372Z,80.98
2017-12-20T06:24:36.376Z,81.07
2017-12-20T06:25:36.111Z,81.26
2017-12-20T06:26:36.395Z,81.17
2017-12-20T06:27:36.409Z,81.55
2017-12-20T06:28:36.144Z,81.45
2017-12-20T06:29:36.157Z,81.45
2017-12-20T06:30:36.453Z,81.26
2017-12-20T06:31:36.179Z,81.45
2017-12-20T06:32:36.464Z,81.36
2017-12-20T06:33:36.226Z,81.45
2017-12-20T06:34:36.501Z,81.17
2017-12-20T06:35:36.500Z,81.45
2017-12-20T06:36:36.515Z,81.74
2017-12-20T06:37:36.248Z,81.36
2017-12-20T06:38:36.535Z,81.45
2017-12-20T06:39:36.548Z,81.55
2017-12-20T06:40:36.558Z,81.26
2017-12-20T06:41:36.569Z,81.45
2017-12-20T06:42:36.583Z,81.36
2017-12-20T06:43:36.595Z,81.45
2017-12-20T06:44:36.622Z,81.45
2017-12-20T06:45:36.617Z,81.26
2017-12-20T06:46:36.636Z,81.17
2017-12-20T06:47:36.639Z,81.36
2017-12-20T06:48:36.375Z,81.45
2017-12-20T06:49:36.669Z,81.45
2017-12-20T06:50:36.677Z,81.26
2017-12-20T06:51:36.684Z,81.26
2017-12-20T06:52:36.696Z,81.26
2017-12-20T06:53:36.706Z,81.45
2017-12-20T06:54:36.442Z,81.65
2017-12-20T06:55:36.729Z,81.45
2017-12-20T06:56:36.741Z,81.45
2017-12-20T06:57:36.477Z,81.45
2017-12-20T06:58:36.764Z,81.55
2017-12-20T06:59:36.499Z,81.55
2017-12-20T07:00:36.512Z,81.45
2017-12-20T07:01:36.799Z,81.45
2017-12-20T07:02:36.809Z,81.45
2017-12-20T07:03:36.819Z,81.45
2017-12-20T07:04:36.832Z,81.26
2017-12-20T07:05:36.901Z,81.45
2017-12-20T07:06:36.857Z,81.26
2017-12-20T07:07:36.865Z,81.26
2017-12-20T07:08:36.876Z,81.17
2017-12-20T07:09:36.613Z,81.45
2017-12-20T07:10:36.905Z,81.55
2017-12-20T07:11:36.913Z,81.36
2017-12-20T07:12:36.647Z,81.84
2017-12-20T07:13:36.938Z,81.45
2017-12-20T07:14:36.947Z,81.65
2017-12-20T07:15:36.962Z,81.84
2017-12-20T07:16:36.972Z,81.55
2017-12-20T07:17:36.981Z,81.55
2017-12-20T07:18:36.996Z,81.84
2017-12-20T07:19:37.008Z,81.74
2017-12-20T07:20:36.739Z,81.45
2017-12-20T07:21:36.751Z,81.74
2017-12-20T07:22:37.040Z,81.65
2017-12-20T07:23:37.055Z,81.55
2017-12-20T07:24:37.062Z,81.65
2017-12-20T07:25:36.803Z,81.65
2017-12-20T07:26:37.098Z,81.74
2017-12-20T07:27:37.093Z,81.65
2017-12-20T07:28:37.107Z,81.65
2017-12-20T07:29:37.122Z,81.45
2017-12-20T07:30:37.131Z,81.74
2017-12-20T07:31:37.144Z,81.65
2017-12-20T07:32:37.152Z,81.55
2017-12-20T07:33:37.164Z,81.65
2017-12-20T07:34:36.901Z,81.65
2017-12-20T07:35:37.188Z,81.65
2017-12-20T07:36:37.202Z,81.74
2017-12-20T07:37:37.211Z,82.12
2017-12-20T07:38:37.222Z,81.55
2017-12-20T07:39:37.235Z,81.55
2017-12-20T07:40:37.250Z,81.93
2017-12-20T07:41:37.260Z,81.36
2017-12-20T07:42:36.994Z,81.45
2017-12-20T07:43:37.287Z,81.84
2017-12-20T07:44:37.291Z,81.74
2017-12-20T07:45:37.304Z,81.55
2017-12-20T07:46:37.318Z,81.55
2017-12-20T07:47:37.333Z,81.55
2017-12-20T07:48:37.340Z,81.74
2017-12-20T07:49:37.077Z,82.03
2017-12-20T07:50:37.361Z,81.74
2017-12-20T07:51:37.373Z,81.45
2017-12-20T07:52:37.388Z,81.65
2017-12-20T07:53:37.123Z,81.65
2017-12-20T07:54:37.416Z,81.36
2017-12-20T07:55:37.420Z,81.45
2017-12-20T07:56:37.188Z,81.93
2017-12-20T07:57:37.444Z,81.55
2017-12-20T07:58:37.180Z,81.55
2017-12-20T07:59:37.472Z,81.87
2017-12-20T08:00:37.479Z,81.93
2017-12-20T08:01:37.494Z,81.68
2017-12-20T08:02:37.603Z,81.78
2017-12-20T08:03:37.239Z,81.74
2017-12-20T08:04:37.263Z,81.65
2017-12-20T08:05:37.539Z,81.45
2017-12-20T08:06:37.547Z,81.84
2017-12-20T08:07:37.565Z,82.12
2017-12-20T08:08:37.293Z,81.74
2017-12-20T08:09:37.587Z,81.49
2017-12-20T08:10:37.592Z,81.49
2017-12-20T08:11:37.331Z,81.78
2017-12-20T08:12:37.340Z,81.74
2017-12-20T08:13:37.355Z,81.65
2017-12-20T08:14:37.642Z,81.74
2017-12-20T08:15:37.653Z,81.65
2017-12-20T08:16:37.675Z,81.84
2017-12-20T08:17:37.677Z,81.84
2017-12-20T08:18:37.693Z,81.68
2017-12-20T08:19:37.699Z,82.07
2017-12-20T08:20:37.710Z,81.78
2017-12-20T08:21:37.725Z,81.4
2017-12-20T08:22:37.750Z,81.84
2017-12-20T08:23:37.748Z,81.78
2017-12-20T08:24:37.755Z,81.87
2017-12-20T08:25:37.770Z,81.4
2017-12-20T08:26:37.509Z,81.59
2017-12-20T08:27:37.564Z,81.4
2017-12-20T08:28:37.803Z,81.87
2017-12-20T08:29:37.820Z,81.78
2017-12-20T08:30:37.834Z,81.97
2017-12-20T08:31:37.840Z,81.78
2017-12-20T08:32:37.850Z,81.87
2017-12-20T08:33:37.874Z,81.59
2017-12-20T08:34:37.873Z,81.78
2017-12-20T08:35:37.888Z,81.78
2017-12-20T08:36:37.620Z,81.78
2017-12-20T08:37:37.911Z,81.49
2017-12-20T08:38:37.923Z,81.4
2017-12-20T08:39:37.933Z,81.87
2017-12-20T08:40:37.942Z,81.97
2017-12-20T08:41:37.956Z,81.78
2017-12-20T08:42:37.979Z,81.3
2017-12-20T08:43:37.702Z,81.49
2017-12-20T08:44:37.988Z,81.3
2017-12-20T08:45:38.001Z,81.4
2017-12-20T08:46:38.013Z,81.78
2017-12-20T08:47:38.029Z,81.4
2017-12-20T08:48:38.037Z,81.3
2017-12-20T08:49:38.054Z,81.49
2017-12-20T08:50:38.062Z,81.3
2017-12-20T08:51:37.800Z,81.4
2017-12-20T08:52:37.859Z,81.4
2017-12-20T08:53:37.820Z,81.59
2017-12-20T08:54:38.112Z,81.49
2017-12-20T08:55:38.124Z,81.49
2017-12-20T08:56:38.129Z,81.59
2017-12-20T08:57:38.192Z,81.49
2017-12-20T08:58:37.879Z,81.3
2017-12-20T08:59:38.176Z,81.49
2017-12-20T09:00:38.186Z,81.3
2017-12-20T09:01:37.978Z,81.3
2017-12-20T09:02:38.254Z,81.3
2017-12-20T09:03:37.939Z,81.3
2017-12-20T09:04:38.251Z,81.49
2017-12-20T09:05:37.961Z,81.68
2017-12-20T09:06:38.250Z,81.68
2017-12-20T09:07:38.313Z,81.49
2017-12-20T09:08:38.000Z,81.3
2017-12-20T09:09:38.291Z,81.4
2017-12-20T09:10:38.300Z,81.49
2017-12-20T09:11:38.038Z,81.4
2017-12-20T09:12:38.324Z,81.3
2017-12-20T09:13:38.334Z,81.49
2017-12-20T09:14:38.348Z,81.12
2017-12-20T09:15:38.358Z,81.21
2017-12-20T09:16:38.371Z,81.12
2017-12-20T09:17:38.105Z,81.4
2017-12-20T09:18:38.395Z,81.68
2017-12-20T09:19:38.412Z,81.59
2017-12-20T09:20:38.420Z,81.59
2017-12-20T09:21:38.154Z,81.02
2017-12-20T09:22:38.171Z,81.21
2017-12-20T09:23:38.177Z,81.12
2017-12-20T09:24:38.474Z,81.12
2017-12-20T09:25:38.481Z,81.12
2017-12-20T09:26:38.498Z,81.12
2017-12-20T09:27:38.503Z,80.93
2017-12-20T09:28:38.515Z,80.93
2017-12-20T09:29:38.528Z,81.12
2017-12-20T09:30:38.564Z,81.12
2017-12-20T09:31:38.552Z,80.96
2017-12-20T09:32:38.563Z,80.93
2017-12-20T09:33:38.617Z,81.16
2017-12-20T09:34:38.588Z,81.12
2017-12-20T09:35:38.322Z,81.16
2017-12-20T09:36:38.610Z,81.16
2017-12-20T09:37:38.629Z,80.93
2017-12-20T09:38:38.646Z,81.16
2017-12-20T09:39:38.648Z,81.35
2017-12-20T09:40:38.660Z,81.25
2017-12-20T09:41:38.395Z,81.16
2017-12-20T09:42:38.461Z,81.25
2017-12-20T09:43:38.707Z,81.16
2017-12-20T09:44:38.708Z,81.06
2017-12-20T09:45:38.719Z,81.16
2017-12-20T09:46:38.730Z,81.16
2017-12-20T09:47:38.749Z,81.16
2017-12-20T09:48:38.807Z,81.25
2017-12-20T09:49:38.771Z,81.25
2017-12-20T09:50:38.780Z,81.35
2017-12-20T09:51:38.515Z,81.16
2017-12-20T09:52:38.528Z,81.16
2017-12-20T09:53:38.819Z,81.16
2017-12-20T09:54:38.555Z,81.16
2017-12-20T09:55:38.844Z,81.25
2017-12-20T09:56:38.854Z,81.35
2017-12-20T09:57:38.864Z,81.16
2017-12-20T09:58:38.941Z,81.06
2017-12-20T09:59:38.612Z,81.16
2017-12-20T10:00:38.903Z,81.06
2017-12-20T10:01:38.920Z,80.96
2017-12-20T10:02:38.651Z,81.06
2017-12-20T10:03:38.939Z,80.77
2017-12-20T10:04:38.954Z,81.06
2017-12-20T10:05:38.966Z,81.16
2017-12-20T10:06:38.978Z,81.25
2017-12-20T10:07:38.985Z,80.77
2017-12-20T10:08:39.000Z,81.06
2017-12-20T10:09:39.012Z,80.49
2017-12-20T10:10:38.750Z,80.87
2017-12-20T10:11:39.037Z,80.77
2017-12-20T10:12:39.059Z,81.06
2017-12-20T10:13:39.114Z,81.06
2017-12-20T10:14:39.076Z,80.96
2017-12-20T10:15:39.089Z,80.96
2017-12-20T10:16:39.103Z,80.58
2017-12-20T10:17:39.116Z,80.96
2017-12-20T10:18:39.125Z,80.87
2017-12-20T10:19:39.137Z,80.68
2017-12-20T10:20:39.150Z,80.87
2017-12-20T10:21:38.884Z,81.06
2017-12-20T10:22:38.895Z,80.68
2017-12-20T10:23:39.187Z,80.68
2017-12-20T10:24:39.198Z,80.58
2017-12-20T10:25:39.217Z,80.68
2017-12-20T10:26:39.271Z,80.87
2017-12-20T10:27:39.235Z,80.68
2017-12-20T10:28:39.296Z,80.58
2017-12-20T10:29:39.260Z,80.68
2017-12-20T10:30:39.286Z,80.68
2017-12-20T10:31:39.008Z,80.58
2017-12-20T10:32:39.301Z,80.21
2017-12-20T10:33:39.037Z,80.49
2017-12-20T10:34:39.321Z,80.58
2017-12-20T10:35:39.335Z,80.58
2017-12-20T10:36:39.344Z,80.58
2017-12-20T10:37:39.358Z,80.68
2017-12-20T10:38:39.418Z,80.58
2017-12-20T10:39:39.383Z,80.58
2017-12-20T10:40:39.393Z,80.4
2017-12-20T10:41:39.408Z,80.3
2017-12-20T10:42:39.434Z,80.3
2017-12-20T10:43:39.483Z,80.3
2017-12-20T10:44:39.447Z,80.3
2017-12-20T10:45:39.454Z,80.3
2017-12-20T10:46:39.469Z,80.49
2017-12-20T10:47:39.479Z,80.58
2017-12-20T10:48:39.498Z,80.68
2017-12-20T10:49:39.505Z,80.58
2017-12-20T10:50:39.518Z,80.49
2017-12-20T10:51:39.528Z,80.21
2017-12-20T10:52:39.269Z,80.49
2017-12-20T10:53:39.559Z,80.21
2017-12-20T10:54:39.570Z,80.49
2017-12-20T10:55:39.588Z,80.58
2017-12-20T10:56:39.319Z,80.21
2017-12-20T10:57:39.607Z,80.49
2017-12-20T10:58:39.671Z,80.49
2017-12-20T10:59:39.636Z,80.49
2017-12-20T11:00:39.649Z,80.49
2017-12-20T11:01:39.657Z,80.21
2017-12-20T11:02:39.393Z,79.73
2017-12-20T11:03:39.682Z,79.83
2017-12-20T11:04:39.697Z,80.21
2017-12-20T11:05:39.708Z,80.15
2017-12-20T11:06:39.724Z,80.05
2017-12-20T11:07:39.735Z,80.24
2017-12-20T11:08:39.798Z,80.53
2017-12-20T11:09:39.757Z,80.72
2017-12-20T11:10:39.773Z,80.3
2017-12-20T11:11:39.794Z,80.15
2017-12-20T11:12:39.520Z,79.68
2017-12-20T11:13:39.865Z,79.77
2017-12-20T11:14:39.549Z,79.68
2017-12-20T11:15:39.558Z,79.86
2017-12-20T11:16:39.849Z,79.77
2017-12-20T11:17:39.860Z,79.96
2017-12-20T11:18:39.870Z,79.96
2017-12-20T11:19:39.628Z,80.05
2017-12-20T11:20:39.899Z,80.05
2017-12-20T11:21:39.910Z,80.34
2017-12-20T11:22:39.924Z,80.15
2017-12-20T11:23:39.984Z,79.77
2017-12-20T11:24:39.950Z,80.05
2017-12-20T11:25:39.963Z,79.86
2017-12-20T11:26:39.698Z,79.49
2017-12-20T11:27:39.986Z,79.33
2017-12-20T11:28:39.722Z,79.3
2017-12-20T11:29:40.013Z,79.77
2017-12-20T11:30:40.024Z,79.62
2017-12-20T11:31:40.039Z,79.72
2017-12-20T11:32:40.052Z,79.43
2017-12-20T11:33:40.115Z,79.72
2017-12-20T11:34:40.079Z,79.24
2017-12-20T11:35:39.815Z,78.96
2017-12-20T11:36:39.829Z,79.05
2017-12-20T11:37:40.115Z,79.33
2017-12-20T11:38:40.183Z,79.52
2017-12-20T11:39:40.143Z,78.86
2017-12-20T11:40:40.158Z,78.77
2017-12-20T11:41:40.169Z,79.62
2017-12-20T11:42:40.395Z,79.72
2017-12-20T11:43:40.246Z,79.14
2017-12-20T11:44:40.227Z,79.72
2017-12-20T11:45:40.223Z,78.77
2017-12-20T11:46:40.238Z,79.14
2017-12-20T11:47:40.261Z,79.05
2017-12-20T11:48:40.262Z,78.96
2017-12-20T11:49:40.272Z,78.96
2017-12-20T11:50:40.286Z,79.05
2017-12-20T11:51:40.311Z,79.14
2017-12-20T11:52:40.357Z,79.14
2017-12-20T11:53:40.379Z,78.96
2017-12-20T11:54:40.336Z,79.05
2017-12-20T11:55:40.081Z,78.77
2017-12-20T11:56:40.362Z,79.14
2017-12-20T11:57:40.386Z,79.14
2017-12-20T11:58:40.439Z,79.14
2017-12-20T11:59:40.129Z,79.24
2017-12-20T12:00:40.424Z,79.24
2017-12-20T12:01:40.156Z,78.96
2017-12-20T12:02:40.448Z,79.24
2017-12-20T12:03:40.627Z,79.05
2017-12-20T12:04:40.472Z,79.05
2017-12-20T12:05:40.484Z,79.33
2017-12-20T12:06:40.538Z,79.14
2017-12-20T12:07:40.239Z,78.86
2017-12-20T12:08:40.247Z,78.86
2017-12-20T12:09:40.262Z,79.14
2017-12-20T12:10:40.552Z,79.14
2017-12-20T12:11:40.563Z,79.33
2017-12-20T12:12:40.580Z,78.77
2017-12-20T12:13:40.589Z,78.48
2017-12-20T12:14:40.608Z,78.48
2017-12-20T12:15:40.624Z,78.77
2017-12-20T12:16:40.636Z,78.48
2017-12-20T12:17:40.641Z,78.57
2017-12-20T12:18:40.656Z,78.67
2017-12-20T12:19:40.673Z,78.77
2017-12-20T12:20:40.685Z,78.57
2017-12-20T12:21:40.899Z,78.48
2017-12-20T12:22:40.713Z,78.57
2017-12-20T12:23:40.774Z,78.57
2017-12-20T12:24:40.737Z,78.96
2017-12-20T12:25:40.758Z,78.57
2017-12-20T12:26:40.764Z,78.86
2017-12-20T12:27:40.780Z,78.67
2017-12-20T12:28:40.514Z,78.57
2017-12-20T12:29:40.805Z,78.77
2017-12-20T12:30:40.820Z,78.86
2017-12-20T12:31:40.557Z,78.77
2017-12-20T12:32:40.570Z,78.57
2017-12-20T12:33:40.863Z,78.57
2017-12-20T12:34:40.600Z,78.67
2017-12-20T12:35:40.890Z,78.48
2017-12-20T12:36:40.899Z,78.57
2017-12-20T12:37:40.912Z,78.67
2017-12-20T12:38:40.927Z,78.77
2017-12-20T12:39:40.666Z,78.86
2017-12-20T12:40:40.955Z,78.86
2017-12-20T12:41:40.688Z,78.48
2017-12-20T12:42:40.986Z,78.86
2017-12-20T12:43:40.992Z,78.48
2017-12-20T12:44:41.011Z,78.77
2017-12-20T12:45:41.023Z,78.48
2017-12-20T12:46:40.761Z,78.48
2017-12-20T12:47:41.045Z,78.48
2017-12-20T12:48:41.061Z,78.67
2017-12-20T12:49:40.801Z,78.67
2017-12-20T12:50:41.106Z,78.29
2017-12-20T12:51:41.104Z,78.48
2017-12-20T12:52:41.117Z,78.1
2017-12-20T12:53:41.142Z,78.29
2017-12-20T12:54:41.144Z,78.48