createdAt,value
2018-03-17T00:00:08.736Z,54.20
2018-03-17T00:01:14.014Z,54.32
2018-03-17T00:02:19.978Z,54.24
2018-03-17T00:03:25.858Z,54.63
2018-03-17T00:04:31.428Z,54.72
2018-03-17T00:05:36.219Z,54.87
2018-03-17T00:06:40.928Z,54.97
2018-03-17T00:07:45.650Z,55.04
2018-03-17T00:08:50.461Z,54.74
2018-03-17T00:09:55.374Z,54.97
2018-03-17T00:11:00.110Z,55.09
2018-03-17T00:12:04.900Z,55.35
2018-03-17T00:13:09.678Z,55.54
2018-03-17T00:14:14.368Z,55.72
2018-03-17T00:15:19.741Z,55.88
2018-03-17T00:16:25.364Z,55.34
2018-03-17T00:17:30.113Z,55.33
2018-03-17T00:18:35.548Z,55.16
2018-03-17T00:19:40.491Z,54.79
2018-03-17T00:20:45.690Z,54.72
2018-03-17T00:21:50.596Z,54.77
2018-03-17T00:22:55.483Z,54.66
2018-03-17T00:24:00.420Z,54.61
2018-03-17T00:25:05.336Z,54.82
2018-03-17T00:26:10.147Z,54.57
2018-03-17T00:27:15.435Z,54.66
2018-03-17T00:28:21.106Z,54.53
2018-03-17T00:29:26.762Z,54.49
2018-03-17T00:30:32.055Z,54.32
2018-03-17T00:31:36.807Z,54.47
2018-03-17T00:32:41.595Z,54.41
2018-03-17T00:33:46.613Z,53.97
2018-03-17T00:34:51.581Z,53.64
2018-03-17T00:35:56.331Z,53.94
2018-03-17T00:37:01.242Z,53.79
2018-03-17T00:38:06.694Z,53.75
2018-03-17T00:39:11.574Z,53.48
2018-03-17T00:40:16.722Z,53.32
2018-03-17T00:41:21.706Z,53.83
2018-03-17T00:42:26.665Z,54.04
2018-03-17T00:43:32.301Z,54.26
2018-03-17T00:44:37.741Z,54.55
2018-03-17T00:45:43.164Z,54.65
2018-03-17T00:46:48.032Z,54.84
2018-03-17T00:47:53.193Z,55.24
2018-03-17T00:48:58.174Z,55.01
2018-03-17T00:50:03.331Z,55.43
2018-03-17T00:51:08.328Z,55.68
2018-03-17T00:52:13.193Z,55.58
2018-03-17T00:53:18.291Z,55.06
2018-03-17T00:54:23.782Z,54.29
2018-03-17T00:55:28.757Z,54.19
2018-03-17T00:56:34.599Z,54.09
2018-03-17T00:57:39.639Z,53.50
2018-03-17T00:58:44.570Z,52.90
2018-03-17T00:59:49.891Z,52.48
2018-03-17T01:00:54.884Z,52.30
2018-03-17T01:01:59.834Z,52.30
2018-03-17T01:03:04.816Z,52.14
2018-03-17T01:04:09.907Z,51.32
2018-03-17T01:05:15.064Z,50.69
2018-03-17T01:06:20.139Z,50.70
2018-03-17T01:07:26.045Z,50.46
2018-03-17T01:08:31.076Z,50.56
2018-03-17T01:09:36.128Z,49.88
2018-03-17T01:10:41.147Z,50.13
2018-03-17T01:11:45.875Z,50.14
2018-03-17T01:12:51.488Z,50.13
2018-03-17T01:13:56.347Z,49.92
2018-03-17T01:15:03.139Z,49.84
2018-03-17T01:16:08.584Z,49.96
2018-03-17T01:17:13.798Z,49.84
2018-03-17T01:18:18.841Z,49.64
2018-03-17T01:19:24.142Z,49.50
2018-03-17T01:20:29.322Z,49.92
2018-03-17T01:21:35.495Z,49.78
2018-03-17T01:22:40.556Z,50.10
2018-03-17T01:23:45.364Z,50.22
2018-03-17T01:24:50.472Z,50.45
2018-03-17T01:25:55.867Z,49.90
2018-03-17T01:27:01.018Z,49.62
2018-03-17T01:28:06.123Z,49.37
2018-03-17T01:29:11.331Z,49.64
2018-03-17T01:30:17.113Z,49.70
2018-03-17T01:31:23.289Z,49.88
2018-03-17T01:32:29.510Z,49.63
2018-03-17T01:33:34.632Z,49.27
2018-03-17T01:34:39.813Z,49.39
2018-03-17T01:35:44.907Z,49.72
2018-03-17T01:36:50.114Z,49.11
2018-03-17T01:37:55.461Z,49.26
2018-03-17T01:39:00.895Z,49.36
2018-03-17T01:40:06.589Z,48.78
2018-03-17T01:41:11.685Z,49.01
2018-03-17T01:42:16.740Z,49.42
2018-03-17T01:43:21.956Z,49.63
2018-03-17T01:44:27.131Z,49.41
2018-03-17T01:45:32.685Z,49.18
2018-03-17T01:46:38.943Z,49.21
2018-03-17T01:47:44.297Z,49.33
2018-03-17T01:48:49.413Z,49.06
2018-03-17T01:49:54.688Z,49.65
2018-03-17T01:51:00.372Z,50.21
2018-03-17T01:52:05.681Z,50.15
2018-03-17T01:53:10.905Z,50.32
2018-03-17T01:54:24.347Z,50.06
2018-03-17T01:55:30.514Z,50.01
2018-03-17T01:56:35.695Z,49.85
2018-03-17T01:57:41.923Z,49.82
2018-03-17T01:58:46.942Z,49.67
2018-03-17T01:59:52.382Z,49.73
2018-03-17T02:00:57.692Z,49.27
2018-03-17T02:02:03.093Z,49.60
2018-03-17T02:03:08.169Z,49.78
2018-03-17T02:04:13.572Z,49.81
2018-03-17T02:05:18.652Z,49.60
2018-03-17T02:06:24.155Z,49.48
2018-03-17T02:07:30.354Z,49.73
2018-03-17T02:08:35.482Z,49.68
2018-03-17T02:09:41.615Z,49.09
2018-03-17T02:10:46.846Z,49.27
2018-03-17T02:11:52.190Z,49.46
2018-03-17T02:12:57.411Z,49.43
2018-03-17T02:14:02.705Z,49.43
2018-03-17T02:15:08.395Z,49.64
2018-03-17T02:16:14.012Z,49.86
2018-03-17T02:17:19.150Z,50.07
2018-03-17T02:18:24.462Z,50.07
2018-03-17T02:19:30.334Z,49.62
2018-03-17T02:20:35.387Z,49.53
2018-03-17T02:21:40.434Z,49.91
2018-03-17T02:22:45.626Z,49.70
2018-03-17T02:23:50.712Z,49.08
2018-03-17T02:24:56.137Z,48.77
2018-03-17T02:26:01.363Z,48.63
2018-03-17T02:27:06.179Z,48.58
2018-03-17T02:28:11.413Z,48.75
2018-03-17T02:29:16.643Z,48.66
2018-03-17T02:30:22.436Z,49.14
2018-03-17T02:31:28.017Z,49.26
2018-03-17T02:32:33.232Z,49.23
2018-03-17T02:33:38.515Z,49.43
2018-03-17T02:34:43.706Z,49.62
2018-03-17T02:35:48.892Z,49.98
2018-03-17T02:36:54.365Z,50.27
2018-03-17T02:37:59.390Z,50.39
2018-03-17T02:39:04.589Z,50.60
2018-03-17T02:40:09.447Z,50.39
2018-03-17T02:41:14.524Z,49.99
2018-03-17T02:42:20.039Z,50.29
2018-03-17T02:43:25.264Z,50.08
2018-03-17T02:44:31.100Z,49.96
2018-03-17T02:46:42.609Z,50.02
2018-03-17T02:47:47.952Z,50.12
2018-03-17T02:48:53.324Z,49.79
2018-03-17T02:49:58.357Z,50.10
2018-03-17T02:51:03.421Z,50.01
2018-03-17T02:52:08.125Z,50.08
2018-03-17T02:53:13.337Z,50.32
2018-03-17T02:54:18.217Z,50.02
2018-03-17T02:55:23.859Z,50.38
2018-03-17T02:56:30.574Z,50.36
2018-03-17T02:57:35.499Z,50.31
2018-03-17T02:58:40.755Z,50.45
2018-03-17T02:59:45.568Z,50.63
2018-03-17T03:00:51.431Z,50.79
2018-03-17T03:01:56.140Z,50.71
2018-03-17T03:03:01.020Z,50.92
2018-03-17T03:04:06.319Z,51.06
2018-03-17T03:05:11.389Z,51.21
2018-03-17T03:06:16.558Z,51.64
2018-03-17T03:07:21.580Z,51.50
2018-03-17T03:08:26.634Z,51.53
2018-03-17T03:09:32.402Z,51.69
2018-03-17T03:10:37.915Z,51.58
2018-03-17T03:11:42.496Z,51.42
2018-03-17T03:12:47.114Z,51.41
2018-03-17T03:13:52.148Z,51.89
2018-03-17T03:14:56.890Z,52.18
2018-03-17T03:16:01.820Z,51.51
2018-03-17T03:17:07.243Z,51.78
2018-03-17T03:18:11.896Z,51.72
2018-03-17T03:19:16.677Z,52.12
2018-03-17T03:20:22.373Z,52.31
2018-03-17T03:21:27.217Z,52.32
2018-03-17T03:22:32.759Z,52.17
2018-03-17T03:23:37.211Z,52.28
2018-03-17T03:24:41.801Z,52.39
2018-03-17T03:25:46.186Z,51.64
2018-03-17T03:26:50.934Z,52.06
2018-03-17T03:27:55.468Z,51.56
2018-03-17T03:29:00.122Z,52.04
2018-03-17T03:30:06.767Z,52.28
2018-03-17T03:31:11.750Z,52.37
2018-03-17T03:32:16.957Z,52.79
2018-03-17T03:33:22.175Z,52.71
2018-03-17T03:34:27.120Z,53.11
2018-03-17T03:35:32.587Z,53.45
2018-03-17T03:36:38.242Z,53.29
2018-03-17T03:37:42.898Z,53.14
2018-03-17T03:38:47.534Z,52.03
2018-03-17T03:39:52.133Z,52.16
2018-03-17T03:40:56.759Z,52.79
2018-03-17T03:42:01.131Z,52.97
2018-03-17T03:43:05.939Z,53.39
2018-03-17T03:44:10.989Z,53.43
2018-03-17T03:45:17.411Z,53.36
2018-03-17T03:46:22.303Z,53.28
2018-03-17T03:47:26.899Z,53.40
2018-03-17T03:48:31.413Z,52.81
2018-03-17T03:49:37.286Z,53.17
2018-03-17T03:50:42.191Z,53.02
2018-03-17T03:51:47.464Z,52.85
2018-03-17T03:52:52.402Z,52.97
2018-03-17T03:53:56.985Z,53.22
2018-03-17T03:55:01.431Z,53.14
2018-03-17T03:56:07.184Z,53.22
2018-03-17T03:57:11.658Z,53.50
2018-03-17T03:58:16.484Z,53.79
2018-03-17T03:59:21.123Z,53.75
2018-03-17T04:00:25.859Z,53.92
2018-03-17T04:01:31.161Z,53.00
2018-03-17T04:02:36.478Z,52.45
2018-03-17T04:03:41.453Z,52.69
2018-03-17T04:04:46.443Z,52.71
2018-03-17T04:05:51.222Z,52.89
2018-03-17T04:06:55.881Z,53.20
2018-03-17T04:08:00.501Z,53.39
2018-03-17T04:09:05.843Z,53.72
2018-03-17T04:10:10.523Z,53.88
2018-03-17T04:11:16.002Z,53.54
2018-03-17T04:12:20.498Z,53.51
2018-03-17T04:13:24.821Z,53.80
2018-03-17T04:14:29.518Z,53.89
2018-03-17T04:15:35.348Z,54.06
2018-03-17T04:16:40.587Z,54.08
2018-03-17T04:17:45.527Z,54.01
2018-03-17T04:18:50.027Z,54.07
2018-03-17T04:19:54.337Z,54.25
2018-03-17T04:20:58.825Z,54.26
2018-03-17T04:22:03.517Z,54.99
2018-03-17T04:23:08.828Z,55.92
2018-03-17T04:24:13.121Z,53.68
2018-03-17T04:25:17.700Z,54.45
2018-03-17T04:26:22.334Z,55.47
2018-03-17T04:27:27.531Z,54.41
2018-03-17T04:28:32.201Z,55.41
2018-03-17T04:29:37.329Z,57.53
2018-03-17T04:30:42.291Z,55.56
2018-03-17T04:31:47.701Z,53.98
2018-03-17T04:32:52.054Z,54.68
2018-03-17T04:33:56.470Z,54.82
2018-03-17T04:35:00.755Z,55.47
2018-03-17T04:36:05.974Z,53.35
2018-03-17T04:37:10.264Z,53.63
2018-03-17T04:38:14.617Z,54.01
2018-03-17T04:39:19.095Z,52.82
2018-03-17T04:40:23.733Z,53.84
2018-03-17T04:41:28.116Z,54.24
2018-03-17T04:42:32.500Z,54.55
2018-03-17T04:43:36.960Z,52.94
2018-03-17T04:44:41.377Z,52.52
2018-03-17T04:45:46.789Z,52.79
2018-03-17T04:46:51.387Z,52.68
2018-03-17T04:47:55.685Z,52.61
2018-03-17T04:49:00.185Z,55.22
2018-03-17T04:50:04.534Z,56.13
2018-03-17T04:51:08.937Z,53.65
2018-03-17T04:52:13.752Z,55.63
2018-03-17T04:53:18.615Z,56.12
2018-03-17T04:54:23.106Z,56.38
2018-03-17T04:55:27.530Z,54.85
2018-03-17T04:56:31.966Z,53.58
2018-03-17T04:57:37.268Z,52.78
2018-03-17T04:58:42.362Z,53.17
2018-03-17T04:59:46.954Z,53.41
2018-03-17T05:00:51.358Z,54.45
2018-03-17T05:01:55.909Z,53.65
2018-03-17T05:03:00.531Z,55.05
2018-03-17T05:04:05.851Z,54.54
2018-03-17T05:05:10.576Z,56.27
2018-03-17T05:06:15.129Z,54.13
2018-03-17T05:07:19.488Z,55.25
2018-03-17T05:08:24.003Z,53.25
2018-03-17T05:09:28.624Z,53.69
2018-03-17T05:10:33.229Z,53.90
2018-03-17T05:11:37.842Z,54.83
2018-03-17T05:12:43.311Z,55.28
2018-03-17T05:13:48.224Z,55.20
2018-03-17T05:14:52.641Z,52.61
2018-03-17T05:15:57.861Z,52.54
2018-03-17T05:17:02.862Z,54.47
2018-03-17T05:18:07.616Z,54.71
2018-03-17T05:19:12.411Z,57.42
2018-03-17T05:20:17.130Z,54.79
2018-03-17T05:21:22.159Z,52.27
2018-03-17T05:22:26.482Z,53.17
2018-03-17T05:23:31.441Z,53.21
2018-03-17T05:24:35.918Z,53.86
2018-03-17T05:25:40.236Z,54.24
2018-03-17T05:26:44.585Z,53.68
2018-03-17T05:27:48.932Z,52.51
2018-03-17T05:28:53.564Z,53.67
2018-03-17T05:29:58.338Z,52.71
2018-03-17T05:31:03.002Z,52.75
2018-03-17T05:32:07.365Z,52.10
2018-03-17T05:33:11.747Z,55.91
2018-03-17T05:34:16.162Z,52.83
2018-03-17T05:35:20.660Z,52.35
2018-03-17T05:36:25.486Z,52.17
2018-03-17T05:37:29.778Z,52.68
2018-03-17T05:38:34.448Z,52.49
2018-03-17T05:39:39.359Z,53.43
2018-03-17T05:40:44.177Z,54.24
2018-03-17T05:41:48.884Z,56.32
2018-03-17T05:42:53.371Z,55.52
2018-03-17T05:43:58.163Z,52.64
2018-03-17T05:45:04.058Z,53.11
2018-03-17T05:46:08.934Z,52.01
2018-03-17T05:47:13.342Z,52.83
2018-03-17T05:48:17.846Z,52.04
2018-03-17T05:49:23.330Z,52.79
2018-03-17T05:50:28.342Z,52.64
2018-03-17T05:51:33.725Z,52.97
2018-03-17T05:52:38.750Z,51.96
2018-03-17T05:53:43.750Z,51.98
2018-03-17T05:54:48.394Z,51.65
2018-03-17T05:55:53.655Z,51.87
2018-03-17T05:56:58.398Z,52.19
2018-03-17T05:58:03.043Z,51.19
2018-03-17T05:59:08.169Z,50.68
2018-03-17T06:00:15.315Z,51.11
2018-03-17T06:01:20.300Z,51.89
2018-03-17T06:02:25.677Z,51.98
2018-03-17T06:03:30.277Z,51.96
2018-03-17T06:04:35.162Z,52.29
2018-03-17T06:05:39.956Z,52.02
2018-03-17T06:06:44.890Z,51.74
2018-03-17T06:07:51.093Z,51.42
2018-03-17T06:08:56.033Z,50.78
2018-03-17T06:10:01.013Z,50.42
2018-03-17T06:11:06.188Z,50.54
2018-03-17T06:12:11.045Z,50.61
2018-03-17T06:13:16.059Z,50.07
2018-03-17T06:14:22.671Z,49.94
2018-03-17T06:15:28.982Z,50.33
2018-03-17T06:16:33.922Z,50.01
2018-03-17T06:17:39.135Z,50.24
2018-03-17T06:18:44.499Z,49.80
2018-03-17T06:19:50.234Z,49.69
2018-03-17T06:20:55.179Z,50.09
2018-03-17T06:22:00.083Z,49.71
2018-03-17T06:23:04.870Z,49.40
2018-03-17T06:24:09.793Z,48.96
2018-03-17T06:25:14.828Z,48.95
2018-03-17T06:26:19.824Z,48.78
2018-03-17T06:27:25.120Z,48.76
2018-03-17T06:28:30.121Z,48.63
2018-03-17T06:29:35.238Z,48.89
2018-03-17T06:30:40.872Z,48.83
2018-03-17T06:31:47.156Z,48.49
2018-03-17T06:32:53.016Z,48.66
2018-03-17T06:33:58.385Z,48.50
2018-03-17T06:35:03.290Z,48.80
2018-03-17T06:36:08.738Z,48.73
2018-03-17T06:37:14.401Z,48.55
2018-03-17T06:38:19.389Z,48.31
2018-03-17T06:39:24.743Z,48.37
2018-03-17T06:40:31.064Z,48.33
2018-03-17T06:41:36.548Z,48.43
2018-03-17T06:42:41.689Z,48.28
2018-03-17T06:43:47.386Z,48.15
2018-03-17T06:44:52.880Z,47.89
2018-03-17T06:45:58.337Z,48.07
2018-03-17T06:47:04.245Z,47.54
2018-03-17T06:48:09.473Z,47.46
2018-03-17T06:49:14.843Z,47.99
2018-03-17T06:50:20.154Z,47.99
2018-03-17T06:51:25.143Z,47.91
2018-03-17T06:52:30.349Z,47.63
2018-03-17T06:53:35.560Z,47.37
2018-03-17T06:54:40.714Z,47.49
2018-03-17T06:55:45.632Z,47.51
2018-03-17T06:56:50.968Z,46.74
2018-03-17T06:57:56.303Z,46.93
2018-03-17T06:59:01.678Z,46.76
2018-03-17T07:00:09.352Z,47.06
2018-03-17T07:01:15.016Z,46.78
2018-03-17T07:02:20.299Z,46.72
2018-03-17T07:03:25.415Z,46.53
2018-03-17T07:04:30.363Z,46.49
2018-03-17T07:05:35.606Z,46.77
2018-03-17T07:06:41.967Z,46.70
2018-03-17T07:07:48.976Z,46.70
2018-03-17T07:08:54.930Z,46.73
2018-03-17T07:10:00.402Z,45.99
2018-03-17T07:11:05.727Z,46.60
2018-03-17T07:12:11.303Z,46.46
2018-03-17T07:13:16.822Z,46.39
2018-03-17T07:14:22.531Z,46.38
2018-03-17T07:15:27.818Z,46.56
2018-03-17T07:16:33.116Z,46.58
2018-03-17T07:17:38.600Z,46.62
2018-03-17T07:18:43.926Z,46.62
2018-03-17T07:19:48.972Z,46.70
2018-03-17T07:20:54.291Z,46.31
2018-03-17T07:21:59.478Z,45.83
2018-03-17T07:23:04.745Z,45.91
2018-03-17T07:24:10.371Z,46.20
2018-03-17T07:25:15.383Z,46.77
2018-03-17T07:26:20.627Z,46.60
2018-03-17T07:27:25.763Z,46.71
2018-03-17T07:28:30.877Z,46.44
2018-03-17T07:29:35.966Z,46.55
2018-03-17T07:30:42.244Z,46.94
2018-03-17T07:31:48.078Z,46.28
2018-03-17T07:32:53.488Z,45.85
2018-03-17T07:33:58.498Z,46.11
2018-03-17T07:35:03.542Z,46.06
2018-03-17T07:36:08.741Z,45.24
2018-03-17T07:37:14.184Z,45.31
2018-03-17T07:38:19.276Z,45.82
2018-03-17T07:39:24.244Z,49.02
2018-03-17T07:40:29.691Z,45.96
2018-03-17T07:41:34.984Z,50.37
2018-03-17T07:42:39.977Z,46.45
2018-03-17T07:43:45.421Z,46.80
2018-03-17T07:44:50.545Z,47.79
2018-03-17T07:45:56.959Z,46.48
2018-03-17T07:47:02.850Z,46.53
2018-03-17T07:48:07.869Z,45.03
2018-03-17T07:49:13.287Z,44.21
2018-03-17T07:50:18.194Z,44.42
2018-03-17T07:51:23.391Z,44.28
2018-03-17T07:52:28.351Z,43.53
2018-03-17T07:53:33.537Z,42.88
2018-03-17T07:54:38.480Z,43.26
2018-03-17T07:55:43.659Z,43.13
2018-03-17T07:56:48.529Z,42.06
2018-03-17T07:57:53.320Z,43.64
2018-03-17T07:58:58.467Z,42.30
2018-03-17T08:00:05.568Z,45.46
2018-03-17T08:01:11.132Z,42.24
2018-03-17T08:02:16.542Z,42.43
2018-03-17T08:03:21.660Z,41.50
2018-03-17T08:04:26.524Z,40.64
2018-03-17T08:05:31.572Z,40.90
2018-03-17T08:06:36.410Z,41.07
2018-03-17T08:07:41.366Z,40.64
2018-03-17T08:08:46.467Z,39.88
2018-03-17T08:09:51.402Z,40.62
2018-03-17T08:10:56.387Z,40.34
2018-03-17T08:12:02.013Z,42.88
2018-03-17T08:13:07.056Z,38.34
2018-03-17T08:14:12.263Z,39.05
2018-03-17T08:15:17.647Z,39.63
2018-03-17T08:16:23.019Z,40.32
2018-03-17T08:17:27.808Z,40.79
2018-03-17T08:18:32.616Z,41.19
2018-03-17T08:19:37.767Z,39.88
2018-03-17T08:20:42.514Z,42.46
2018-03-17T08:21:47.364Z,41.56
2018-03-17T08:22:53.119Z,41.88
2018-03-17T08:23:58.790Z,37.51
2018-03-17T08:25:04.208Z,40.03
2018-03-17T08:26:09.472Z,38.68
2018-03-17T08:27:14.460Z,39.64
2018-03-17T08:28:19.603Z,40.48
2018-03-17T08:29:24.368Z,38.15
2018-03-17T08:30:29.400Z,38.61
2018-03-17T08:31:34.436Z,38.92
2018-03-17T08:32:39.663Z,41.46
2018-03-17T08:33:44.366Z,39.76
2018-03-17T08:34:49.012Z,39.15
2018-03-17T08:35:54.657Z,41.43
2018-03-17T08:36:59.398Z,40.09
2018-03-17T08:38:04.260Z,38.94
2018-03-17T08:39:09.340Z,38.35
2018-03-17T08:40:14.208Z,38.59
2018-03-17T08:41:19.400Z,38.69
2018-03-17T08:42:24.345Z,39.01
2018-03-17T08:43:29.221Z,39.32
2018-03-17T08:44:34.053Z,39.12
2018-03-17T08:45:38.804Z,38.29
2018-03-17T08:46:43.558Z,40.02
2018-03-17T08:47:49.083Z,43.00
2018-03-17T08:48:54.572Z,41.13
2018-03-17T08:49:59.714Z,39.46
2018-03-17T08:51:04.557Z,37.95
2018-03-17T08:52:09.354Z,38.97
2018-03-17T08:53:14.150Z,39.31
2018-03-17T08:54:18.930Z,38.68
2018-03-17T08:55:23.697Z,39.57
2018-03-17T08:56:28.766Z,37.25
2018-03-17T08:57:33.736Z,36.65
2018-03-17T08:58:38.584Z,36.57
2018-03-17T08:59:43.305Z,37.48
2018-03-17T09:00:48.256Z,36.76
2018-03-17T09:01:53.014Z,37.05
2018-03-17T09:02:58.469Z,37.44
2018-03-17T09:04:04.169Z,38.32
2018-03-17T09:05:08.854Z,38.03
2018-03-17T09:06:13.641Z,37.62
2018-03-17T09:07:18.514Z,37.44
2018-03-17T09:08:23.532Z,37.45
2018-03-17T09:09:28.573Z,37.59
2018-03-17T09:10:33.434Z,37.38
2018-03-17T09:11:38.143Z,37.18
2018-03-17T09:12:42.792Z,37.19
2018-03-17T09:13:47.741Z,37.17
2018-03-17T09:14:52.719Z,37.49
2018-03-17T09:15:58.397Z,37.11
2018-03-17T09:17:03.134Z,36.15
2018-03-17T09:18:07.932Z,38.03
2018-03-17T09:19:12.684Z,36.88
2018-03-17T09:20:17.672Z,37.10
2018-03-17T09:21:22.847Z,37.50
2018-03-17T09:22:27.468Z,36.14
2018-03-17T09:23:32.103Z,36.44
2018-03-17T09:24:37.264Z,35.70
2018-03-17T09:25:42.228Z,35.77
2018-03-17T09:26:46.833Z,35.50
2018-03-17T09:27:52.895Z,36.13
2018-03-17T09:28:57.701Z,36.37
2018-03-17T09:30:04.083Z,35.75
2018-03-17T09:31:08.911Z,35.69
2018-03-17T09:32:13.616Z,35.92
2018-03-17T09:33:18.583Z,35.99
2018-03-17T09:35:30.765Z,35.04
2018-03-17T09:36:35.556Z,34.04
2018-03-17T09:37:40.369Z,34.22
2018-03-17T09:38:45.000Z,34.46
2018-03-17T09:39:49.831Z,35.09
2018-03-17T09:40:54.960Z,34.83
2018-03-17T09:41:59.753Z,35.02
2018-03-17T09:43:04.478Z,34.90
2018-03-17T09:44:09.192Z,33.85
2018-03-17T09:45:16.065Z,34.24
2018-03-17T09:46:20.883Z,33.91
2018-03-17T09:47:25.915Z,33.63
2018-03-17T09:48:30.635Z,34.18
2018-03-17T09:49:35.347Z,33.19
2018-03-17T09:50:40.050Z,33.48
2018-03-17T09:51:44.785Z,33.88
2018-03-17T09:52:49.595Z,33.38
2018-03-17T09:53:54.233Z,33.59
2018-03-17T09:54:59.000Z,33.85
2018-03-17T09:56:03.740Z,34.83
2018-03-17T09:57:08.439Z,33.65
2018-03-17T09:58:13.296Z,34.75
2018-03-17T09:59:18.516Z,34.03
2018-03-17T10:00:23.557Z,33.59
2018-03-17T10:01:28.302Z,33.54
2018-03-17T10:02:32.982Z,33.14
2018-03-17T10:03:37.545Z,32.88
2018-03-17T10:04:42.314Z,32.38
2018-03-17T10:05:46.975Z,32.73
2018-03-17T10:06:52.239Z,32.41
2018-03-17T10:07:57.037Z,33.12
2018-03-17T10:09:01.788Z,33.09
2018-03-17T10:10:07.503Z,33.52
2018-03-17T10:11:12.551Z,32.82
2018-03-17T10:12:17.403Z,32.09
2018-03-17T10:13:22.044Z,32.94
2018-03-17T10:14:26.981Z,32.85
2018-03-17T10:15:32.153Z,32.14
2018-03-17T10:16:36.716Z,31.81
2018-03-17T10:17:41.826Z,31.67
2018-03-17T10:18:46.594Z,31.90
2018-03-17T10:19:51.238Z,31.56
2018-03-17T10:20:56.628Z,31.44
2018-03-17T10:22:01.359Z,30.99
2018-03-17T10:23:06.112Z,30.32
2018-03-17T10:24:10.843Z,31.03
2018-03-17T10:25:16.358Z,30.63
2018-03-17T10:26:21.068Z,32.52
2018-03-17T10:27:25.866Z,30.98
2018-03-17T10:28:30.533Z,30.74
2018-03-17T10:29:35.648Z,30.92
2018-03-17T10:30:41.160Z,31.47
2018-03-17T10:31:45.836Z,31.34
2018-03-17T10:32:51.551Z,31.79
2018-03-17T10:33:56.234Z,31.58
2018-03-17T10:35:00.824Z,30.91
2018-03-17T10:36:05.899Z,30.39
2018-03-17T10:37:10.676Z,30.99
2018-03-17T10:38:15.320Z,32.24
2018-03-17T10:39:20.261Z,33.42
2018-03-17T10:40:24.984Z,33.07
2018-03-17T10:41:29.551Z,30.31
2018-03-17T10:42:34.623Z,30.48
2018-03-17T10:43:39.689Z,29.86
2018-03-17T10:44:44.479Z,30.08
2018-03-17T10:45:50.439Z,30.01
2018-03-17T10:46:55.162Z,30.15
2018-03-17T10:47:59.796Z,30.55
2018-03-17T10:49:04.830Z,30.54
2018-03-17T10:50:09.667Z,30.29
2018-03-17T10:51:14.446Z,30.65
2018-03-17T10:52:19.363Z,30.91
2018-03-17T10:53:24.035Z,31.71
2018-03-17T10:54:28.754Z,30.02
2018-03-17T10:55:33.538Z,32.48
2018-03-17T10:56:38.154Z,30.05
2018-03-17T10:57:43.031Z,30.21
2018-03-17T10:58:47.886Z,30.94
2018-03-17T10:59:52.627Z,30.80
2018-03-17T11:01:00.472Z,30.81
2018-03-17T11:02:05.869Z,31.56
2018-03-17T11:03:10.702Z,30.55
2018-03-17T11:04:15.313Z,30.44
2018-03-17T11:05:20.159Z,29.86
2018-03-17T11:06:24.833Z,29.80
2018-03-17T11:07:29.601Z,29.58
2018-03-17T11:08:34.309Z,29.71
2018-03-17T11:09:39.149Z,30.22
2018-03-17T11:10:44.012Z,30.13
2018-03-17T11:11:49.163Z,29.69
2018-03-17T11:12:54.831Z,29.87
2018-03-17T11:13:59.682Z,30.11
2018-03-17T11:15:06.093Z,30.05
2018-03-17T11:16:11.114Z,29.74
2018-03-17T11:17:15.766Z,28.83
2018-03-17T11:18:21.058Z,29.25
2018-03-17T11:19:25.702Z,29.10
2018-03-17T11:20:30.371Z,29.55
2018-03-17T11:21:35.769Z,29.91
2018-03-17T11:22:40.502Z,30.30
2018-03-17T11:23:45.271Z,30.77
2018-03-17T11:24:50.347Z,30.38
2018-03-17T11:25:55.050Z,30.19
2018-03-17T11:27:00.781Z,30.60
2018-03-17T11:28:05.552Z,29.55
2018-03-17T11:29:10.315Z,29.44
2018-03-17T11:30:18.458Z,29.16
2018-03-17T11:31:23.162Z,29.31
2018-03-17T11:32:27.782Z,28.90
2018-03-17T11:33:32.509Z,28.17
2018-03-17T11:34:37.413Z,27.97
2018-03-17T11:35:42.169Z,29.21
2018-03-17T11:36:46.977Z,29.50
2018-03-17T11:37:52.688Z,30.11
2018-03-17T11:38:58.083Z,30.75
2018-03-17T11:40:03.166Z,32.48
2018-03-17T11:41:07.999Z,29.94
2018-03-17T11:42:12.677Z,29.50
2018-03-17T11:43:17.284Z,29.86
2018-03-17T11:44:22.296Z,30.04
2018-03-17T11:45:27.274Z,30.05
2018-03-17T11:46:32.489Z,32.30
2018-03-17T11:47:37.173Z,30.66
2018-03-17T11:48:41.906Z,30.58
2018-03-17T11:49:46.730Z,30.83
2018-03-17T11:50:52.336Z,30.92
2018-03-17T11:51:57.092Z,30.87
2018-03-17T11:53:01.663Z,31.81
2018-03-17T11:54:06.360Z,31.49
2018-03-17T11:55:11.128Z,31.42
2018-03-17T11:56:16.131Z,30.22
2018-03-17T11:57:20.751Z,30.14
2018-03-17T11:58:25.487Z,30.46
2018-03-17T11:59:30.111Z,28.71
2018-03-17T12:00:34.853Z,29.02
2018-03-17T12:01:39.588Z,28.87
2018-03-17T12:02:44.442Z,27.69
2018-03-17T12:03:49.122Z,27.57
2018-03-17T12:04:54.535Z,28.53
2018-03-17T12:05:59.321Z,29.11
2018-03-17T12:07:04.958Z,29.63
2018-03-17T12:08:10.105Z,29.97
2018-03-17T12:09:14.941Z,31.84
2018-03-17T12:10:19.737Z,28.92
2018-03-17T12:11:24.533Z,28.61
2018-03-17T12:12:29.354Z,28.02
2018-03-17T12:13:34.018Z,27.43
2018-03-17T12:14:38.626Z,28.68
2018-03-17T12:15:43.664Z,29.02
2018-03-17T12:16:48.357Z,27.72
2018-03-17T12:17:53.019Z,29.03
2018-03-17T12:18:57.832Z,27.14
2018-03-17T12:20:02.919Z,26.73
2018-03-17T12:21:07.806Z,27.04
2018-03-17T12:22:13.920Z,27.65
2018-03-17T12:23:18.916Z,29.55
2018-03-17T12:24:23.737Z,31.84
2018-03-17T12:25:28.496Z,29.54
2018-03-17T12:26:33.209Z,29.61
2018-03-17T12:27:37.896Z,30.00
2018-03-17T12:28:42.543Z,29.95
2018-03-17T12:29:47.190Z,28.11
2018-03-17T12:30:52.764Z,27.98
2018-03-17T12:31:57.431Z,29.23
2018-03-17T12:33:02.909Z,29.74
2018-03-17T12:34:07.544Z,29.82
2018-03-17T12:35:12.210Z,27.97
2018-03-17T12:36:16.997Z,27.79
2018-03-17T12:37:21.814Z,27.00
2018-03-17T12:38:26.472Z,25.76
2018-03-17T12:39:31.620Z,25.96
2018-03-17T12:40:36.313Z,26.74
2018-03-17T12:41:40.919Z,25.84
2018-03-17T12:42:45.737Z,26.32
2018-03-17T12:43:50.315Z,26.40
2018-03-17T12:44:55.730Z,27.90
2018-03-17T12:46:01.694Z,27.67
2018-03-17T12:47:06.410Z,28.62
2018-03-17T12:48:11.146Z,28.10
2018-03-17T12:49:15.866Z,28.65
2018-03-17T12:50:21.305Z,27.84
2018-03-17T12:51:26.564Z,27.59
2018-03-17T12:52:31.229Z,27.79
2018-03-17T12:53:36.037Z,29.74
2018-03-17T12:54:40.784Z,30.10
2018-03-17T12:55:45.543Z,28.39
2018-03-17T12:56:50.628Z,29.54
2018-03-17T12:57:55.274Z,28.40
2018-03-17T12:58:59.895Z,29.50
2018-03-17T13:00:06.182Z,29.08
2018-03-17T13:01:11.724Z,29.65
2018-03-17T13:02:16.670Z,29.08
2018-03-17T13:03:21.807Z,27.46
2018-03-17T13:04:26.626Z,26.52
2018-03-17T13:05:31.425Z,27.46
2018-03-17T13:06:36.101Z,26.83
2018-03-17T13:07:40.697Z,26.80
2018-03-17T13:08:45.638Z,27.10
2018-03-17T13:09:50.367Z,27.01
2018-03-17T13:10:55.730Z,29.31
2018-03-17T13:12:01.674Z,27.66
2018-03-17T13:13:07.228Z,30.19
2018-03-17T13:14:12.026Z,29.39
2018-03-17T13:15:17.982Z,27.75
2018-03-17T13:16:22.803Z,28.48
2018-03-17T13:17:27.478Z,28.28
2018-03-17T13:18:32.392Z,30.42
2018-03-17T13:19:37.403Z,29.89
2018-03-17T13:20:42.118Z,28.42
2018-03-17T13:21:47.177Z,28.16
2018-03-17T13:23:00.350Z,28.30
2018-03-17T13:24:05.716Z,27.84
2018-03-17T13:25:10.467Z,26.88
2018-03-17T13:26:15.141Z,27.33
2018-03-17T13:27:30.863Z,27.71
2018-03-17T13:28:35.658Z,28.23
2018-03-17T13:29:40.341Z,27.25
2018-03-17T13:30:45.211Z,26.80
2018-03-17T13:31:49.919Z,27.09
2018-03-17T13:32:59.393Z,26.63
2018-03-17T13:34:04.208Z,26.53
2018-03-17T13:35:08.897Z,26.64
2018-03-17T13:36:24.184Z,28.08
2018-03-17T13:37:37.381Z,27.76
2018-03-17T13:38:42.198Z,27.36
2018-03-17T13:39:47.245Z,27.56
2018-03-17T13:40:52.557Z,28.66
2018-03-17T13:41:58.210Z,27.21
2018-03-17T13:43:02.870Z,28.27
2018-03-17T13:44:08.388Z,26.70
2018-03-17T13:45:14.699Z,26.88
2018-03-17T13:46:19.707Z,26.53
2018-03-17T13:47:24.308Z,27.46
2018-03-17T13:48:29.231Z,27.91
2018-03-17T13:49:33.962Z,27.24
2018-03-17T13:50:38.720Z,27.42
2018-03-17T13:51:43.983Z,27.53
2018-03-17T13:52:48.741Z,27.56
2018-03-17T13:53:53.619Z,27.13
2018-03-17T13:54:58.811Z,26.79
2018-03-17T13:56:03.595Z,26.02
2018-03-17T13:57:08.376Z,25.78
2018-03-17T13:58:13.128Z,25.88
2018-03-17T13:59:18.280Z,26.41
2018-03-17T14:00:22.979Z,27.70