createdAt,value
2022-12-29T00:00:48.995Z,45.67
2022-12-29T00:03:13.532Z,45.92
2022-12-29T00:05:38.354Z,53.40
2022-12-29T00:08:02.757Z,45.47
2022-12-29T00:10:28.499Z,42.80
2022-12-29T00:13:10.544Z,42.22
2022-12-29T00:15:45.395Z,47.20
2022-12-29T00:18:10.586Z,54.60
2022-12-29T00:20:54.296Z,55.72
2022-12-29T00:23:36.176Z,48.05
2022-12-29T00:26:22.773Z,43.58
2022-12-29T00:29:04.766Z,62.72
2022-12-29T00:31:46.675Z,48.47
2022-12-29T00:34:30.944Z,55.08
2022-12-29T00:36:55.517Z,48.47
2022-12-29T00:39:38.616Z,44.78
2022-12-29T00:42:36.421Z,42.42
2022-12-29T00:45:01.911Z,45.95
2022-12-29T00:47:28.921Z,53.05
2022-12-29T00:49:52.424Z,48.85
2022-12-29T00:52:16.967Z,45.45
2022-12-29T00:54:45.888Z,51.97
2022-12-29T00:57:13.243Z,56.53
2022-12-29T00:59:37.923Z,68.88
2022-12-29T01:02:02.408Z,62.92
2022-12-29T01:04:28.403Z,68.25
2022-12-29T01:06:53.389Z,67.13
2022-12-29T01:09:35.961Z,60.25
2022-12-29T01:12:00.943Z,61.75
2022-12-29T01:14:27.714Z,69.63
2022-12-29T01:16:53.102Z,65.25
2022-12-29T01:19:18.183Z,67.35
2022-12-29T01:21:42.779Z,66.47
2022-12-29T01:24:07.891Z,70.10
2022-12-29T01:26:32.582Z,78.07
2022-12-29T01:28:57.063Z,72.13
2022-12-29T01:31:22.945Z,78.28
2022-12-29T01:33:47.499Z,84.40
2022-12-29T01:36:14.469Z,66.05
2022-12-29T01:38:40.260Z,59.53
2022-12-29T01:41:05.248Z,69.45
2022-12-29T01:43:42.556Z,75.80
2022-12-29T01:46:10.330Z,72.38
2022-12-29T01:48:36.509Z,71.35
2022-12-29T01:51:01.022Z,78.88
2022-12-29T01:53:30.196Z,73.70
2022-12-29T01:55:57.852Z,73.38
2022-12-29T01:58:26.469Z,73.18
2022-12-29T02:00:51.239Z,75.13
2022-12-29T02:03:16.524Z,79.43
2022-12-29T02:05:50.061Z,73.10
2022-12-29T02:08:15.416Z,62.33
2022-12-29T02:10:41.494Z,75.25
2022-12-29T02:13:05.961Z,70.72
2022-12-29T02:15:59.404Z,73.70
2022-12-29T02:18:35.062Z,73.40
2022-12-29T02:21:43.485Z,70.47
2022-12-29T02:24:58.419Z,73.55
2022-12-29T02:27:47.998Z,72.65
2022-12-29T02:30:27.007Z,72.97
2022-12-29T02:33:00.983Z,79.85
2022-12-29T02:35:33.145Z,75.25
2022-12-29T02:38:06.267Z,71.57
2022-12-29T02:40:38.126Z,71.88
2022-12-29T02:43:09.990Z,77.45
2022-12-29T02:45:43.809Z,77.22
2022-12-29T02:48:16.167Z,80.25
2022-12-29T02:50:51.226Z,87.05
2022-12-29T02:53:18.087Z,76.75
2022-12-29T02:55:48.559Z,78.15
2022-12-29T02:58:20.553Z,79.97
2022-12-29T03:00:57.391Z,77.72
2022-12-29T03:03:35.306Z,83.75
2022-12-29T03:06:18.201Z,85.30
2022-12-29T03:08:54.646Z,83.68
2022-12-29T03:11:37.431Z,80.75
2022-12-29T03:14:24.480Z,74.75
2022-12-29T03:16:55.842Z,77.18
2022-12-29T03:19:25.771Z,79.28
2022-12-29T03:22:11.369Z,75.75
2022-12-29T03:24:43.998Z,84.05
2022-12-29T03:27:12.889Z,76.55
2022-12-29T03:29:44.243Z,81.78
2022-12-29T03:32:14.639Z,76.93
2022-12-29T03:34:40.558Z,74.95
2022-12-29T03:37:12.029Z,68.70
2022-12-29T03:39:37.090Z,84.82
2022-12-29T03:42:05.573Z,72.00
2022-12-29T03:44:35.266Z,71.70
2022-12-29T03:47:00.469Z,74.05
2022-12-29T03:49:26.415Z,75.50
2022-12-29T03:51:52.035Z,71.07
2022-12-29T03:54:17.289Z,74.20
2022-12-29T03:56:42.224Z,75.78
2022-12-29T03:59:06.926Z,82.25
2022-12-29T04:01:39.371Z,79.13
2022-12-29T04:04:05.410Z,82.55
2022-12-29T04:06:31.259Z,77.03
2022-12-29T04:09:00.355Z,77.07
2022-12-29T04:11:31.274Z,75.18
2022-12-29T04:13:58.061Z,78.35
2022-12-29T04:16:23.745Z,74.57
2022-12-29T04:18:48.749Z,77.90
2022-12-29T04:21:14.389Z,78.90
2022-12-29T04:23:42.328Z,74.20
2022-12-29T04:26:10.402Z,72.60
2022-12-29T04:28:57.628Z,70.03
2022-12-29T04:31:45.406Z,75.30
2022-12-29T04:34:10.031Z,78.07
2022-12-29T04:36:34.478Z,76.85
2022-12-29T04:39:00.773Z,73.82
2022-12-29T04:41:25.726Z,70.47
2022-12-29T04:43:51.232Z,74.22
2022-12-29T04:46:36.028Z,68.63
2022-12-29T04:49:09.713Z,74.95
2022-12-29T04:52:06.740Z,74.53
2022-12-29T04:54:34.200Z,76.43
2022-12-29T04:57:10.840Z,72.60
2022-12-29T04:59:36.864Z,75.57
2022-12-29T05:02:02.690Z,86.70
2022-12-29T05:04:27.439Z,80.28
2022-12-29T05:06:52.101Z,84.43
2022-12-29T05:09:16.459Z,80.15
2022-12-29T05:11:45.191Z,80.35
2022-12-29T05:14:09.720Z,80.43
2022-12-29T05:16:35.515Z,79.05
2022-12-29T05:19:00.902Z,80.82
2022-12-29T05:21:25.593Z,94.50
2022-12-29T05:23:50.108Z,74.15
2022-12-29T05:26:14.708Z,73.55
2022-12-29T05:29:06.748Z,72.30
2022-12-29T05:31:32.927Z,76.32
2022-12-29T05:33:58.755Z,69.60
2022-12-29T05:36:24.952Z,73.03
2022-12-29T05:41:18.904Z,69.32
2022-12-29T05:44:02.031Z,75.05
2022-12-29T05:46:51.141Z,85.22
2022-12-29T05:49:42.561Z,67.72
2022-12-29T05:52:16.672Z,73.80
2022-12-29T05:54:42.455Z,76.90
2022-12-29T05:57:11.329Z,65.82
2022-12-29T05:59:36.962Z,72.10
2022-12-29T06:02:03.958Z,64.53
2022-12-29T06:04:29.437Z,73.93
2022-12-29T06:06:55.878Z,79.05
2022-12-29T06:09:29.698Z,67.95
2022-12-29T06:11:54.671Z,67.45
2022-12-29T06:14:19.031Z,71.68
2022-12-29T06:16:44.221Z,61.75
2022-12-29T06:19:12.666Z,71.03
2022-12-29T06:21:38.725Z,61.85
2022-12-29T06:24:03.291Z,65.18
2022-12-29T06:26:27.867Z,69.30
2022-12-29T06:28:52.257Z,63.20
2022-12-29T06:31:16.735Z,68.90
2022-12-29T06:33:41.727Z,75.78
2022-12-29T06:36:08.712Z,71.03
2022-12-29T06:38:33.376Z,78.90
2022-12-29T06:40:58.537Z,73.03
2022-12-29T06:43:41.463Z,78.03
2022-12-29T06:46:17.961Z,70.95
2022-12-29T06:48:43.344Z,80.32
2022-12-29T06:51:09.065Z,82.65
2022-12-29T06:53:33.445Z,84.63
2022-12-29T06:55:58.165Z,75.57
2022-12-29T06:58:22.788Z,68.93
2022-12-29T07:00:47.268Z,77.38
2022-12-29T07:03:12.005Z,81.75
2022-12-29T07:05:36.508Z,74.72
2022-12-29T07:08:02.568Z,74.68
2022-12-29T07:10:27.152Z,78.78
2022-12-29T07:12:51.748Z,71.03
2022-12-29T07:15:16.216Z,70.50
2022-12-29T07:17:40.909Z,72.07
2022-12-29T07:20:06.244Z,71.88
2022-12-29T07:22:30.670Z,75.30
2022-12-29T07:24:56.475Z,69.43
2022-12-29T07:27:20.896Z,70.20
2022-12-29T07:29:45.308Z,72.65
2022-12-29T07:32:09.966Z,70.60
2022-12-29T07:34:34.468Z,66.80
2022-12-29T07:36:59.081Z,74.32
2022-12-29T07:39:23.383Z,75.10
2022-12-29T07:41:49.788Z,68.35
2022-12-29T07:44:18.581Z,64.32
2022-12-29T07:46:56.611Z,75.68
2022-12-29T07:49:22.233Z,64.63
2022-12-29T07:51:46.547Z,58.25
2022-12-29T07:54:13.181Z,59.60
2022-12-29T07:56:37.533Z,58.83
2022-12-29T07:59:03.406Z,58.63
2022-12-29T08:01:27.951Z,61.72
2022-12-29T08:03:57.310Z,56.35
2022-12-29T08:06:22.808Z,58.95
2022-12-29T08:08:48.652Z,55.72
2022-12-29T08:11:13.135Z,59.13
2022-12-29T08:13:37.929Z,57.88
2022-12-29T08:16:03.799Z,52.55
2022-12-29T08:18:28.567Z,57.05
2022-12-29T08:20:55.887Z,55.58
2022-12-29T08:23:20.713Z,54.67
2022-12-29T08:25:45.244Z,48.55
2022-12-29T08:28:12.250Z,45.25
2022-12-29T08:30:38.602Z,49.65
2022-12-29T08:33:04.774Z,43.38
2022-12-29T08:35:29.320Z,46.45
2022-12-29T08:37:53.955Z,42.88
2022-12-29T08:40:18.580Z,43.45
2022-12-29T08:42:43.119Z,45.40
2022-12-29T08:45:09.657Z,46.03
2022-12-29T08:47:34.634Z,44.08
2022-12-29T08:50:00.572Z,45.65
2022-12-29T08:52:34.958Z,46.33
2022-12-29T08:54:59.812Z,46.88
2022-12-29T08:57:24.263Z,45.08
2022-12-29T09:00:03.959Z,43.20
2022-12-29T09:02:37.126Z,41.80
2022-12-29T09:05:03.086Z,40.20
2022-12-29T09:07:28.003Z,41.45
2022-12-29T09:09:52.559Z,46.47
2022-12-29T09:12:17.504Z,29.42
2022-12-29T09:14:43.844Z,32.38
2022-12-29T09:17:25.656Z,30.30
2022-12-29T09:19:50.146Z,38.88
2022-12-29T09:22:16.305Z,37.55
2022-12-29T09:24:40.801Z,33.85
2022-12-29T09:27:05.263Z,31.38
2022-12-29T09:29:29.927Z,38.20
2022-12-29T09:31:54.759Z,28.98
2022-12-29T09:34:19.314Z,27.20
2022-12-29T09:36:43.673Z,35.15
2022-12-29T09:39:09.872Z,31.30
2022-12-29T09:41:42.004Z,25.67
2022-12-29T09:44:15.356Z,23.83
2022-12-29T09:46:42.699Z,34.13
2022-12-29T09:49:16.602Z,23.20
2022-12-29T09:51:44.004Z,25.05
2022-12-29T09:54:26.958Z,28.60
2022-12-29T09:56:52.104Z,26.00
2022-12-29T09:59:21.422Z,25.83
2022-12-29T10:01:53.939Z,24.60
2022-12-29T10:04:18.878Z,23.10
2022-12-29T10:07:27.890Z,26.60
2022-12-29T10:09:54.175Z,22.35
2022-12-29T10:12:29.656Z,21.58
2022-12-29T10:15:03.299Z,26.17
2022-12-29T10:17:37.365Z,24.75
2022-12-29T10:20:31.227Z,24.70
2022-12-29T10:23:08.928Z,18.58
2022-12-29T10:25:39.980Z,18.60
2022-12-29T10:28:12.912Z,28.63
2022-12-29T10:30:38.221Z,22.48
2022-12-29T10:33:06.659Z,21.05
2022-12-29T10:35:37.080Z,23.27
2022-12-29T10:38:11.799Z,22.52
2022-12-29T10:40:44.640Z,31.15
2022-12-29T10:43:22.531Z,18.65
2022-12-29T10:45:47.696Z,20.55
2022-12-29T10:48:19.625Z,18.70
2022-12-29T10:50:44.481Z,30.02
2022-12-29T10:53:09.306Z,20.67
2022-12-29T10:55:37.494Z,20.08
2022-12-29T10:58:07.245Z,27.27
2022-12-29T11:00:31.784Z,34.97
2022-12-29T11:03:21.685Z,24.90
2022-12-29T11:08:16.485Z,22.45
2022-12-29T11:10:43.828Z,24.85
2022-12-29T11:13:15.792Z,25.85
2022-12-29T11:15:42.701Z,23.85
2022-12-29T11:18:07.240Z,36.42
2022-12-29T11:20:34.609Z,24.05
2022-12-29T11:22:59.870Z,20.92
2022-12-29T11:25:24.336Z,21.75
2022-12-29T11:27:58.535Z,20.98
2022-12-29T11:30:28.380Z,19.77
2022-12-29T11:32:54.096Z,21.20
2022-12-29T11:35:32.685Z,20.30
2022-12-29T11:37:59.375Z,23.25
2022-12-29T11:40:24.298Z,15.55
2022-12-29T11:42:53.130Z,19.15
2022-12-29T11:45:20.454Z,18.10
2022-12-29T11:47:50.034Z,21.50
2022-12-29T11:50:20.746Z,18.50
2022-12-29T11:52:45.428Z,26.83
2022-12-29T11:55:20.876Z,21.58
2022-12-29T11:57:46.721Z,23.20
2022-12-29T12:00:18.690Z,25.52
2022-12-29T12:02:48.192Z,21.13
2022-12-29T12:05:34.214Z,23.13
2022-12-29T12:08:06.485Z,19.88
2022-12-29T12:10:39.585Z,26.90
2022-12-29T12:13:13.403Z,24.63
2022-12-29T12:15:46.781Z,27.48
2022-12-29T12:18:20.942Z,32.50
2022-12-29T12:20:50.567Z,25.55
2022-12-29T12:23:30.202Z,20.48
2022-12-29T12:26:01.740Z,21.73
2022-12-29T12:28:37.004Z,16.70
2022-12-29T12:31:03.587Z,22.35
2022-12-29T12:33:33.715Z,24.40
2022-12-29T12:36:16.509Z,22.38
2022-12-29T12:38:52.179Z,24.45
2022-12-29T12:41:23.108Z,19.08
2022-12-29T12:43:53.361Z,20.77
2022-12-29T12:47:02.508Z,19.85
2022-12-29T12:49:54.684Z,20.27
2022-12-29T12:52:29.063Z,19.05
2022-12-29T12:55:13.731Z,18.27
2022-12-29T12:57:51.566Z,23.10
2022-12-29T13:00:19.184Z,21.63
2022-12-29T13:02:55.922Z,17.95
2022-12-29T13:05:43.586Z,20.58
2022-12-29T13:08:38.330Z,20.88
2022-12-29T13:11:09.800Z,19.20
2022-12-29T13:13:54.909Z,22.15
2022-12-29T13:16:27.278Z,20.08
2022-12-29T13:18:59.733Z,16.13
2022-12-29T13:21:38.236Z,24.20
2022-12-29T13:24:07.551Z,16.10
2022-12-29T13:26:36.474Z,18.98
2022-12-29T13:29:13.260Z,21.00
2022-12-29T13:31:44.938Z,21.75
2022-12-29T13:34:23.478Z,18.67
2022-12-29T13:36:55.061Z,22.70
2022-12-29T13:39:24.021Z,23.40
2022-12-29T13:41:51.398Z,16.98
2022-12-29T13:44:20.393Z,20.75
2022-12-29T13:46:47.825Z,20.75
2022-12-29T13:49:18.784Z,17.92
2022-12-29T13:51:50.632Z,18.15
2022-12-29T13:54:24.380Z,17.95
2022-12-29T13:56:54.794Z,23.25
2022-12-29T13:59:26.204Z,16.42
2022-12-29T14:01:59.112Z,17.95
2022-12-29T14:04:26.337Z,19.33
2022-12-29T14:07:02.924Z,20.58
2022-12-29T14:09:44.629Z,21.30
2022-12-29T14:12:23.859Z,24.52
2022-12-29T14:14:48.662Z,21.33
2022-12-29T14:17:15.502Z,20.08
2022-12-29T14:19:43.127Z,22.25
2022-12-29T14:22:08.202Z,21.40
2022-12-29T14:24:54.588Z,26.95
2022-12-29T14:27:47.114Z,24.25
2022-12-29T14:30:44.912Z,26.23
2022-12-29T14:33:16.389Z,28.52
2022-12-29T14:35:44.172Z,33.38
2022-12-29T14:38:20.953Z,38.05
2022-12-29T14:40:47.706Z,30.42
2022-12-29T14:43:19.544Z,32.42
2022-12-29T14:45:44.992Z,31.70
2022-12-29T14:48:36.857Z,35.03
2022-12-29T14:51:01.841Z,25.58
2022-12-29T14:53:48.855Z,34.00
2022-12-29T14:56:16.168Z,29.20
2022-12-29T14:58:49.039Z,32.78
2022-12-29T15:01:22.078Z,28.95
2022-12-29T15:03:51.178Z,26.63
2022-12-29T15:06:20.291Z,30.65
2022-12-29T15:08:52.014Z,35.92
2022-12-29T15:11:20.785Z,33.22
2022-12-29T15:13:46.991Z,30.88
2022-12-29T15:16:26.460Z,38.30
2022-12-29T15:19:03.664Z,33.15
2022-12-29T15:21:31.550Z,28.65
2022-12-29T15:23:56.360Z,30.27
2022-12-29T15:26:24.840Z,31.00
2022-12-29T15:28:50.396Z,31.42
2022-12-29T15:31:16.934Z,32.65
2022-12-29T15:33:43.535Z,35.47
2022-12-29T15:36:14.918Z,32.42
2022-12-29T15:38:40.717Z,39.97
2022-12-29T15:41:08.987Z,34.92
2022-12-29T15:43:52.899Z,40.80
2022-12-29T15:46:18.385Z,45.33
2022-12-29T15:48:43.572Z,36.65
2022-12-29T15:51:19.178Z,36.65
2022-12-29T15:53:44.056Z,35.05
2022-12-29T15:56:12.550Z,42.80
2022-12-29T15:58:46.026Z,43.33
2022-12-29T16:01:20.749Z,43.28
2022-12-29T16:03:47.250Z,52.50
2022-12-29T16:06:27.317Z,48.63
2022-12-29T16:11:27.592Z,57.90
2022-12-29T16:13:55.640Z,57.03
2022-12-29T16:16:23.761Z,54.40
2022-12-29T16:18:55.101Z,52.70
2022-12-29T16:21:25.625Z,53.42
2022-12-29T16:23:52.353Z,54.88
2022-12-29T16:26:19.831Z,52.67
2022-12-29T16:28:44.943Z,50.15
2022-12-29T16:31:23.597Z,50.53
2022-12-29T16:33:50.142Z,51.85
2022-12-29T16:36:26.831Z,55.97
2022-12-29T16:38:51.267Z,48.55
2022-12-29T16:41:31.237Z,53.88
2022-12-29T16:46:36.602Z,60.65
2022-12-29T16:49:01.078Z,62.70
2022-12-29T16:51:36.542Z,64.07
2022-12-29T16:54:02.460Z,64.10
2022-12-29T16:56:30.073Z,67.88
2022-12-29T16:59:00.618Z,57.92
2022-12-29T17:01:25.520Z,60.25
2022-12-29T17:03:55.047Z,62.78
2022-12-29T17:06:21.196Z,58.38
2022-12-29T17:08:47.472Z,69.40
2022-12-29T17:11:42.779Z,70.93
2022-12-29T17:14:13.753Z,65.32
2022-12-29T17:16:38.352Z,75.15
2022-12-29T17:19:04.419Z,68.78
2022-12-29T17:21:29.197Z,64.97
2022-12-29T17:23:53.623Z,68.70
2022-12-29T17:26:18.208Z,63.00
2022-12-29T17:28:42.738Z,71.65
2022-12-29T17:31:09.207Z,80.80
2022-12-29T17:33:37.816Z,70.13
2022-12-29T17:36:04.671Z,72.90
2022-12-29T17:38:31.916Z,71.50
2022-12-29T17:40:57.672Z,77.47
2022-12-29T17:43:22.356Z,77.90
2022-12-29T17:45:50.856Z,78.30
2022-12-29T17:48:17.147Z,75.47
2022-12-29T17:50:42.113Z,81.72
2022-12-29T17:53:12.777Z,71.80
2022-12-29T17:55:38.758Z,72.78
2022-12-29T17:58:03.442Z,73.78
2022-12-29T18:00:30.866Z,71.75
2022-12-29T18:02:56.221Z,82.75
2022-12-29T18:05:22.953Z,77.55
2022-12-29T18:07:47.404Z,77.95
2022-12-29T18:10:13.377Z,74.22
2022-12-29T18:12:40.841Z,76.20
2022-12-29T18:15:06.642Z,73.95
2022-12-29T18:17:31.181Z,81.20
2022-12-29T18:19:55.900Z,82.47
2022-12-29T18:22:20.345Z,77.53
2022-12-29T18:24:45.210Z,75.75
2022-12-29T18:27:14.847Z,74.05
2022-12-29T18:29:40.492Z,74.18
2022-12-29T18:32:05.821Z,82.82
2022-12-29T18:34:30.412Z,76.55
2022-12-29T18:36:54.821Z,75.60
2022-12-29T18:39:19.328Z,75.53
2022-12-29T18:41:43.680Z,77.05
2022-12-29T18:44:13.959Z,84.38
2022-12-29T18:46:38.909Z,72.60
2022-12-29T18:49:03.391Z,86.20
2022-12-29T18:51:27.911Z,87.00
2022-12-29T18:53:54.558Z,85.88
2022-12-29T18:56:19.292Z,83.45
2022-12-29T18:58:44.616Z,86.00
2022-12-29T19:01:21.677Z,80.75
2022-12-29T19:03:46.475Z,77.80
2022-12-29T19:06:11.229Z,80.43
2022-12-29T19:08:35.733Z,83.03
2022-12-29T19:11:01.598Z,74.35
2022-12-29T19:13:29.528Z,82.40
2022-12-29T19:15:53.985Z,83.15
2022-12-29T19:21:07.130Z,83.55
2022-12-29T19:23:31.536Z,80.80
2022-12-29T19:25:56.718Z,80.95
2022-12-29T19:28:23.308Z,77.97
2022-12-29T19:30:52.641Z,86.65
2022-12-29T19:33:23.575Z,85.07
2022-12-29T19:35:48.054Z,79.45
2022-12-29T19:38:14.308Z,84.47
2022-12-29T19:40:39.139Z,80.95
2022-12-29T19:43:03.775Z,86.53
2022-12-29T19:45:29.323Z,88.47
2022-12-29T19:47:54.918Z,77.50
2022-12-29T19:50:21.134Z,85.30
2022-12-29T19:52:46.655Z,82.13
2022-12-29T19:55:13.410Z,89.00
2022-12-29T19:57:43.764Z,85.95
2022-12-29T20:00:10.239Z,86.03
2022-12-29T20:02:37.899Z,83.78
2022-12-29T20:05:02.540Z,87.28
2022-12-29T20:07:29.082Z,83.68
2022-12-29T20:09:54.032Z,89.97
2022-12-29T20:12:23.007Z,85.22
2022-12-29T20:14:50.243Z,88.82
2022-12-29T20:17:23.104Z,111.50
2022-12-29T20:20:01.129Z,88.85
2022-12-29T20:22:28.883Z,90.15
2022-12-29T20:25:05.117Z,88.25
2022-12-29T20:27:38.382Z,83.88
2022-12-29T20:30:02.784Z,87.07
2022-12-29T20:32:29.424Z,89.57
2022-12-29T20:34:56.387Z,97.68
2022-12-29T20:37:21.108Z,89.45
2022-12-29T20:39:46.953Z,90.65
2022-12-29T20:42:11.722Z,85.93
2022-12-29T20:44:36.534Z,94.45
2022-12-29T20:47:01.415Z,87.75
2022-12-29T20:49:26.696Z,83.85
2022-12-29T20:52:05.802Z,84.13
2022-12-29T20:54:35.521Z,84.93
2022-12-29T20:57:04.817Z,88.57
2022-12-29T20:59:40.157Z,85.45
2022-12-29T21:02:06.672Z,79.40
2022-12-29T21:04:50.261Z,89.53
2022-12-29T21:07:19.992Z,88.05
2022-12-29T21:09:44.852Z,84.65
2022-12-29T21:12:10.974Z,76.32
2022-12-29T21:14:40.734Z,81.28
2022-12-29T21:17:08.559Z,78.82
2022-12-29T21:19:33.170Z,81.18
2022-12-29T21:21:57.615Z,89.13
2022-12-29T21:24:22.928Z,83.22
2022-12-29T21:26:48.692Z,78.05
2022-12-29T21:29:14.685Z,82.90
2022-12-29T21:31:39.162Z,84.32
2022-12-29T21:34:05.480Z,86.72
2022-12-29T21:36:30.710Z,83.85
2022-12-29T21:38:55.835Z,84.70
2022-12-29T21:41:20.923Z,83.68
2022-12-29T21:44:07.886Z,85.75
2022-12-29T21:46:33.130Z,86.18
2022-12-29T21:48:57.551Z,85.63
2022-12-29T21:51:42.118Z,81.45
2022-12-29T21:54:20.604Z,81.30
2022-12-29T21:56:45.904Z,76.28
2022-12-29T21:59:27.886Z,82.70
2022-12-29T22:02:11.410Z,84.10
2022-12-29T22:04:53.423Z,80.38
2022-12-29T22:07:35.742Z,81.18
2022-12-29T22:10:17.520Z,76.50
2022-12-29T22:13:01.402Z,79.68
2022-12-29T22:15:27.443Z,79.90
2022-12-29T22:17:54.995Z,81.03
2022-12-29T22:20:20.355Z,81.10
2022-12-29T22:22:44.719Z,82.55
2022-12-29T22:25:10.572Z,77.72
2022-12-29T22:27:34.981Z,78.65
2022-12-29T22:29:59.610Z,83.75
2022-12-29T22:32:24.132Z,79.55
2022-12-29T22:34:50.353Z,84.63
2022-12-29T22:37:15.284Z,79.25
2022-12-29T22:39:39.680Z,87.45
2022-12-29T22:42:04.172Z,85.45
2022-12-29T22:44:29.652Z,85.25
2022-12-29T22:46:54.108Z,82.18
2022-12-29T22:49:18.638Z,86.30
2022-12-29T22:51:44.344Z,90.43
2022-12-29T22:54:08.848Z,83.35
2022-12-29T22:56:33.709Z,83.88
2022-12-29T22:58:58.293Z,84.85
2022-12-29T23:01:23.258Z,81.97
2022-12-29T23:03:48.637Z,82.35
2022-12-29T23:06:16.089Z,79.10
2022-12-29T23:08:42.242Z,85.57
2022-12-29T23:11:08.464Z,89.28
2022-12-29T23:13:33.314Z,80.72
2022-12-29T23:15:57.768Z,85.78
2022-12-29T23:18:22.358Z,83.20
2022-12-29T23:20:49.025Z,79.15
2022-12-29T23:23:13.464Z,76.45
2022-12-29T23:25:39.946Z,83.05
2022-12-29T23:28:05.089Z,79.00
2022-12-29T23:30:29.472Z,80.50
2022-12-29T23:32:53.876Z,83.30
2022-12-29T23:35:18.385Z,84.55
2022-12-29T23:37:42.816Z,86.20
2022-12-29T23:40:08.538Z,81.72
2022-12-29T23:42:34.463Z,86.53
2022-12-29T23:44:58.927Z,88.43
2022-12-29T23:47:23.509Z,85.30
2022-12-29T23:49:47.906Z,90.13
2022-12-29T23:52:12.401Z,82.80
2022-12-29T23:54:36.920Z,80.57
2022-12-29T23:57:04.141Z,87.22
2022-12-29T23:59:30.395Z,85.25
