createdAt,value
2018-12-17T00:01:43.402Z,101286.75
2018-12-17T00:04:10.886Z,101289.84
2018-12-17T00:06:38.343Z,101287.61
2018-12-17T00:09:07.125Z,101290.68
2018-12-17T00:11:34.689Z,101285.36
2018-12-17T00:14:02.216Z,101281.37
2018-12-17T00:16:29.783Z,101276.47
2018-12-17T00:18:57.271Z,101283.58
2018-12-17T00:21:24.717Z,101282.73
2018-12-17T00:23:52.205Z,101282.79
2018-12-17T00:26:19.735Z,101284.59
2018-12-17T00:28:47.166Z,101292.66
2018-12-17T00:31:14.647Z,101289.09
2018-12-17T00:33:42.110Z,101301.17
2018-12-17T00:36:09.616Z,101298.03
2018-12-17T00:38:37.064Z,101298.92
2018-12-17T00:41:04.614Z,101310.53
2018-12-17T00:43:32.398Z,101311.42
2018-12-17T00:46:00.063Z,101318.60
2018-12-17T00:48:28.142Z,101315.89
2018-12-17T00:50:55.611Z,101315.45
2018-12-17T00:53:23.055Z,101312.82
2018-12-17T00:55:50.523Z,101316.34
2018-12-17T00:58:18.084Z,101315.89
2018-12-17T01:00:45.581Z,101313.27
2018-12-17T01:03:13.044Z,101325.37
2018-12-17T01:05:40.539Z,101323.58
2018-12-17T01:08:08.018Z,101320.38
2018-12-17T01:10:35.496Z,101325.30
2018-12-17T01:13:02.969Z,101326.67
2018-12-17T01:15:30.703Z,101314.69
2018-12-17T01:17:58.252Z,101320.50
2018-12-17T01:20:25.783Z,101320.45
2018-12-17T01:22:53.239Z,101320.89
2018-12-17T01:25:20.740Z,101317.31
2018-12-17T01:27:48.184Z,101315.98
2018-12-17T01:30:15.651Z,101324.47
2018-12-17T01:32:43.135Z,101325.88
2018-12-17T01:35:10.670Z,101328.56
2018-12-17T01:37:38.167Z,101330.31
2018-12-17T01:40:05.645Z,101325.39
2018-12-17T01:42:33.122Z,101327.67
2018-12-17T01:45:00.588Z,101328.56
2018-12-17T01:47:28.128Z,101332.59
2018-12-17T01:49:55.595Z,101328.52
2018-12-17T01:52:23.064Z,101325.37
2018-12-17T01:54:50.525Z,101327.17
2018-12-17T01:57:17.981Z,101327.16
2018-12-17T01:59:45.439Z,101333.88
2018-12-17T02:02:12.911Z,101333.89
2018-12-17T02:04:40.426Z,101336.56
2018-12-17T02:07:07.897Z,101331.66
2018-12-17T02:09:35.370Z,101332.98
2018-12-17T02:12:02.824Z,101334.78
2018-12-17T02:14:30.280Z,101343.29
2018-12-17T02:16:57.716Z,101348.67
2018-12-17T02:19:25.241Z,101354.95
2018-12-17T02:21:52.690Z,101347.80
2018-12-17T02:24:20.205Z,101355.41
2018-12-17T02:26:48.856Z,101365.66
2018-12-17T02:29:16.303Z,101366.55
2018-12-17T02:31:43.804Z,101367.48
2018-12-17T02:34:11.232Z,101366.55
2018-12-17T02:36:38.712Z,101371.02
2018-12-17T02:39:07.106Z,101368.34
2018-12-17T02:41:34.620Z,101371.98
2018-12-17T02:44:04.499Z,101364.42
2018-12-17T02:46:31.950Z,101375.13
2018-12-17T02:48:59.436Z,101367.00
2018-12-17T02:51:26.934Z,101366.09
2018-12-17T02:53:54.552Z,101365.14
2018-12-17T02:56:22.029Z,101369.61
2018-12-17T02:58:49.525Z,101372.30
2018-12-17T03:01:17.001Z,101363.28
2018-12-17T03:03:44.623Z,101354.81
2018-12-17T03:06:12.095Z,101363.34
2018-12-17T03:08:39.678Z,101370.95
2018-12-17T03:11:08.471Z,101370.06
2018-12-17T03:13:35.985Z,101372.31
2018-12-17T03:16:03.447Z,101382.62
2018-12-17T03:18:30.951Z,101387.59
2018-12-17T03:20:58.419Z,101387.59
2018-12-17T03:23:25.934Z,101391.19
2018-12-17T03:25:53.558Z,101399.70
2018-12-17T03:28:21.040Z,101404.69
2018-12-17T03:30:48.539Z,101401.95
2018-12-17T03:33:16.040Z,101404.62
2018-12-17T03:35:43.570Z,101405.06
2018-12-17T03:38:11.165Z,101406.87
2018-12-17T03:40:38.613Z,101408.22
2018-12-17T03:43:06.394Z,101401.05
2018-12-17T03:45:34.200Z,101405.98
2018-12-17T03:48:01.683Z,101411.86
2018-12-17T03:50:29.244Z,101410.97
2018-12-17T03:52:56.720Z,101406.93
2018-12-17T03:55:24.171Z,101404.69
2018-12-17T03:57:51.612Z,101406.87
2018-12-17T04:00:19.093Z,101407.82
2018-12-17T04:02:46.537Z,101413.20
2018-12-17T04:05:14.012Z,101412.70
2018-12-17T04:07:41.573Z,101418.02
2018-12-17T04:10:09.030Z,101420.20
2018-12-17T04:12:36.464Z,101412.13
2018-12-17T04:15:03.926Z,101413.47
2018-12-17T04:17:31.390Z,101419.29
2018-12-17T04:19:58.899Z,101423.78
2018-12-17T04:22:26.348Z,101421.55
2018-12-17T04:24:53.822Z,101421.99
2018-12-17T04:27:21.319Z,101434.55
2018-12-17T04:29:48.793Z,101433.20
2018-12-17T04:32:16.490Z,101439.92
2018-12-17T04:34:44.003Z,101443.51
2018-12-17T04:37:11.588Z,101447.99
2018-12-17T04:39:40.135Z,101439.52
2018-12-17T04:42:07.572Z,101440.02
2018-12-17T04:44:35.128Z,101439.54
2018-12-17T04:47:02.587Z,101443.56
2018-12-17T04:49:30.080Z,101444.92
2018-12-17T04:51:57.531Z,101446.31
2018-12-17T04:54:25.317Z,101444.46
2018-12-17T04:56:52.777Z,101414.02
2018-12-17T04:59:20.237Z,101461.54
2018-12-17T05:01:47.741Z,101462.88
2018-12-17T05:04:15.301Z,101461.55
2018-12-17T05:06:42.805Z,101469.17
2018-12-17T05:09:10.267Z,101471.87
2018-12-17T05:11:37.791Z,101467.05
2018-12-17T05:14:05.449Z,101481.77
2018-12-17T05:16:32.927Z,101487.14
2018-12-17T05:19:00.362Z,101494.31
2018-12-17T05:21:27.827Z,101491.19
2018-12-17T05:23:55.374Z,101497.41
2018-12-17T05:26:22.819Z,101492.02
2018-12-17T05:28:50.349Z,101505.41
2018-12-17T05:31:17.951Z,101503.56
2018-12-17T05:33:45.439Z,101504.00
2018-12-17T05:36:13.027Z,101512.96
2018-12-17T05:38:40.506Z,101513.82
2018-12-17T05:41:07.989Z,101518.73
2018-12-17T05:43:35.488Z,101515.66
2018-12-17T05:46:02.988Z,101515.16
2018-12-17T05:48:30.756Z,101514.70
2018-12-17T05:50:58.254Z,101513.37
2018-12-17T05:53:25.744Z,101520.09
2018-12-17T05:55:53.196Z,101515.66
2018-12-17T05:58:20.662Z,101517.45
2018-12-17T06:00:48.281Z,101532.19
2018-12-17T06:03:15.783Z,101535.82
2018-12-17T06:05:43.351Z,101542.11
2018-12-17T06:08:12.848Z,101539.87
2018-12-17T06:10:40.557Z,101535.39
2018-12-17T06:13:08.063Z,101547.03
2018-12-17T06:15:35.535Z,101546.64
2018-12-17T06:18:03.115Z,101538.64
2018-12-17T06:20:30.595Z,101548.99
2018-12-17T06:22:58.063Z,101544.97
2018-12-17T06:25:25.556Z,101550.69
2018-12-17T06:27:53.320Z,101553.48
2018-12-17T06:30:20.813Z,101552.26
2018-12-17T06:32:48.438Z,101558.57
2018-12-17T06:35:15.984Z,101557.19
2018-12-17T06:37:43.675Z,101558.98
2018-12-17T06:40:11.131Z,101567.03
2018-12-17T06:42:40.818Z,101565.69
2018-12-17T06:45:08.429Z,101577.30
2018-12-17T06:47:35.947Z,101585.34
2018-12-17T06:50:03.618Z,101583.51
2018-12-17T06:52:31.081Z,101584.75
2018-12-17T06:54:58.735Z,101590.13
2018-12-17T06:57:26.272Z,101587.83
2018-12-17T06:59:53.719Z,101586.93
2018-12-17T07:02:21.593Z,101583.80
2018-12-17T07:04:49.099Z,101584.28
2018-12-17T07:07:16.598Z,101591.02
2018-12-17T07:09:44.076Z,101596.40
2018-12-17T07:12:11.556Z,101596.84
2018-12-17T07:14:39.237Z,101600.44
2018-12-17T07:17:06.681Z,101602.28
2018-12-17T07:19:34.120Z,101605.45
2018-12-17T07:22:01.581Z,101613.88
2018-12-17T07:24:29.075Z,101618.41
2018-12-17T07:26:56.774Z,101613.94
2018-12-17T07:29:24.315Z,101613.05
2018-12-17T07:31:51.815Z,101618.91
2018-12-17T07:34:19.285Z,101624.28
2018-12-17T07:36:46.812Z,101629.17
2018-12-17T07:39:14.342Z,101635.48
2018-12-17T07:41:42.514Z,101627.42
2018-12-17T07:44:09.981Z,101632.76
2018-12-17T07:46:37.472Z,101643.56
2018-12-17T07:49:04.916Z,101635.45
2018-12-17T07:51:32.428Z,101638.62
2018-12-17T07:53:59.997Z,101642.22
2018-12-17T07:56:27.486Z,101637.28
2018-12-17T07:58:54.974Z,101630.07
2018-12-17T08:01:22.443Z,101636.33
2018-12-17T08:03:49.959Z,101635.84
2018-12-17T08:06:17.488Z,101634.05
2018-12-17T08:08:45.063Z,101638.52
2018-12-17T08:11:12.511Z,101639.42
2018-12-17T08:13:39.972Z,101649.28
2018-12-17T08:16:07.574Z,101656.45
2018-12-17T08:18:35.087Z,101656.86
2018-12-17T08:21:02.636Z,101658.20
2018-12-17T08:23:30.099Z,101665.42
2018-12-17T08:25:59.630Z,101667.17
2018-12-17T08:28:27.099Z,101667.66
2018-12-17T08:30:55.035Z,101674.39
2018-12-17T08:33:22.576Z,101682.91
2018-12-17T08:35:50.085Z,101683.39
2018-12-17T08:38:17.752Z,101680.70
2018-12-17T08:40:45.226Z,101683.84
2018-12-17T08:43:12.825Z,101680.71
2018-12-17T08:45:40.324Z,101677.58
2018-12-17T08:48:07.805Z,101686.98
2018-12-17T08:50:35.474Z,101687.88
2018-12-17T08:53:02.955Z,101687.44
2018-12-17T08:55:30.462Z,101691.06
2018-12-17T08:57:58.211Z,101688.38
2018-12-17T09:00:25.698Z,101685.25
2018-12-17T09:02:53.189Z,101689.27
2018-12-17T09:05:20.734Z,101679.91
2018-12-17T09:07:48.254Z,101686.14
2018-12-17T09:10:15.796Z,101695.11
2018-12-17T09:12:43.236Z,101698.28
2018-12-17T09:15:10.705Z,101699.19
2018-12-17T09:17:38.262Z,101698.74
2018-12-17T09:20:06.045Z,101699.14
2018-12-17T09:22:33.500Z,101700.48
2018-12-17T09:25:01.100Z,101699.08
2018-12-17T09:27:28.580Z,101705.31
2018-12-17T09:29:56.078Z,101709.34
2018-12-17T09:32:23.818Z,101715.63
2018-12-17T09:34:51.280Z,101717.01
2018-12-17T09:37:18.771Z,101719.21
2018-12-17T09:39:46.215Z,101718.36
2018-12-17T09:42:13.680Z,101712.98
2018-12-17T09:44:41.126Z,101711.19
2018-12-17T09:47:08.587Z,101707.66
2018-12-17T09:49:36.220Z,101713.84
2018-12-17T09:52:03.703Z,101724.59
2018-12-17T09:54:31.331Z,101721.91
2018-12-17T09:56:58.843Z,101723.65
2018-12-17T09:59:27.385Z,101715.31
2018-12-17T10:01:54.931Z,101721.05
2018-12-17T10:04:22.528Z,101724.55
2018-12-17T10:06:50.072Z,101720.09
2018-12-17T10:09:17.655Z,101718.75
2018-12-17T10:11:45.142Z,101724.09
2018-12-17T10:14:12.645Z,101719.20
2018-12-17T10:16:40.126Z,101719.61
2018-12-17T10:19:07.585Z,101716.52
2018-12-17T10:21:35.065Z,101713.38
2018-12-17T10:24:04.076Z,101712.03
2018-12-17T10:26:31.901Z,101706.25
2018-12-17T10:28:59.426Z,101713.88
2018-12-17T10:31:27.028Z,101706.70
2018-12-17T10:33:54.565Z,101704.07
2018-12-17T10:36:22.038Z,101704.60
2018-12-17T10:38:49.563Z,101705.86
2018-12-17T10:41:17.001Z,101706.34
2018-12-17T10:43:44.497Z,101704.11
2018-12-17T10:46:11.979Z,101701.43
2018-12-17T10:48:39.445Z,101700.03
2018-12-17T10:51:06.995Z,101708.98
2018-12-17T10:53:34.688Z,101705.81
2018-12-17T10:56:02.174Z,101709.40
2018-12-17T10:58:30.092Z,101712.09
2018-12-17T11:01:02.953Z,101703.12
2018-12-17T11:03:35.826Z,101707.16
2018-12-17T11:06:07.353Z,101708.55
2018-12-17T11:08:36.163Z,101708.09
2018-12-17T11:11:03.632Z,101709.89
2018-12-17T11:13:31.134Z,101707.65
2018-12-17T11:15:58.719Z,101708.55
2018-12-17T11:18:26.197Z,101707.20
2018-12-17T11:20:53.696Z,101700.48
2018-12-17T11:23:21.334Z,101697.34
2018-12-17T11:25:48.947Z,101701.37
2018-12-17T11:28:16.508Z,101704.07
2018-12-17T11:30:46.724Z,101700.97
2018-12-17T11:33:13.622Z,101701.42
2018-12-17T11:35:41.378Z,101694.25
2018-12-17T11:38:08.938Z,101700.08
2018-12-17T11:40:36.435Z,101692.02
2018-12-17T11:43:03.995Z,101688.43
2018-12-17T11:45:31.799Z,101695.15
2018-12-17T11:47:59.326Z,101693.36
2018-12-17T11:50:27.227Z,101695.20
2018-12-17T11:52:54.708Z,101688.92
2018-12-17T11:55:22.184Z,101692.50
2018-12-17T11:57:56.489Z,101685.34
2018-12-17T12:00:25.992Z,101686.64
2018-12-17T12:02:59.067Z,101685.30
2018-12-17T12:05:22.936Z,101680.81
2018-12-17T12:07:50.486Z,101673.64
2018-12-17T12:10:17.944Z,101677.63
2018-12-17T12:12:45.475Z,101682.15
2018-12-17T12:15:12.941Z,101692.91
2018-12-17T12:17:40.415Z,101695.10
2018-12-17T12:20:08.019Z,101696.94
2018-12-17T12:22:35.509Z,101696.05
2018-12-17T12:25:03.017Z,101694.25
2018-12-17T12:27:30.616Z,101694.70
2018-12-17T12:29:58.096Z,101694.26
2018-12-17T12:32:25.826Z,101694.26
2018-12-17T12:34:53.307Z,101700.57
2018-12-17T12:37:20.756Z,101701.43
2018-12-17T12:39:48.433Z,101700.09
2018-12-17T12:42:16.040Z,101684.00
2018-12-17T12:44:43.511Z,101704.13
2018-12-17T12:47:10.976Z,101713.53
2018-12-17T12:49:38.428Z,101710.44
2018-12-17T12:52:05.883Z,101715.37
2018-12-17T12:54:33.349Z,101727.92
2018-12-17T12:57:00.885Z,101731.49
2018-12-17T12:59:28.372Z,101736.42
2018-12-17T13:01:55.913Z,101731.50
2018-12-17T13:04:23.403Z,101735.09
2018-12-17T13:06:50.887Z,101735.13
2018-12-17T13:09:20.343Z,101732.89
2018-12-17T13:11:47.863Z,101734.23
2018-12-17T13:14:15.359Z,101740.95
2018-12-17T13:16:42.910Z,101739.16
2018-12-17T13:19:10.469Z,101738.71
2018-12-17T13:21:37.925Z,101739.12
2018-12-17T13:24:05.359Z,101734.59
2018-12-17T13:26:32.858Z,101728.32
2018-12-17T13:29:00.322Z,101734.59
2018-12-17T13:31:28.889Z,101738.58
2018-12-17T13:33:56.343Z,101736.78
2018-12-17T13:36:23.792Z,101734.98
2018-12-17T13:38:51.330Z,101737.23
2018-12-17T13:41:18.792Z,101743.06
2018-12-17T13:43:46.270Z,101742.61
2018-12-17T13:46:13.804Z,101742.16
2018-12-17T13:48:41.402Z,101738.13
2018-12-17T13:51:14.274Z,101742.61
2018-12-17T13:53:41.768Z,101748.44
2018-12-17T13:56:09.282Z,101754.27
2018-12-17T13:58:36.713Z,101743.10
2018-12-17T14:01:04.299Z,101748.48
2018-12-17T14:03:31.760Z,101747.59
2018-12-17T14:05:59.220Z,101751.17
2018-12-17T14:08:26.647Z,101750.27
2018-12-17T14:10:55.043Z,101753.41
2018-12-17T14:13:22.784Z,101753.46
2018-12-17T14:15:52.013Z,101756.59
2018-12-17T14:18:25.734Z,101754.36
2018-12-17T14:20:58.860Z,101758.84
2018-12-17T14:23:26.360Z,101760.23
2018-12-17T14:25:53.829Z,101758.02
2018-12-17T14:28:21.317Z,101767.36
2018-12-17T14:30:48.790Z,101764.67
2018-12-17T14:33:16.318Z,101767.36
2018-12-17T14:35:49.430Z,101769.59
2018-12-17T14:38:16.913Z,101761.52
2018-12-17T14:40:44.392Z,101767.72
2018-12-17T14:43:11.962Z,101769.50
2018-12-17T14:45:39.414Z,101768.15
2018-12-17T14:48:06.873Z,101755.16
2018-12-17T14:50:34.318Z,101766.27
2018-12-17T14:53:01.870Z,101769.45
2018-12-17T14:55:29.331Z,101777.07
2018-12-17T14:57:56.931Z,101774.38
2018-12-17T15:00:24.575Z,101781.11
2018-12-17T15:02:52.099Z,101792.36
2018-12-17T15:05:19.572Z,101796.39
2018-12-17T15:07:47.026Z,101792.36
2018-12-17T15:10:14.476Z,101801.32
2018-12-17T15:12:41.924Z,101801.77
2018-12-17T15:15:09.905Z,101801.77
2018-12-17T15:17:37.698Z,101802.22
2018-12-17T15:20:05.336Z,101806.25
2018-12-17T15:22:33.910Z,101806.70
2018-12-17T15:25:01.387Z,101808.50
2018-12-17T15:27:28.907Z,101817.02
2018-12-17T15:29:56.478Z,101815.26
2018-12-17T15:32:24.080Z,101817.54
2018-12-17T15:34:51.636Z,101816.65
2018-12-17T15:37:19.114Z,101820.27
2018-12-17T15:39:46.673Z,101821.62
2018-12-17T15:42:14.164Z,101827.04
2018-12-17T15:44:41.623Z,101832.95
2018-12-17T15:47:09.088Z,101833.84
2018-12-17T15:49:36.537Z,101837.39
2018-12-17T15:52:05.095Z,101834.25
2018-12-17T15:54:32.551Z,101832.42
2018-12-17T15:57:00.523Z,101840.03
2018-12-17T15:59:28.336Z,101838.65
2018-12-17T16:01:55.948Z,101841.78
2018-12-17T16:04:23.464Z,101839.50
2018-12-17T16:06:50.936Z,101838.16
2018-12-17T16:09:18.462Z,101839.50
2018-12-17T16:11:45.931Z,101839.50
2018-12-17T16:14:13.402Z,101837.27
2018-12-17T16:16:40.872Z,101843.09
2018-12-17T16:19:08.423Z,101835.88
2018-12-17T16:21:35.888Z,101838.03
2018-12-17T16:24:03.337Z,101840.31
2018-12-17T16:26:31.994Z,101837.18
2018-12-17T16:28:59.458Z,101849.28
2018-12-17T16:31:26.992Z,101850.17
2018-12-17T16:33:55.421Z,101859.59
2018-12-17T16:36:23.113Z,101854.21
2018-12-17T16:38:50.600Z,101855.55
2018-12-17T16:41:18.252Z,101851.52
2018-12-17T16:43:45.904Z,101847.44
2018-12-17T16:46:13.376Z,101849.23
2018-12-17T16:48:40.987Z,101851.07
2018-12-17T16:51:08.651Z,101864.97
2018-12-17T16:53:36.166Z,101866.35
2018-12-17T16:56:03.641Z,101874.83
2018-12-17T16:58:32.226Z,101874.37
2018-12-17T17:00:59.840Z,101873.48
2018-12-17T17:03:27.337Z,101871.69
2018-12-17T17:05:54.977Z,101882.45
2018-12-17T17:08:22.416Z,101883.78
2018-12-17T17:10:49.884Z,101876.12
2018-12-17T17:13:17.395Z,101880.61
2018-12-17T17:15:44.983Z,101882.36
2018-12-17T17:18:12.456Z,101882.33
2018-12-17T17:20:39.907Z,101884.56
2018-12-17T17:23:07.391Z,101888.16
2018-12-17T17:25:35.899Z,101891.73
2018-12-17T17:28:03.374Z,101891.33
2018-12-17T17:30:30.864Z,101894.91
2018-12-17T17:32:58.386Z,101896.70
2018-12-17T17:35:26.663Z,101900.74
2018-12-17T17:37:54.356Z,101897.61
2018-12-17T17:40:21.847Z,101902.53
2018-12-17T17:42:49.313Z,101905.23
2018-12-17T17:45:16.766Z,101905.27
2018-12-17T17:47:44.254Z,101908.81
2018-12-17T17:50:11.745Z,101909.30
2018-12-17T17:52:39.208Z,101913.33
2018-12-17T17:55:06.897Z,101914.67
2018-12-17T17:57:34.400Z,101913.78
2018-12-17T18:00:02.191Z,101919.61
2018-12-17T18:02:29.647Z,101916.02
2018-12-17T18:04:58.195Z,101911.55
2018-12-17T18:07:25.642Z,101911.09
2018-12-17T18:09:55.777Z,101913.38
2018-12-17T18:12:23.337Z,101911.13
2018-12-17T18:14:51.239Z,101912.92
2018-12-17T18:17:18.835Z,101918.75
2018-12-17T18:19:46.875Z,101920.58
2018-12-17T18:22:14.438Z,101921.03
2018-12-17T18:24:43.209Z,101920.13
2018-12-17T18:27:10.687Z,101922.34
2018-12-17T18:29:38.290Z,101918.78
2018-12-17T18:32:05.752Z,101927.64
2018-12-17T18:34:33.345Z,101924.95
2018-12-17T18:37:00.968Z,101926.29
2018-12-17T18:39:29.046Z,101930.33
2018-12-17T18:41:57.748Z,101934.36
2018-12-17T18:44:25.463Z,101934.81
2018-12-17T18:46:53.136Z,101931.67
2018-12-17T18:49:20.811Z,101933.02
2018-12-17T18:51:48.374Z,101935.70
2018-12-17T18:54:15.871Z,101934.36
2018-12-17T18:56:44.441Z,101937.05
2018-12-17T18:59:11.929Z,101935.70
2018-12-17T19:01:39.679Z,101930.33
2018-12-17T19:04:07.124Z,101930.36
2018-12-17T19:06:34.712Z,101930.36
2018-12-17T19:09:05.507Z,101931.70
2018-12-17T19:11:33.126Z,101924.58
2018-12-17T19:14:01.011Z,101920.66
2018-12-17T19:16:30.643Z,101940.67
2018-12-17T19:18:58.105Z,101944.70
2018-12-17T19:21:25.582Z,101940.72
2018-12-17T19:23:53.480Z,101939.33
2018-12-17T19:26:21.630Z,101935.33
2018-12-17T19:28:50.172Z,101939.70
2018-12-17T19:31:17.665Z,101947.16
2018-12-17T19:33:46.943Z,101949.66
2018-12-17T19:36:15.459Z,101950.59
2018-12-17T19:38:43.492Z,101953.69
2018-12-17T19:41:11.266Z,101941.84
2018-12-17T19:46:24.221Z,101950.11
2018-12-17T19:48:58.662Z,101953.20
2018-12-17T19:51:26.415Z,101956.20
2018-12-17T19:56:41.649Z,101965.18
2018-12-17T19:59:09.509Z,101964.69
2018-12-17T20:01:38.873Z,101961.98
2018-12-17T20:04:07.277Z,101959.70
2018-12-17T20:06:40.427Z,101965.49
2018-12-17T20:09:09.056Z,101968.23
2018-12-17T20:11:36.497Z,101966.43
2018-12-17T20:14:03.906Z,101969.98
2018-12-17T20:16:31.457Z,101971.77
2018-12-17T20:18:59.414Z,101972.67
2018-12-17T20:21:26.914Z,101977.61
2018-12-17T20:23:54.422Z,101973.11
2018-12-17T20:26:21.828Z,101973.56
2018-12-17T20:28:49.224Z,101977.56
2018-12-17T20:31:16.653Z,101976.66
2018-12-17T20:33:44.143Z,101977.11
2018-12-17T20:36:11.537Z,101972.63
2018-12-17T20:38:38.978Z,101973.98
2018-12-17T20:41:06.429Z,101979.31
2018-12-17T20:43:33.887Z,101981.11
2018-12-17T20:46:01.345Z,101983.35
2018-12-17T20:48:28.738Z,101984.25
2018-12-17T20:50:56.154Z,101982.91
2018-12-17T20:53:23.561Z,101987.39
2018-12-17T20:55:51.054Z,101989.63
2018-12-17T20:58:19.570Z,101987.44
2018-12-17T21:00:47.009Z,101990.18
2018-12-17T21:03:14.422Z,101992.33
2018-12-17T21:05:41.922Z,101990.98
2018-12-17T21:08:09.426Z,101990.98
2018-12-17T21:10:36.818Z,101985.55
2018-12-17T21:13:04.305Z,101986.41
2018-12-17T21:15:31.715Z,101982.77
2018-12-17T21:17:59.844Z,101981.02
2018-12-17T21:20:27.330Z,101979.17
2018-12-17T21:22:54.733Z,101982.76
2018-12-17T21:25:22.119Z,101982.27
2018-12-17T21:27:49.714Z,101986.34
2018-12-17T21:30:17.288Z,101992.14
2018-12-17T21:32:44.682Z,101982.27
2018-12-17T21:35:12.093Z,101980.47
2018-12-17T21:37:44.531Z,101984.47
2018-12-17T21:40:13.269Z,101974.17
2018-12-17T21:42:40.970Z,101974.64
2018-12-17T21:45:08.403Z,101970.14
2018-12-17T21:47:35.874Z,101974.19
2018-12-17T21:50:03.330Z,101966.95
2018-12-17T21:52:30.770Z,101970.14
2018-12-17T21:54:58.157Z,101968.30
2018-12-17T21:57:25.798Z,101971.05
2018-12-17T21:59:53.210Z,101971.48
2018-12-17T22:02:20.635Z,101976.39
2018-12-17T22:04:48.065Z,101979.57
2018-12-17T22:07:15.541Z,101983.60
2018-12-17T22:09:43.337Z,101982.70
2018-12-17T22:12:10.763Z,101982.70
2018-12-17T22:14:38.160Z,101988.55
2018-12-17T22:17:05.736Z,101990.80
2018-12-17T22:19:33.669Z,101995.28
2018-12-17T22:22:02.873Z,101999.77
2018-12-17T22:24:30.376Z,101997.48
2018-12-17T22:26:57.830Z,102004.67
2018-12-17T22:29:25.229Z,102006.91
2018-12-17T22:31:52.727Z,102007.81
2018-12-17T22:34:20.230Z,102005.61
2018-12-17T22:36:47.622Z,102013.19
2018-12-17T22:39:15.081Z,102012.70
2018-12-17T22:41:42.514Z,102009.59
2018-12-17T22:44:10.034Z,102015.88
2018-12-17T22:46:37.579Z,102014.98
2018-12-17T22:49:05.000Z,102016.74
2018-12-17T22:51:32.385Z,102014.05
2018-12-17T22:54:01.049Z,102010.01
2018-12-17T22:56:28.478Z,102010.41
2018-12-17T22:58:56.001Z,102023.97
2018-12-17T23:01:23.444Z,102023.83
2018-12-17T23:03:50.860Z,102021.09
2018-12-17T23:06:18.401Z,102022.93
2018-12-17T23:08:53.750Z,102022.39
2018-12-17T23:11:26.791Z,102017.98
2018-12-17T23:13:59.926Z,102015.75
2018-12-17T23:16:33.049Z,102013.19
2018-12-17T23:18:59.977Z,102008.75
2018-12-17T23:21:27.407Z,102007.45
2018-12-17T23:23:54.812Z,102010.55
2018-12-17T23:26:22.223Z,102006.09
2018-12-17T23:28:49.626Z,101998.02
2018-12-17T23:31:17.138Z,101993.09
2018-12-17T23:33:44.530Z,102003.91
2018-12-17T23:36:11.938Z,102007.09
2018-12-17T23:38:39.313Z,102008.89
2018-12-17T23:41:07.782Z,102010.69
2018-12-17T23:43:35.178Z,102012.52
2018-12-17T23:46:02.584Z,102004.91
2018-12-17T23:48:29.977Z,102013.42
2018-12-17T23:50:57.371Z,102016.13
2018-12-17T23:53:24.768Z,102011.22
2018-12-17T23:55:52.302Z,102014.38
2018-12-17T23:58:19.720Z,102023.34
