createdAt,value
2023-05-01T02:59:48.748Z,101850.72
2023-05-01T03:17:21.291Z,101832.50
2023-05-01T04:08:15.074Z,101793.09
2023-05-01T04:14:23.314Z,101789.56
2023-05-01T04:28:05.147Z,101791.41
2023-05-01T04:35:09.506Z,101791.41
2023-05-01T04:41:41.767Z,101781.03
2023-05-01T04:44:18.635Z,101770.66
2023-05-01T04:48:29.679Z,101769.78
2023-05-01T04:52:27.530Z,101768.72
2023-05-01T04:58:41.337Z,101760.91
2023-05-01T05:01:17.995Z,101765.44
2023-05-01T05:14:32.178Z,101753.53
2023-05-01T05:21:31.328Z,101757.16
2023-05-01T05:29:10.350Z,101747.00
2023-05-01T05:32:46.299Z,101757.44
2023-05-01T05:39:26.643Z,101743.81
2023-05-01T05:42:17.886Z,101737.81
2023-05-01T05:45:46.137Z,101735.25
2023-05-01T05:49:02.328Z,101735.41
2023-05-01T05:52:46.242Z,101740.75
2023-05-01T05:55:50.064Z,101734.72
2023-05-01T05:58:35.733Z,101738.16
2023-05-01T06:01:48.752Z,101732.84
2023-05-01T06:09:28.181Z,101721.81
2023-05-01T06:15:11.225Z,101726.31
2023-05-01T06:37:40.107Z,101707.47
2023-05-01T06:40:36.965Z,101710.97
2023-05-01T06:46:21.064Z,101706.59
2023-05-01T06:49:44.046Z,101702.34
2023-05-01T06:56:16.082Z,101691.13
2023-05-01T06:59:22.035Z,101693.81
2023-05-01T07:02:03.358Z,101687.72
2023-05-01T07:04:37.615Z,101685.94
2023-05-01T07:08:01.159Z,101687.75
2023-05-01T07:18:26.393Z,101670.38
2023-05-01T07:31:57.462Z,101663.38
2023-05-01T08:53:18.220Z,101604.50
2023-05-01T08:55:55.122Z,101595.38
2023-05-01T08:58:28.152Z,101593.44
2023-05-01T09:01:03.930Z,101587.31
2023-05-01T09:07:22.287Z,101577.38
2023-05-01T09:10:26.801Z,101572.63
2023-05-01T09:13:07.723Z,101574.84
2023-05-01T09:15:40.206Z,101571.31
2023-05-01T09:18:13.250Z,101567.19
2023-05-01T09:20:45.554Z,101571.94
2023-05-01T09:23:18.359Z,101575.97
2023-05-01T09:25:52.285Z,101574.75
2023-05-01T09:28:44.647Z,101576.47
2023-05-01T09:31:35.328Z,101568.44
2023-05-01T09:34:08.082Z,101572.59
2023-05-01T09:36:47.888Z,101570.03
2023-05-01T09:39:24.521Z,101575.06
2023-05-01T09:41:57.841Z,101570.88
2023-05-01T09:44:45.493Z,101571.59
2023-05-01T09:47:23.287Z,101569.31
2023-05-01T09:49:58.074Z,101570.94
2023-05-01T09:52:33.350Z,101563.91
2023-05-01T09:55:17.425Z,101558.81
2023-05-01T09:57:49.872Z,101557.50
2023-05-01T10:00:22.534Z,101554.94
2023-05-01T10:02:55.314Z,101552.06
2023-05-01T10:05:27.781Z,101562.94
2023-05-01T10:08:10.549Z,101557.31
2023-05-01T10:10:47.365Z,101553.00
2023-05-01T10:13:19.739Z,101549.56
2023-05-01T10:15:52.086Z,101550.16
2023-05-01T10:18:26.104Z,101545.13
2023-05-01T10:21:01.298Z,101538.19
2023-05-01T10:23:36.522Z,101543.19
2023-05-01T10:26:10.212Z,101540.38
2023-05-01T10:28:44.647Z,101537.75
2023-05-01T10:31:17.417Z,101537.47
2023-05-01T10:33:50.442Z,101535.16
2023-05-01T10:36:32.439Z,101529.69
2023-05-01T10:39:04.672Z,101528.91
2023-05-01T10:42:06.258Z,101532.28
2023-05-01T10:44:38.957Z,101533.38
2023-05-01T10:47:39.770Z,101524.09
2023-05-01T10:50:16.057Z,101520.22
2023-05-01T10:53:12.967Z,101520.28
2023-05-01T10:55:47.913Z,101515.09
2023-05-01T10:58:38.913Z,101512.00
2023-05-01T11:01:36.999Z,101506.56
2023-05-01T11:04:27.573Z,101496.13
2023-05-01T11:07:09.709Z,101498.22
2023-05-01T11:09:57.785Z,101489.28
2023-05-01T11:12:51.897Z,101480.31
2023-05-01T11:15:35.348Z,101474.72
2023-05-01T11:18:11.050Z,101476.25
2023-05-01T11:20:48.243Z,101476.75
2023-05-01T11:23:22.213Z,101470.72
2023-05-01T11:26:05.074Z,101474.41
2023-05-01T11:28:39.882Z,101472.94
2023-05-01T11:31:24.064Z,101468.66
2023-05-01T11:34:03.424Z,101473.78
2023-05-01T11:36:56.017Z,101472.19
2023-05-01T11:39:29.447Z,101465.72
2023-05-01T11:42:14.309Z,101466.28
2023-05-01T11:45:07.903Z,101457.81
2023-05-01T11:47:40.798Z,101465.69
2023-05-01T11:50:13.585Z,101456.38
2023-05-01T11:52:55.549Z,101453.03
2023-05-01T11:55:36.069Z,101449.00
2023-05-01T11:58:08.587Z,101443.47
2023-05-01T12:00:43.450Z,101448.63
2023-05-01T12:03:16.191Z,101435.63
2023-05-01T12:05:49.999Z,101432.13
2023-05-01T12:08:24.532Z,101440.66
2023-05-01T12:10:57.741Z,101437.59
2023-05-01T12:13:30.205Z,101429.38
2023-05-01T12:16:04.568Z,101432.81
2023-05-01T12:18:37.108Z,101435.63
2023-05-01T12:21:20.356Z,101423.59
2023-05-01T12:23:56.392Z,101427.91
2023-05-01T12:26:29.140Z,101424.09
2023-05-01T12:29:04.607Z,101419.13
2023-05-01T12:31:38.553Z,101419.84
2023-05-01T12:34:11.100Z,101417.59
2023-05-01T12:36:53.285Z,101411.84
2023-05-01T12:39:27.019Z,101402.34
2023-05-01T12:42:02.357Z,101399.25
2023-05-01T12:44:36.291Z,101397.63
2023-05-01T12:47:09.953Z,101397.47
2023-05-01T12:49:42.505Z,101391.09
2023-05-01T12:52:14.753Z,101391.28
2023-05-01T12:54:47.129Z,101386.75
2023-05-01T12:57:19.859Z,101387.25
2023-05-01T13:00:03.877Z,101387.00
2023-05-01T13:02:36.351Z,101393.03
2023-05-01T13:05:11.212Z,101384.88
2023-05-01T13:07:50.110Z,101390.66
2023-05-01T13:10:32.775Z,101375.88
2023-05-01T13:13:05.276Z,101375.28
2023-05-01T13:15:40.450Z,101368.78
2023-05-01T13:18:13.204Z,101376.50
2023-05-01T13:20:49.146Z,101380.19
2023-05-01T13:23:22.384Z,101380.59
2023-05-01T13:26:07.041Z,101380.72
2023-05-01T13:28:47.053Z,101378.81
2023-05-01T13:31:19.189Z,101380.06
2023-05-01T13:33:54.557Z,101381.66
2023-05-01T13:36:48.848Z,101382.88
2023-05-01T13:39:24.884Z,101374.16
2023-05-01T13:42:04.219Z,101371.34
2023-05-01T13:44:47.118Z,101373.78
2023-05-01T13:47:23.356Z,101375.63
2023-05-01T13:49:56.230Z,101379.06
2023-05-01T13:52:28.770Z,101371.78
2023-05-01T13:55:02.159Z,101376.31
2023-05-01T13:57:42.539Z,101365.38
2023-05-01T14:00:19.232Z,101372.09
2023-05-01T14:02:53.816Z,101367.66
2023-05-01T14:05:29.488Z,101364.06
2023-05-01T14:08:02.508Z,101360.09
2023-05-01T14:10:38.329Z,101351.84
2023-05-01T14:13:10.561Z,101351.19
2023-05-01T14:15:46.109Z,101350.31
2023-05-01T14:18:22.935Z,101347.09
2023-05-01T14:20:55.204Z,101333.75
2023-05-01T14:23:28.116Z,101339.88
2023-05-01T14:26:00.752Z,101341.91
2023-05-01T14:28:33.180Z,101338.94
2023-05-01T14:31:06.089Z,101329.38
2023-05-01T14:33:43.691Z,101334.19
2023-05-01T14:36:18.925Z,101327.53
2023-05-01T14:38:53.583Z,101336.00
2023-05-01T14:41:26.332Z,101344.34
2023-05-01T14:44:01.359Z,101332.66
2023-05-01T14:46:36.525Z,101330.44
2023-05-01T14:49:08.846Z,101339.06
2023-05-01T14:51:42.175Z,101339.13
2023-05-01T14:54:15.522Z,101341.56
2023-05-01T14:56:49.178Z,101346.44
2023-05-01T14:59:23.112Z,101339.59
2023-05-01T15:01:55.358Z,101344.34
2023-05-01T15:04:28.070Z,101345.91
2023-05-01T15:07:03.247Z,101345.16
2023-05-01T15:09:35.581Z,101341.88
2023-05-01T15:12:07.931Z,101348.28
2023-05-01T15:14:40.518Z,101341.00
2023-05-01T15:17:12.890Z,101355.84
2023-05-01T15:19:45.357Z,101347.34
2023-05-01T15:22:18.255Z,101344.38
2023-05-01T15:24:50.583Z,101346.63
2023-05-01T15:27:23.027Z,101347.41
2023-05-01T15:29:55.403Z,101339.63
2023-05-01T15:32:27.737Z,101344.97
2023-05-01T15:35:00.770Z,101338.97
2023-05-01T15:37:36.508Z,101338.19
2023-05-01T15:40:10.229Z,101344.47
2023-05-01T15:42:43.305Z,101347.59
2023-05-01T15:45:16.083Z,101346.09
2023-05-01T15:47:48.621Z,101339.16
2023-05-01T15:50:22.075Z,101343.84
2023-05-01T15:52:57.183Z,101345.09
2023-05-01T15:55:29.456Z,101338.34
2023-05-01T15:58:03.123Z,101338.97
2023-05-01T16:00:38.396Z,101344.28
2023-05-01T16:03:16.761Z,101345.34
2023-05-01T16:05:52.199Z,101349.16
2023-05-01T16:08:24.659Z,101345.22
2023-05-01T16:11:01.286Z,101345.53
2023-05-01T16:13:39.310Z,101353.06
2023-05-01T16:16:27.654Z,101353.19
2023-05-01T16:19:00.766Z,101358.50
2023-05-01T16:21:33.227Z,101367.94
2023-05-01T16:24:07.218Z,101367.03
2023-05-01T16:26:41.966Z,101376.31
2023-05-01T16:29:14.524Z,101378.41
2023-05-01T16:31:48.904Z,101377.19
2023-05-01T16:34:26.748Z,101377.09
2023-05-01T16:37:07.121Z,101385.69
2023-05-01T16:39:39.596Z,101380.50
2023-05-01T16:42:13.722Z,101382.88
2023-05-01T16:44:46.538Z,101388.00
2023-05-01T16:47:19.051Z,101390.94
2023-05-01T16:49:52.864Z,101394.03
2023-05-01T16:52:25.261Z,101403.88
2023-05-01T16:54:59.659Z,101401.31
2023-05-01T16:57:32.025Z,101404.22
2023-05-01T17:00:11.997Z,101402.38
2023-05-01T17:02:50.092Z,101407.78
2023-05-01T17:05:22.389Z,101417.25
2023-05-01T17:07:54.859Z,101412.88
2023-05-01T17:10:27.187Z,101421.44
2023-05-01T17:13:00.799Z,101421.75
2023-05-01T17:15:33.694Z,101424.13
2023-05-01T17:18:06.080Z,101418.75
2023-05-01T17:20:38.368Z,101422.19
2023-05-01T17:23:10.949Z,101431.91
2023-05-01T17:25:44.349Z,101439.31
2023-05-01T17:28:17.128Z,101445.31
2023-05-01T17:30:49.340Z,101445.03
2023-05-01T17:33:21.794Z,101449.53
2023-05-01T17:35:55.561Z,101451.53
2023-05-01T17:38:27.738Z,101453.44
2023-05-01T17:41:02.285Z,101454.50
2023-05-01T17:43:34.482Z,101456.28
2023-05-01T17:46:09.253Z,101459.78
2023-05-01T17:48:44.968Z,101459.34
2023-05-01T17:51:18.545Z,101469.22
2023-05-01T17:53:51.023Z,101471.03
2023-05-01T17:56:23.726Z,101467.53
2023-05-01T17:58:57.280Z,101468.44
2023-05-01T18:01:30.998Z,101471.97
2023-05-01T18:04:03.683Z,101479.19
2023-05-01T18:06:38.062Z,101479.38
2023-05-01T18:09:10.956Z,101482.03
2023-05-01T18:11:43.341Z,101485.47
2023-05-01T18:14:15.782Z,101487.44
2023-05-01T18:16:48.129Z,101489.22
2023-05-01T18:19:21.231Z,101494.03
2023-05-01T18:21:54.142Z,101490.88
2023-05-01T18:24:26.371Z,101492.69
2023-05-01T18:26:59.989Z,101494.56
2023-05-01T18:29:32.775Z,101488.56
2023-05-01T18:32:05.699Z,101493.00
2023-05-01T18:34:38.388Z,101502.72
2023-05-01T18:37:11.024Z,101501.13
2023-05-01T18:39:47.556Z,101510.00
2023-05-01T18:42:20.271Z,101504.88
2023-05-01T18:44:52.547Z,101509.50
2023-05-01T18:47:28.600Z,101511.25
2023-05-01T18:50:01.721Z,101506.00
2023-05-01T18:52:37.417Z,101512.16
2023-05-01T18:55:11.940Z,101511.38
2023-05-01T18:57:44.890Z,101498.19
2023-05-01T19:00:17.833Z,101497.38
2023-05-01T19:02:53.332Z,101503.56
2023-05-01T19:05:25.821Z,101509.66
2023-05-01T19:08:02.264Z,101513.25
2023-05-01T19:10:36.701Z,101521.25
2023-05-01T19:13:09.870Z,101523.09
2023-05-01T19:15:44.053Z,101519.50
2023-05-01T19:18:17.193Z,101525.66
2023-05-01T19:20:49.906Z,101527.41
2023-05-01T19:23:22.632Z,101531.00
2023-05-01T19:25:55.464Z,101532.69
2023-05-01T19:28:27.972Z,101538.88
2023-05-01T19:31:00.361Z,101549.44
2023-05-01T19:33:32.998Z,101547.66
2023-05-01T19:36:05.740Z,101548.50
2023-05-01T19:38:38.460Z,101547.69
2023-05-01T19:41:11.244Z,101544.09
2023-05-01T19:43:43.970Z,101550.22
2023-05-01T19:46:16.770Z,101551.25
2023-05-01T19:48:49.076Z,101553.97
2023-05-01T19:51:21.745Z,101551.28
2023-05-01T19:53:54.062Z,101548.56
2023-05-01T19:56:26.488Z,101550.41
2023-05-01T19:58:58.930Z,101547.03
2023-05-01T20:01:31.687Z,101548.78
2023-05-01T20:04:04.342Z,101547.06
2023-05-01T20:06:36.706Z,101547.06
2023-05-01T20:09:09.090Z,101552.41
2023-05-01T20:11:41.410Z,101555.13
2023-05-01T20:14:13.702Z,101562.16
2023-05-01T20:16:46.378Z,101563.94
2023-05-01T20:19:20.210Z,101565.72
2023-05-01T20:21:52.644Z,101567.50
2023-05-01T20:24:27.924Z,101566.59
2023-05-01T20:27:00.459Z,101569.22
2023-05-01T20:29:35.017Z,101572.75
2023-05-01T20:32:07.525Z,101578.00
2023-05-01T20:34:40.009Z,101572.66
2023-05-01T20:37:15.136Z,101577.91
2023-05-01T20:39:47.507Z,101585.81
2023-05-01T20:42:19.986Z,101587.56
2023-05-01T20:44:52.594Z,101585.81
2023-05-01T20:47:25.556Z,101582.34
2023-05-01T20:50:01.500Z,101591.13
2023-05-01T20:52:34.239Z,101587.66
2023-05-01T20:55:10.431Z,101592.94
2023-05-01T20:57:45.265Z,101590.34
2023-05-01T21:00:17.847Z,101590.50
2023-05-01T21:02:52.290Z,101592.31
2023-05-01T21:05:25.316Z,101594.84
2023-05-01T21:07:58.566Z,101589.69
2023-05-01T21:10:31.880Z,101594.09
2023-05-01T21:13:04.332Z,101592.38
2023-05-01T21:15:41.545Z,101591.59
2023-05-01T21:18:20.495Z,101595.13
2023-05-01T21:20:53.186Z,101589.88
2023-05-01T21:23:26.767Z,101589.88
2023-05-01T21:26:08.402Z,101597.75
2023-05-01T21:28:46.612Z,101600.41
2023-05-01T21:31:19.056Z,101602.19
2023-05-01T21:33:51.488Z,101597.81
2023-05-01T21:36:23.737Z,101599.59
2023-05-01T21:38:58.435Z,101600.56
2023-05-01T21:41:33.424Z,101598.06
2023-05-01T21:44:06.253Z,101598.97
2023-05-01T21:46:39.267Z,101601.63
2023-05-01T21:49:21.030Z,101599.84
2023-05-01T21:51:54.492Z,101604.19
2023-05-01T21:54:28.467Z,101612.97
2023-05-01T21:57:02.955Z,101611.19
2023-05-01T21:59:39.293Z,101613.81
2023-05-01T22:02:12.944Z,101619.03
2023-05-01T22:04:45.174Z,101620.91
2023-05-01T22:07:17.566Z,101620.09
2023-05-01T22:09:49.977Z,101618.31
2023-05-01T22:12:22.218Z,101622.81
2023-05-01T22:14:54.476Z,101616.59
2023-05-01T22:17:26.873Z,101624.50
2023-05-01T22:19:59.632Z,101636.69
2023-05-01T22:22:36.552Z,101629.69
2023-05-01T22:25:10.396Z,101634.13
2023-05-01T22:27:42.843Z,101642.97
2023-05-01T22:30:15.096Z,101649.19
2023-05-01T22:32:47.561Z,101641.41
2023-05-01T22:35:20.216Z,101650.16
2023-05-01T22:37:55.330Z,101650.22
2023-05-01T22:40:29.305Z,101649.34
2023-05-01T22:43:15.828Z,101654.66
2023-05-01T22:45:51.233Z,101655.59
2023-05-01T22:48:23.566Z,101644.25
2023-05-01T22:50:55.770Z,101656.53
2023-05-01T22:53:28.975Z,101657.44
2023-05-01T22:56:01.281Z,101657.44
2023-05-01T22:58:36.182Z,101658.22
2023-05-01T23:01:08.621Z,101660.06
2023-05-01T23:03:41.173Z,101660.94
2023-05-01T23:06:13.671Z,101671.53
2023-05-01T23:08:46.216Z,101659.28
2023-05-01T23:11:19.243Z,101669.75
2023-05-01T23:13:51.686Z,101669.78
2023-05-01T23:16:23.922Z,101672.44
2023-05-01T23:18:56.974Z,101676.03
2023-05-01T23:21:39.351Z,101674.31
2023-05-01T23:24:17.135Z,101685.69
2023-05-01T23:26:49.410Z,101685.72
2023-05-01T23:29:22.468Z,101681.31
2023-05-01T23:31:55.278Z,101681.44
2023-05-01T23:34:29.261Z,101685.81
2023-05-01T23:37:01.754Z,101682.31
2023-05-01T23:39:33.957Z,101688.44
2023-05-01T23:42:07.353Z,101685.78
2023-05-01T23:44:39.749Z,101683.13
2023-05-01T23:47:12.260Z,101696.31
2023-05-01T23:49:44.652Z,101684.03
2023-05-01T23:52:18.728Z,101682.34
2023-05-01T23:54:51.092Z,101686.72
2023-05-01T23:57:23.652Z,101684.91
2023-05-01T23:59:56.367Z,101687.53
