createdAt,value
2018-02-27T07:02:01.390Z,-7.20
2018-02-27T07:04:27.561Z,-7.50
2018-02-27T07:06:53.664Z,-7.10
2018-02-27T07:09:19.773Z,-7.40
2018-02-27T07:11:46.700Z,-7.40
2018-02-27T07:14:12.790Z,-7.60
2018-02-27T07:16:38.892Z,-7.20
2018-02-27T07:19:05.114Z,-7.20
2018-02-27T07:21:31.208Z,-7.30
2018-02-27T12:39:41.043Z,-6.90
2018-02-27T12:42:07.897Z,3.20
2018-02-27T12:49:29.778Z,3.10
2018-02-27T13:14:08.497Z,3.00
2018-02-27T20:58:45.973Z,2.20
2018-02-27T21:01:12.131Z,-6.20
2018-02-27T21:03:38.424Z,-7.00
2018-02-27T21:06:05.053Z,-7.10
2018-02-27T21:08:31.556Z,-7.20
2018-02-27T21:10:59.163Z,-7.30
2018-02-27T21:13:25.387Z,-7.50
2018-02-27T21:15:51.533Z,-7.40
2018-02-27T21:18:18.493Z,-7.50
2018-02-27T21:20:45.380Z,-7.60
2018-02-27T21:23:11.595Z,-7.80
2018-02-27T21:25:37.947Z,-7.70
2018-02-27T21:28:04.636Z,-7.90
2018-02-27T21:30:31.289Z,-7.90
2018-02-27T21:32:57.849Z,-7.90
2018-02-27T21:35:24.003Z,-8.10
2018-02-27T21:37:50.199Z,-8.10
2018-02-27T21:40:16.672Z,-8.10
2018-02-27T21:42:42.822Z,-8.20
2018-02-27T21:45:09.097Z,-8.10
2018-02-27T21:47:35.985Z,-8.20
2018-02-27T21:50:02.322Z,-8.40
2018-02-27T21:52:28.636Z,-8.30
2018-02-27T21:54:54.777Z,-8.30
2018-02-27T21:57:20.921Z,-8.30
2018-02-27T21:59:48.046Z,-8.30
2018-02-27T22:02:14.209Z,-8.40
2018-02-27T22:04:41.104Z,-8.30
2018-02-27T22:07:09.148Z,-8.40
2018-02-27T22:09:35.494Z,-8.30
2018-02-27T22:12:02.371Z,-8.30
2018-02-27T22:14:29.361Z,-8.40
2018-02-27T22:16:55.488Z,-8.50
2018-02-27T22:19:21.576Z,-8.30
2018-02-27T22:21:47.856Z,-8.40
2018-02-27T22:24:13.981Z,-8.30
2018-02-27T22:26:40.894Z,-8.40
2018-02-27T22:29:07.161Z,-8.60
2018-02-27T22:31:34.010Z,-8.40
2018-02-27T22:34:00.973Z,-8.60
2018-02-27T22:36:27.829Z,-8.50
2018-02-27T22:38:53.921Z,-8.60
2018-02-27T22:41:20.104Z,-8.50
2018-02-27T22:43:46.234Z,-8.60
2018-02-27T22:46:12.372Z,-8.70
2018-02-27T22:48:38.831Z,-8.70
2018-02-27T22:51:04.972Z,-8.70
2018-02-27T22:53:32.160Z,-8.80
