createdAt,value
2019-04-21T00:01:12.531Z,8.57
2019-04-21T00:03:48.392Z,9.80
2019-04-21T00:06:36.977Z,9.93
2019-04-21T00:09:04.304Z,11.10
2019-04-21T00:11:35.599Z,10.37
2019-04-21T00:13:56.092Z,9.37
2019-04-21T00:16:17.149Z,8.67
2019-04-21T00:19:14.499Z,10.17
2019-04-21T00:21:47.065Z,7.70
2019-04-21T00:24:24.176Z,9.17
2019-04-21T00:26:57.320Z,9.67
2019-04-21T00:29:36.617Z,8.73
2019-04-21T00:32:00.331Z,6.80
2019-04-21T00:34:15.381Z,7.40
2019-04-21T00:36:56.164Z,8.43
2019-04-21T00:39:43.698Z,6.93
2019-04-21T00:42:05.488Z,11.00
2019-04-21T00:44:27.035Z,8.07
2019-04-21T00:47:08.858Z,7.47
2019-04-21T00:49:47.864Z,10.07
2019-04-21T00:52:51.026Z,7.53
2019-04-21T00:55:32.485Z,9.10
2019-04-21T00:57:51.458Z,8.80
2019-04-21T01:00:20.354Z,8.47
2019-04-21T01:02:51.082Z,9.00
2019-04-21T01:07:46.889Z,7.37
2019-04-21T01:10:09.582Z,9.37
2019-04-21T01:12:49.500Z,8.50
2019-04-21T01:15:24.693Z,8.23
2019-04-21T01:17:51.653Z,7.67
2019-04-21T01:20:12.973Z,7.90
2019-04-21T01:22:30.473Z,7.67
2019-04-21T01:25:11.139Z,7.30
2019-04-21T01:27:49.462Z,8.37
2019-04-21T01:30:24.923Z,7.67
2019-04-21T01:32:55.832Z,7.20
2019-04-21T01:35:22.596Z,7.90
2019-04-21T01:37:57.800Z,7.23
2019-04-21T01:40:29.799Z,7.03
2019-04-21T01:42:55.737Z,8.87
2019-04-21T01:45:26.538Z,6.53
2019-04-21T01:47:56.049Z,9.43
2019-04-21T01:50:25.915Z,7.77
2019-04-21T01:53:05.249Z,22.03
2019-04-21T01:55:54.373Z,19.97
2019-04-21T01:58:18.281Z,18.57
2019-04-21T02:01:02.119Z,15.17
2019-04-21T02:06:15.873Z,11.70
2019-04-21T02:08:37.404Z,14.17
2019-04-21T02:11:15.598Z,13.10
2019-04-21T02:13:48.952Z,10.83
2019-04-21T02:16:11.339Z,11.40
2019-04-21T02:18:39.387Z,13.10
2019-04-21T02:21:00.082Z,6.27
2019-04-21T02:23:46.525Z,12.60
2019-04-21T02:26:21.272Z,9.80
2019-04-21T02:28:50.526Z,8.13
2019-04-21T02:31:33.224Z,8.57
2019-04-21T02:34:08.803Z,7.47
2019-04-21T02:41:35.103Z,7.73
2019-04-21T02:44:02.480Z,6.20
2019-04-21T02:46:35.809Z,8.43
2019-04-21T02:51:33.664Z,6.87
2019-04-21T02:54:35.075Z,7.63
2019-04-21T02:56:35.657Z,7.13
2019-04-21T03:04:42.664Z,9.80
2019-04-21T03:07:25.472Z,7.13
2019-04-21T03:09:46.214Z,8.67
2019-04-21T03:17:24.003Z,6.77
2019-04-21T03:19:51.883Z,7.37
2019-04-21T03:22:24.636Z,6.07
2019-04-21T03:29:59.219Z,9.53
2019-04-21T03:44:55.428Z,7.50
2019-04-21T03:50:04.716Z,7.70
2019-04-21T04:00:50.284Z,6.87
2019-04-21T04:09:03.519Z,7.13
2019-04-21T04:13:58.135Z,5.57
2019-04-21T04:16:16.908Z,6.50
2019-04-21T04:18:52.895Z,9.83
2019-04-21T04:21:30.405Z,8.87
2019-04-21T04:23:55.471Z,7.73
2019-04-21T04:26:29.099Z,8.40
2019-04-21T04:28:59.079Z,7.70
2019-04-21T04:31:30.427Z,6.87
2019-04-21T04:36:33.908Z,7.35
2019-04-21T04:39:26.266Z,6.73
2019-04-21T04:42:08.112Z,8.23
2019-04-21T04:44:39.322Z,7.30
2019-04-21T04:47:05.495Z,7.43
2019-04-21T04:54:40.148Z,7.63
2019-04-21T05:02:14.317Z,10.70
2019-04-21T05:04:52.106Z,7.07
2019-04-21T05:12:15.789Z,9.57
2019-04-21T05:14:41.027Z,9.83
2019-04-21T05:19:42.833Z,8.57
2019-04-21T05:22:12.155Z,7.97
2019-04-21T05:24:28.350Z,7.60
2019-04-21T05:26:59.542Z,8.27
2019-04-21T05:29:49.562Z,9.83
2019-04-21T05:32:28.285Z,7.80
2019-04-21T05:34:55.684Z,9.13
2019-04-21T05:37:35.017Z,8.37
2019-04-21T05:40:05.765Z,10.00
2019-04-21T05:42:35.257Z,7.30
2019-04-21T05:48:12.157Z,7.67
2019-04-21T05:50:30.429Z,9.73
2019-04-21T05:53:00.317Z,9.23
2019-04-21T05:58:21.720Z,7.77
2019-04-21T06:00:59.197Z,10.67
2019-04-21T06:03:16.476Z,7.97
2019-04-21T06:05:55.188Z,11.53
2019-04-21T06:08:15.799Z,9.07
2019-04-21T06:10:47.317Z,7.93
2019-04-21T06:13:19.899Z,11.07
2019-04-21T06:15:50.090Z,10.40
2019-04-21T06:18:21.867Z,11.87
2019-04-21T06:20:47.983Z,12.87
2019-04-21T06:23:18.691Z,12.07
2019-04-21T06:28:22.694Z,11.63
2019-04-21T06:30:59.423Z,9.67
2019-04-21T06:33:19.954Z,11.80
2019-04-21T06:36:24.103Z,13.60
2019-04-21T06:46:30.862Z,15.63
2019-04-21T06:49:00.157Z,11.83
2019-04-21T06:51:27.653Z,12.30
2019-04-21T06:56:37.925Z,12.17
2019-04-21T06:58:57.917Z,12.93
2019-04-21T07:01:32.800Z,15.83
2019-04-21T07:06:36.278Z,16.30
2019-04-21T07:09:10.228Z,13.53
2019-04-21T07:11:33.380Z,12.60
2019-04-21T07:14:22.613Z,13.13
2019-04-21T07:16:41.535Z,14.20
2019-04-21T07:19:12.768Z,11.57
2019-04-21T07:21:34.450Z,12.90
2019-04-21T07:24:08.627Z,10.73
2019-04-21T07:26:36.798Z,12.00
2019-04-21T07:29:12.228Z,10.00
2019-04-21T07:34:29.895Z,12.10
2019-04-21T07:36:48.057Z,11.05
2019-04-21T07:39:08.797Z,17.60
2019-04-21T07:41:35.003Z,9.35
2019-04-21T07:44:00.153Z,10.82
2019-04-21T07:46:29.054Z,11.40
2019-04-21T07:49:21.050Z,11.70
2019-04-21T07:52:03.172Z,8.75
2019-04-21T07:54:36.017Z,11.85
2019-04-21T07:56:56.027Z,9.60
2019-04-21T07:59:48.516Z,10.93
2019-04-21T08:02:01.182Z,13.03
2019-04-21T08:07:10.557Z,16.60
2019-04-21T08:09:31.909Z,11.57
2019-04-21T08:11:57.313Z,11.40
2019-04-21T08:14:35.526Z,9.35
2019-04-21T08:17:09.526Z,9.65
2019-04-21T08:19:35.398Z,10.53
2019-04-21T08:22:12.510Z,9.48
2019-04-21T08:24:45.287Z,11.00
2019-04-21T08:27:11.617Z,9.95
2019-04-21T08:29:45.964Z,10.72
2019-04-21T08:32:19.965Z,11.35
2019-04-21T08:34:44.518Z,10.50
2019-04-21T08:37:15.107Z,9.05
2019-04-21T08:39:58.078Z,10.95
2019-04-21T08:42:23.756Z,10.32
2019-04-21T08:44:46.763Z,10.48
2019-04-21T08:47:19.078Z,11.90
2019-04-21T08:49:52.458Z,10.60
2019-04-21T08:52:28.264Z,11.97
2019-04-21T08:54:57.036Z,9.00
2019-04-21T08:57:35.644Z,16.73
2019-04-21T09:00:19.797Z,9.73
2019-04-21T09:03:00.276Z,8.08
2019-04-21T09:05:23.487Z,10.03
2019-04-21T09:08:13.759Z,11.35
2019-04-21T09:10:23.531Z,10.35
2019-04-21T09:12:57.232Z,8.30
2019-04-21T09:15:24.905Z,9.40
2019-04-21T09:17:54.766Z,10.68
2019-04-21T09:20:32.712Z,7.92
2019-04-21T09:23:00.702Z,8.23
2019-04-21T09:25:35.995Z,7.53
2019-04-21T09:28:02.390Z,6.15
2019-04-21T09:30:15.236Z,7.45
2019-04-21T09:32:44.665Z,8.58
2019-04-21T09:35:17.443Z,7.53
2019-04-21T09:37:54.502Z,8.13
2019-04-21T09:40:24.731Z,7.67
2019-04-21T09:42:55.152Z,7.73
2019-04-21T09:45:21.170Z,8.00
2019-04-21T09:47:59.007Z,6.03
2019-04-21T09:50:19.876Z,8.40
2019-04-21T09:52:54.507Z,8.10
2019-04-21T09:55:23.200Z,8.27
2019-04-21T09:57:55.700Z,7.83
2019-04-21T10:00:26.532Z,8.28
2019-04-21T10:03:00.843Z,7.23
2019-04-21T10:05:22.670Z,8.03
2019-04-21T10:07:53.014Z,11.07
2019-04-21T10:10:23.091Z,7.40
2019-04-21T10:12:52.512Z,6.53
2019-04-21T10:15:23.628Z,6.10
2019-04-21T10:17:56.139Z,6.63
2019-04-21T10:20:26.353Z,5.43
2019-04-21T10:22:57.190Z,4.53
2019-04-21T10:25:26.546Z,6.40
2019-04-21T10:27:56.974Z,5.33
2019-04-21T10:30:26.661Z,5.73
2019-04-21T10:32:56.585Z,4.90
2019-04-21T10:35:26.287Z,5.43
2019-04-21T10:38:09.007Z,6.47
2019-04-21T10:40:27.499Z,5.57
2019-04-21T10:42:58.351Z,5.00
2019-04-21T10:45:28.660Z,6.57
2019-04-21T10:47:58.830Z,5.60
2019-04-21T10:50:28.745Z,5.27
2019-04-21T10:53:00.920Z,3.50
2019-04-21T10:55:44.721Z,5.87
2019-04-21T10:58:16.474Z,5.47
2019-04-21T11:00:46.409Z,4.50
2019-04-21T11:03:33.181Z,3.97
2019-04-21T11:06:03.237Z,6.42
2019-04-21T11:08:37.679Z,4.17
2019-04-21T11:11:03.799Z,3.53
2019-04-21T11:13:32.898Z,3.10
2019-04-21T11:16:03.294Z,4.35
2019-04-21T11:18:33.859Z,4.08
2019-04-21T11:21:04.839Z,3.67
2019-04-21T11:23:35.241Z,4.13
2019-04-21T11:26:06.359Z,3.20
2019-04-21T11:28:36.753Z,3.67
2019-04-21T11:31:07.053Z,3.70
2019-04-21T11:33:37.486Z,5.57
2019-04-21T11:36:07.063Z,4.15
2019-04-21T11:39:00.364Z,3.60
2019-04-21T11:41:16.046Z,3.95
2019-04-21T11:43:45.384Z,3.17
2019-04-21T11:46:16.155Z,5.22
2019-04-21T11:48:46.156Z,3.30
2019-04-21T11:51:15.531Z,3.00
2019-04-21T11:53:44.742Z,5.60
2019-04-21T11:56:14.688Z,3.25
2019-04-21T11:58:43.982Z,3.52
2019-04-21T12:01:13.889Z,3.58
2019-04-21T12:03:43.332Z,7.83
2019-04-21T12:06:13.389Z,4.08
2019-04-21T12:08:46.196Z,3.83
2019-04-21T12:11:13.670Z,3.12
2019-04-21T12:13:42.750Z,3.45
2019-04-21T12:16:12.857Z,3.33
2019-04-21T12:18:42.966Z,4.17
2019-04-21T12:21:13.501Z,3.40
2019-04-21T12:23:42.936Z,3.12
2019-04-21T12:26:11.870Z,3.20
2019-04-21T12:28:41.853Z,3.80
2019-04-21T12:31:47.548Z,4.05
2019-04-21T12:34:17.957Z,3.05
2019-04-21T12:36:48.749Z,4.07
2019-04-21T12:39:18.745Z,3.20
2019-04-21T12:41:48.868Z,6.40
2019-04-21T12:44:18.458Z,3.33
2019-04-21T12:46:47.767Z,4.13
2019-04-21T12:49:17.653Z,3.90
2019-04-21T12:51:48.063Z,3.75
2019-04-21T12:54:17.578Z,4.60
2019-04-21T12:56:47.673Z,5.25
2019-04-21T12:59:17.013Z,3.87
2019-04-21T13:01:45.986Z,4.70
2019-04-21T13:04:15.594Z,2.90
2019-04-21T13:06:45.741Z,3.12
2019-04-21T13:09:19.792Z,3.40
2019-04-21T13:11:46.752Z,4.17
2019-04-21T13:14:16.047Z,3.98
2019-04-21T13:16:45.680Z,4.50
2019-04-21T13:19:15.478Z,3.47
2019-04-21T13:21:45.758Z,4.20
2019-04-21T13:24:15.939Z,4.28
2019-04-21T13:26:51.119Z,4.08
2019-04-21T13:29:16.485Z,5.50
2019-04-21T13:31:45.818Z,4.70
2019-04-21T13:34:15.872Z,4.67
2019-04-21T13:36:45.540Z,3.70
2019-04-21T13:40:01.503Z,4.23
2019-04-21T13:42:17.453Z,4.30
2019-04-21T13:44:41.219Z,3.87
2019-04-21T13:47:10.556Z,3.37
2019-04-21T13:49:41.381Z,4.23
2019-04-21T13:52:11.001Z,4.10
2019-04-21T13:54:40.249Z,4.50
2019-04-21T13:57:10.478Z,3.73
2019-04-21T13:59:40.365Z,5.17
2019-04-21T14:02:11.215Z,6.40
2019-04-21T14:04:41.246Z,3.80
2019-04-21T14:07:10.548Z,5.90
2019-04-21T14:09:47.892Z,4.33
2019-04-21T14:12:11.632Z,4.63
2019-04-21T14:14:42.020Z,3.70
2019-04-21T14:17:11.390Z,6.77
2019-04-21T14:19:41.552Z,4.10
2019-04-21T14:22:13.908Z,5.27
2019-04-21T14:24:43.729Z,4.77
2019-04-21T14:27:14.278Z,3.80
2019-04-21T14:29:43.874Z,3.80
2019-04-21T14:32:13.991Z,4.50
2019-04-21T14:34:49.845Z,4.37
2019-04-21T14:37:17.032Z,3.63
2019-04-21T14:39:52.740Z,4.63
2019-04-21T14:42:18.088Z,4.07
2019-04-21T14:44:47.362Z,3.87
2019-04-21T14:47:25.113Z,3.53
2019-04-21T14:50:24.233Z,3.77
2019-04-21T14:53:31.774Z,4.47
2019-04-21T14:56:01.413Z,4.60
2019-04-21T14:58:30.898Z,4.30
2019-04-21T15:01:04.168Z,4.00
2019-04-21T15:03:34.193Z,3.33
2019-04-21T15:06:03.619Z,3.80
2019-04-21T15:08:33.394Z,4.03
2019-04-21T15:11:03.229Z,5.20
2019-04-21T15:13:32.433Z,4.03
2019-04-21T15:16:02.643Z,3.60
2019-04-21T15:18:32.761Z,4.33
2019-04-21T15:21:03.618Z,3.47
2019-04-21T15:23:33.974Z,4.03
2019-04-21T15:26:04.181Z,7.27
2019-04-21T15:28:35.310Z,4.57
2019-04-21T15:31:04.920Z,3.80
2019-04-21T15:33:34.970Z,4.47
2019-04-21T15:36:05.067Z,4.60
2019-04-21T15:38:34.313Z,3.80
2019-04-21T15:41:06.672Z,3.50
2019-04-21T15:43:33.996Z,4.33
2019-04-21T15:46:03.070Z,3.10
2019-04-21T15:48:33.107Z,3.43
2019-04-21T15:51:05.605Z,4.60
2019-04-21T15:53:34.034Z,3.93
2019-04-21T15:56:10.989Z,5.27
2019-04-21T15:58:50.538Z,3.90
2019-04-21T16:01:32.361Z,3.57
2019-04-21T16:04:02.824Z,3.23
2019-04-21T16:06:32.967Z,3.73
2019-04-21T16:09:03.286Z,4.73
2019-04-21T16:11:33.647Z,4.90
2019-04-21T16:14:03.765Z,4.13
2019-04-21T16:16:34.561Z,4.60
2019-04-21T16:19:04.032Z,4.43
2019-04-21T16:21:37.779Z,3.73
2019-04-21T16:24:04.581Z,8.50
2019-04-21T16:26:34.984Z,5.80
2019-04-21T16:29:04.997Z,7.07
2019-04-21T16:31:34.402Z,5.83
2019-04-21T16:34:04.988Z,3.67
2019-04-21T16:36:34.214Z,4.47
2019-04-21T16:39:05.153Z,4.27
2019-04-21T16:41:34.283Z,4.27
2019-04-21T16:44:04.853Z,6.53
2019-04-21T16:46:34.142Z,6.13
2019-04-21T16:49:04.149Z,9.40
2019-04-21T16:51:33.922Z,5.80
2019-04-21T16:54:20.366Z,6.50
2019-04-21T16:57:10.284Z,4.83
2019-04-21T16:59:42.606Z,4.70
2019-04-21T17:02:12.342Z,4.90
2019-04-21T17:04:42.495Z,4.60
2019-04-21T17:07:11.527Z,4.30
2019-04-21T17:09:40.940Z,4.00
2019-04-21T17:12:14.087Z,5.10
2019-04-21T17:14:53.174Z,3.33
2019-04-21T17:17:35.154Z,4.93
2019-04-21T17:19:46.998Z,6.23
2019-04-21T17:22:13.770Z,3.30
2019-04-21T17:24:44.264Z,4.27
2019-04-21T17:27:15.283Z,2.90
2019-04-21T17:29:46.226Z,3.80
2019-04-21T17:32:16.432Z,3.37
2019-04-21T17:34:45.978Z,2.83
2019-04-21T17:37:15.302Z,5.13
2019-04-21T17:39:45.027Z,14.63
2019-04-21T17:42:26.369Z,4.27
2019-04-21T17:44:45.753Z,3.20
2019-04-21T17:47:25.580Z,5.43
2019-04-21T17:49:50.810Z,9.13
2019-04-21T17:52:38.845Z,5.43
2019-04-21T17:55:16.788Z,7.93
2019-04-21T17:58:00.858Z,5.97
2019-04-21T18:00:49.553Z,5.47
2019-04-21T18:03:02.079Z,5.13
2019-04-21T18:05:32.140Z,5.13
2019-04-21T18:07:54.772Z,6.23
2019-04-21T18:10:33.884Z,4.40
2019-04-21T18:12:57.272Z,9.10
2019-04-21T18:15:37.053Z,12.30
2019-04-21T18:17:50.321Z,5.87
2019-04-21T18:20:23.935Z,7.43
2019-04-21T18:23:39.442Z,5.23
2019-04-21T18:26:06.092Z,40.93
2019-04-21T18:28:30.467Z,60.97
2019-04-21T18:31:12.142Z,50.73
2019-04-21T18:34:06.128Z,70.97
2019-04-21T18:36:55.594Z,68.57
2019-04-21T18:39:46.352Z,59.23
2019-04-21T18:42:37.195Z,67.67
2019-04-21T18:45:45.813Z,43.97
2019-04-21T18:48:10.989Z,31.40
2019-04-21T18:50:46.105Z,20.70
2019-04-21T18:53:23.850Z,10.30
2019-04-21T18:55:47.296Z,9.93
2019-04-21T18:58:15.282Z,10.43
2019-04-21T19:00:44.216Z,11.33
2019-04-21T19:03:19.180Z,14.77
2019-04-21T19:05:49.090Z,51.20
2019-04-21T19:08:31.329Z,91.10
2019-04-21T19:11:08.598Z,108.10
2019-04-21T19:13:51.397Z,72.87
2019-04-21T19:16:31.290Z,36.27
2019-04-21T19:21:05.723Z,21.00
2019-04-21T19:24:01.687Z,12.30
2019-04-21T19:26:21.616Z,61.20
2019-04-21T19:28:46.877Z,21.00
2019-04-21T19:31:20.174Z,17.53
2019-04-21T19:33:40.415Z,22.73
2019-04-21T19:35:57.519Z,24.97
2019-04-21T19:38:38.631Z,20.00
2019-04-21T19:41:15.613Z,22.30
2019-04-21T19:43:49.167Z,33.47
2019-04-21T19:46:14.407Z,26.53
2019-04-21T19:48:58.858Z,33.20
2019-04-21T19:51:17.193Z,26.30
2019-04-21T19:53:44.867Z,28.20
2019-04-21T19:56:03.493Z,27.77
2019-04-21T19:58:38.053Z,53.13
2019-04-21T20:01:05.688Z,43.40
2019-04-21T20:03:34.902Z,57.30
2019-04-21T20:06:17.866Z,46.57
2019-04-21T20:08:49.980Z,51.00
2019-04-21T20:11:23.902Z,46.97
2019-04-21T20:14:13.869Z,49.17
2019-04-21T20:16:31.930Z,52.57
2019-04-21T20:18:44.373Z,60.80
2019-04-21T20:21:10.122Z,83.53
2019-04-21T20:23:42.570Z,96.97
2019-04-21T20:26:11.810Z,89.40
2019-04-21T20:28:51.970Z,69.97
2019-04-21T20:31:32.839Z,86.60
2019-04-21T20:36:35.346Z,70.40
2019-04-21T20:38:51.864Z,80.07
2019-04-21T20:41:29.733Z,84.23
2019-04-21T20:44:06.220Z,71.40
2019-04-21T20:46:36.625Z,66.93
2019-04-21T20:49:00.013Z,60.50
2019-04-21T20:51:36.257Z,67.57
2019-04-21T20:54:01.783Z,64.00
2019-04-21T20:56:34.587Z,65.80
2019-04-21T20:59:11.286Z,62.23
2019-04-21T21:01:35.865Z,68.10
2019-04-21T21:04:06.415Z,55.90
2019-04-21T21:06:36.155Z,54.23
2019-04-21T21:09:08.332Z,48.57
2019-04-21T21:11:36.349Z,41.23
2019-04-21T21:14:12.883Z,39.77
2019-04-21T21:16:46.146Z,38.50
2019-04-21T21:19:17.114Z,38.70
2019-04-21T21:21:41.517Z,57.57
2019-04-21T21:24:10.141Z,55.17
2019-04-21T21:26:45.813Z,56.40
2019-04-21T21:29:11.621Z,47.07
2019-04-21T21:31:47.446Z,50.53
2019-04-21T21:34:25.108Z,45.37
2019-04-21T21:36:50.535Z,35.40
2019-04-21T21:39:15.476Z,26.20
2019-04-21T21:41:36.824Z,26.33
2019-04-21T21:44:10.551Z,23.73
2019-04-21T21:46:48.328Z,25.97
2019-04-21T21:49:21.033Z,28.80
2019-04-21T21:51:43.184Z,28.60
2019-04-21T21:54:05.474Z,27.97
2019-04-21T21:56:34.566Z,25.20
2019-04-21T21:59:12.964Z,27.27
2019-04-21T22:01:38.831Z,27.40
2019-04-21T22:04:13.321Z,25.90
2019-04-21T22:06:42.044Z,24.23
2019-04-21T22:09:12.508Z,23.00
2019-04-21T22:11:42.308Z,29.03
2019-04-21T22:14:17.113Z,23.40
2019-04-21T22:16:57.798Z,21.83
2019-04-21T22:19:33.984Z,23.87
2019-04-21T22:22:00.978Z,22.43
2019-04-21T22:24:26.943Z,17.53
2019-04-21T22:26:45.245Z,13.03
2019-04-21T22:29:15.892Z,16.63
2019-04-21T22:31:46.881Z,12.67
2019-04-21T22:34:18.051Z,16.10
2019-04-21T22:36:57.261Z,14.10
2019-04-21T22:39:37.550Z,13.47
2019-04-21T22:42:00.512Z,12.43
2019-04-21T22:44:20.678Z,11.73
2019-04-21T22:46:59.949Z,8.10
2019-04-21T22:49:21.951Z,9.60
2019-04-21T22:51:52.155Z,7.87
2019-04-21T22:54:31.454Z,8.30
2019-04-21T22:57:02.591Z,8.33
2019-04-21T22:59:25.981Z,7.37
2019-04-21T23:01:55.726Z,7.77
2019-04-21T23:04:32.609Z,5.50
2019-04-21T23:07:00.057Z,6.50
2019-04-21T23:09:26.694Z,5.47
2019-04-21T23:11:57.910Z,5.10
2019-04-21T23:14:27.987Z,7.10
2019-04-21T23:17:23.150Z,5.33
2019-04-21T23:19:42.629Z,4.30
2019-04-21T23:22:16.241Z,4.50
2019-04-21T23:24:53.212Z,5.20
2019-04-21T23:27:17.239Z,4.30
2019-04-21T23:32:17.284Z,5.30
2019-04-21T23:34:36.788Z,6.77
2019-04-21T23:37:12.196Z,5.60
2019-04-21T23:39:37.322Z,5.30
2019-04-21T23:42:06.431Z,5.27
2019-04-21T23:44:41.819Z,6.77
2019-04-21T23:47:10.004Z,5.03
2019-04-21T23:49:49.967Z,4.27
2019-04-21T23:52:10.964Z,5.07
2019-04-21T23:54:38.903Z,5.47
2019-04-21T23:57:12.458Z,5.23
2019-04-21T23:59:44.739Z,6.07
