createdAt,value
2022-10-23T00:00:13.516Z,10.70
2022-10-23T00:02:40.678Z,10.60
2022-10-23T00:05:07.887Z,10.60
2022-10-23T00:07:34.761Z,10.60
2022-10-23T00:10:02.068Z,10.50
2022-10-23T00:12:28.960Z,10.40
2022-10-23T00:14:55.735Z,10.50
2022-10-23T00:17:22.512Z,10.40
2022-10-23T00:19:49.336Z,10.30
2022-10-23T00:22:16.289Z,10.20
2022-10-23T00:24:43.166Z,10.10
2022-10-23T00:27:09.970Z,10.20
2022-10-23T00:29:36.814Z,10.10
2022-10-23T00:32:03.672Z,10.20
2022-10-23T00:34:30.670Z,10.40
2022-10-23T00:36:57.724Z,10.40
2022-10-23T00:39:24.598Z,10.20
2022-10-23T00:41:52.825Z,10.10
2022-10-23T00:44:19.803Z,10.10
2022-10-23T00:46:46.734Z,10.00
2022-10-23T00:49:14.126Z,9.90
2022-10-23T00:51:44.642Z,9.90
2022-10-23T00:54:23.595Z,9.90
2022-10-23T00:56:52.695Z,10.00
2022-10-23T00:59:19.578Z,9.90
2022-10-23T01:01:46.438Z,9.90
2022-10-23T01:04:13.670Z,10.00
2022-10-23T01:06:45.305Z,10.00
2022-10-23T01:09:32.403Z,10.00
2022-10-23T01:12:09.329Z,9.80
2022-10-23T01:14:45.779Z,9.90
2022-10-23T01:17:16.947Z,9.80
2022-10-23T01:19:53.520Z,9.80
2022-10-23T01:25:00.698Z,9.70
2022-10-23T01:27:32.915Z,9.90
2022-10-23T01:30:03.653Z,9.80
2022-10-23T01:32:36.383Z,9.80
2022-10-23T01:35:23.715Z,9.70
2022-10-23T01:38:06.374Z,9.80
2022-10-23T01:40:35.444Z,9.60
2022-10-23T01:43:05.524Z,9.80
2022-10-23T01:45:32.419Z,9.90
2022-10-23T01:48:00.927Z,9.70
2022-10-23T01:50:29.055Z,9.60
2022-10-23T01:53:01.142Z,9.60
2022-10-23T01:55:29.132Z,9.60
2022-10-23T01:58:00.169Z,9.60
2022-10-23T02:00:36.491Z,9.60
2022-10-23T02:03:04.659Z,9.60
2022-10-23T02:05:34.804Z,9.60
2022-10-23T02:08:04.037Z,9.60
2022-10-23T02:10:40.040Z,9.60
2022-10-23T02:13:17.093Z,9.70
2022-10-23T02:15:49.394Z,9.70
2022-10-23T02:18:22.335Z,9.70
2022-10-23T02:20:57.533Z,9.70
2022-10-23T02:23:30.760Z,9.70
2022-10-23T02:26:06.578Z,9.70
2022-10-23T02:28:38.440Z,9.80
2022-10-23T02:31:07.701Z,9.80
2022-10-23T02:33:35.735Z,9.80
2022-10-23T02:36:02.578Z,9.80
2022-10-23T02:38:31.250Z,9.90
2022-10-23T02:41:19.506Z,9.70
2022-10-23T02:44:04.924Z,9.80
2022-10-23T02:46:31.996Z,9.80
2022-10-23T02:49:11.399Z,9.80
2022-10-23T02:51:47.846Z,9.70
2022-10-23T02:54:18.990Z,9.70
2022-10-23T02:56:51.111Z,9.70
2022-10-23T02:59:25.066Z,9.70
2022-10-23T03:02:12.927Z,9.70
2022-10-23T03:04:40.688Z,9.60
2022-10-23T03:07:13.440Z,9.60
2022-10-23T03:09:41.039Z,9.80
2022-10-23T03:12:07.867Z,9.80
2022-10-23T03:14:36.530Z,9.60
2022-10-23T03:17:04.171Z,9.80
2022-10-23T03:19:30.975Z,9.70
2022-10-23T03:21:58.804Z,9.70
2022-10-23T03:24:25.872Z,9.80
2022-10-23T03:26:52.733Z,9.80
2022-10-23T03:29:27.739Z,9.80
2022-10-23T03:31:55.805Z,9.70
2022-10-23T03:34:23.965Z,9.70
2022-10-23T03:36:53.195Z,9.80
2022-10-23T03:39:20.846Z,9.70
2022-10-23T03:41:48.103Z,9.70
2022-10-23T03:44:16.762Z,9.70
2022-10-23T03:46:45.356Z,9.60
2022-10-23T03:49:12.137Z,9.60
2022-10-23T03:51:44.152Z,9.50
2022-10-23T03:54:11.283Z,9.60
2022-10-23T03:56:38.338Z,9.60
2022-10-23T03:59:07.606Z,9.60
2022-10-23T04:01:34.461Z,9.50
2022-10-23T04:04:01.431Z,9.50
2022-10-23T04:06:28.738Z,9.50
2022-10-23T04:08:57.762Z,9.50
2022-10-23T04:11:24.753Z,9.40
2022-10-23T04:13:51.654Z,9.50
2022-10-23T04:16:18.475Z,9.40
2022-10-23T04:18:45.642Z,9.40
2022-10-23T04:21:12.554Z,9.60
2022-10-23T04:23:39.682Z,9.70
2022-10-23T04:26:12.422Z,9.70
2022-10-23T04:28:39.586Z,9.60
2022-10-23T04:31:06.659Z,9.60
2022-10-23T04:33:33.820Z,9.60
2022-10-23T04:36:00.727Z,9.50
2022-10-23T04:38:27.587Z,9.50
2022-10-23T04:40:54.474Z,9.40
2022-10-23T04:43:22.410Z,9.30
2022-10-23T04:45:50.228Z,9.40
2022-10-23T04:48:17.298Z,9.40
2022-10-23T04:51:09.962Z,9.40
2022-10-23T04:53:55.482Z,9.30
2022-10-23T04:56:42.678Z,9.20
2022-10-23T04:59:15.018Z,9.20
2022-10-23T05:01:42.520Z,9.30
2022-10-23T05:04:09.683Z,9.30
2022-10-23T05:06:56.495Z,9.20
2022-10-23T05:09:58.455Z,9.10
2022-10-23T05:12:37.510Z,9.00
2022-10-23T05:15:04.616Z,9.10
2022-10-23T05:17:38.971Z,9.00
2022-10-23T05:20:07.940Z,9.00
2022-10-23T05:22:36.392Z,9.10
2022-10-23T05:25:06.195Z,9.20
2022-10-23T05:27:34.183Z,9.20
2022-10-23T05:30:03.359Z,9.30
2022-10-23T05:32:35.681Z,9.40
2022-10-23T05:35:07.783Z,9.50
2022-10-23T05:37:37.380Z,9.60
2022-10-23T05:40:14.754Z,9.70
2022-10-23T05:42:43.508Z,9.80
2022-10-23T05:45:13.699Z,9.90
2022-10-23T05:48:10.959Z,9.90
2022-10-23T05:51:11.710Z,9.90
2022-10-23T05:54:01.759Z,9.90
2022-10-23T05:56:53.677Z,10.00
2022-10-23T05:59:31.552Z,10.00
2022-10-23T06:02:18.694Z,10.10
2022-10-23T06:04:53.839Z,10.00
2022-10-23T06:07:24.752Z,10.10
2022-10-23T06:09:53.075Z,10.10
2022-10-23T06:12:20.682Z,10.10
2022-10-23T06:14:49.511Z,10.20
2022-10-23T06:17:16.538Z,10.10
2022-10-23T06:19:46.268Z,10.10
2022-10-23T06:22:16.588Z,10.10
2022-10-23T06:24:50.518Z,10.00
2022-10-23T06:27:23.487Z,10.00
2022-10-23T06:29:51.075Z,10.10
2022-10-23T06:32:18.621Z,10.20
2022-10-23T06:34:55.555Z,10.30
2022-10-23T06:37:22.415Z,10.40
2022-10-23T06:39:55.407Z,10.30
2022-10-23T06:42:30.969Z,10.30
2022-10-23T06:44:58.000Z,10.40
2022-10-23T06:47:36.860Z,10.40
2022-10-23T06:50:21.990Z,10.50
2022-10-23T06:52:48.870Z,10.60
2022-10-23T06:55:18.550Z,10.80
2022-10-23T06:57:46.844Z,10.80
2022-10-23T07:00:14.406Z,11.00
2022-10-23T07:02:50.307Z,11.20
2022-10-23T07:05:17.528Z,11.20
2022-10-23T07:07:44.635Z,11.10
2022-10-23T07:10:15.498Z,11.00
2022-10-23T07:12:47.719Z,11.10
2022-10-23T07:15:32.872Z,11.20
2022-10-23T07:18:00.334Z,11.40
2022-10-23T07:20:38.081Z,11.40
2022-10-23T07:23:04.978Z,11.50
2022-10-23T07:25:36.679Z,11.50
2022-10-23T07:28:04.419Z,11.70
2022-10-23T07:30:31.659Z,11.80
2022-10-23T07:33:00.568Z,12.00
2022-10-23T07:35:47.383Z,12.10
2022-10-23T07:38:21.333Z,12.30
2022-10-23T07:40:53.953Z,12.50
2022-10-23T07:43:21.440Z,12.30
2022-10-23T07:45:48.777Z,12.30
2022-10-23T07:48:30.992Z,12.60
2022-10-23T07:51:03.604Z,13.20
2022-10-23T07:53:31.306Z,13.50
2022-10-23T07:56:11.072Z,13.40
2022-10-23T07:58:58.549Z,13.70
2022-10-23T08:01:29.351Z,14.10
2022-10-23T08:03:56.551Z,14.60
2022-10-23T08:06:24.520Z,15.10
2022-10-23T08:08:51.490Z,15.30
2022-10-23T08:11:24.733Z,14.80
2022-10-23T08:13:52.640Z,15.00
2022-10-23T08:16:21.135Z,16.10
2022-10-23T08:19:08.563Z,15.90
2022-10-23T08:21:38.526Z,16.00
2022-10-23T08:24:05.686Z,16.00
2022-10-23T08:26:32.676Z,15.90
2022-10-23T08:29:00.104Z,16.90
2022-10-23T08:31:27.993Z,17.80
2022-10-23T08:34:13.458Z,18.20
2022-10-23T08:36:42.174Z,18.80
2022-10-23T08:39:09.464Z,19.20
2022-10-23T08:41:41.463Z,19.60
2022-10-23T08:44:17.306Z,19.70
2022-10-23T08:46:47.570Z,20.50
2022-10-23T08:49:55.465Z,20.40
2022-10-23T08:52:38.609Z,20.80
2022-10-23T08:55:12.212Z,21.20
2022-10-23T08:57:43.865Z,21.80
2022-10-23T09:00:15.880Z,21.30
2022-10-23T09:02:51.128Z,21.40
2022-10-23T09:05:36.793Z,21.60
2022-10-23T09:08:12.941Z,22.20
2022-10-23T09:10:58.431Z,22.50
2022-10-23T09:13:28.375Z,22.80
2022-10-23T09:16:07.692Z,22.80
2022-10-23T09:18:34.656Z,21.60
2022-10-23T09:21:02.006Z,22.60
2022-10-23T09:23:29.022Z,22.90
2022-10-23T09:25:57.059Z,23.70
2022-10-23T09:28:36.556Z,23.60
2022-10-23T09:31:10.723Z,23.70
2022-10-23T09:33:37.729Z,23.80
2022-10-23T09:36:08.946Z,23.30
2022-10-23T09:38:47.650Z,24.20
2022-10-23T09:41:20.696Z,24.70
2022-10-23T09:43:48.096Z,24.40
2022-10-23T09:46:19.847Z,25.10
2022-10-23T09:48:57.712Z,25.60
2022-10-23T09:51:25.407Z,26.10
2022-10-23T09:53:59.094Z,25.10
2022-10-23T09:56:26.109Z,25.40
2022-10-23T09:59:02.031Z,24.50
2022-10-23T10:01:30.701Z,24.20
2022-10-23T10:04:14.884Z,24.50
2022-10-23T10:06:42.845Z,25.30
2022-10-23T10:09:14.447Z,26.00
2022-10-23T10:11:44.699Z,25.10
2022-10-23T10:14:50.346Z,25.40
2022-10-23T10:17:32.564Z,25.40
2022-10-23T10:20:14.480Z,25.20
2022-10-23T10:22:56.130Z,24.90
2022-10-23T10:25:34.180Z,24.80
2022-10-23T10:28:10.282Z,25.30
2022-10-23T10:30:44.029Z,25.80
2022-10-23T10:33:35.712Z,23.80
2022-10-23T10:36:22.732Z,24.10
2022-10-23T10:39:13.003Z,23.80
2022-10-23T10:41:55.664Z,22.70
2022-10-23T10:44:37.902Z,22.30
2022-10-23T10:47:07.541Z,21.60
2022-10-23T10:49:40.411Z,21.60
2022-10-23T10:52:33.656Z,21.60
2022-10-23T10:55:03.572Z,21.20
2022-10-23T10:57:44.501Z,22.10
2022-10-23T11:00:14.932Z,22.60
2022-10-23T11:02:45.259Z,22.40
2022-10-23T11:05:12.150Z,23.20
2022-10-23T11:07:41.842Z,25.00
2022-10-23T11:10:16.559Z,25.30
2022-10-23T11:12:45.057Z,24.40
2022-10-23T11:15:16.149Z,23.80
2022-10-23T11:17:46.349Z,22.80
2022-10-23T11:20:28.983Z,23.00
2022-10-23T11:23:08.023Z,23.10
2022-10-23T11:25:47.265Z,24.60
2022-10-23T11:28:32.747Z,25.80
2022-10-23T11:31:11.902Z,26.90
2022-10-23T11:34:00.378Z,27.20
2022-10-23T11:36:44.301Z,26.00
2022-10-23T11:39:26.154Z,23.90
2022-10-23T11:41:56.171Z,22.60
2022-10-23T11:44:35.142Z,22.10
2022-10-23T11:47:06.459Z,22.00
2022-10-23T11:49:33.391Z,21.40
2022-10-23T11:52:05.031Z,20.80
2022-10-23T11:54:32.110Z,20.90
2022-10-23T11:57:10.602Z,20.80
2022-10-23T11:59:50.302Z,20.60
2022-10-23T12:02:31.920Z,20.60
2022-10-23T12:05:04.716Z,20.50
2022-10-23T12:07:33.150Z,20.60
2022-10-23T12:10:05.861Z,20.70
2022-10-23T12:12:34.275Z,20.80
2022-10-23T12:15:19.460Z,20.90
2022-10-23T12:17:47.147Z,20.80
2022-10-23T12:20:30.760Z,21.00
2022-10-23T12:23:00.650Z,21.40
2022-10-23T12:25:36.804Z,21.70
2022-10-23T12:28:07.977Z,22.40
2022-10-23T12:30:44.382Z,22.40
2022-10-23T12:33:17.797Z,22.30
2022-10-23T12:35:54.186Z,22.40
2022-10-23T12:38:24.414Z,22.30
2022-10-23T12:41:02.014Z,22.30
2022-10-23T12:43:31.349Z,22.30
2022-10-23T12:46:05.093Z,22.30
2022-10-23T12:48:32.913Z,23.10
2022-10-23T12:50:59.856Z,23.50
2022-10-23T12:53:26.813Z,24.80
2022-10-23T12:55:57.353Z,26.10
2022-10-23T12:58:30.654Z,27.80
2022-10-23T13:01:01.465Z,29.40
2022-10-23T13:03:29.784Z,28.10
2022-10-23T13:06:03.065Z,26.80
2022-10-23T13:08:36.990Z,25.80
2022-10-23T13:11:24.607Z,25.30
2022-10-23T13:13:52.990Z,25.40
2022-10-23T13:16:21.586Z,25.80
2022-10-23T13:18:49.196Z,25.60
2022-10-23T13:21:23.549Z,25.80
2022-10-23T13:23:51.312Z,26.90
2022-10-23T13:26:24.579Z,28.00
2022-10-23T13:28:51.846Z,27.90
2022-10-23T13:31:18.709Z,28.30
2022-10-23T13:33:48.174Z,26.60
2022-10-23T13:36:14.951Z,25.60
2022-10-23T13:38:46.362Z,25.60
2022-10-23T13:41:15.316Z,25.30
2022-10-23T13:43:42.874Z,26.00
2022-10-23T13:46:17.288Z,27.70
2022-10-23T13:48:45.065Z,28.50
2022-10-23T13:51:13.591Z,29.90
2022-10-23T13:53:40.528Z,29.80
2022-10-23T13:56:07.632Z,28.60
2022-10-23T13:58:34.768Z,28.20
2022-10-23T14:01:01.982Z,26.90
2022-10-23T14:03:29.350Z,26.10
2022-10-23T14:05:56.278Z,25.40
2022-10-23T14:08:23.247Z,24.90
2022-10-23T14:10:50.158Z,24.30
2022-10-23T14:13:17.026Z,23.70
2022-10-23T14:15:44.278Z,22.90
2022-10-23T14:18:11.277Z,22.80
2022-10-23T14:20:38.378Z,22.50
2022-10-23T14:23:05.139Z,22.10
2022-10-23T14:25:32.188Z,21.90
2022-10-23T14:27:59.032Z,21.70
2022-10-23T14:30:26.025Z,21.40
2022-10-23T14:32:52.857Z,21.10
2022-10-23T14:35:19.699Z,20.90
2022-10-23T14:37:46.749Z,20.80
2022-10-23T14:40:13.724Z,20.90
2022-10-23T14:42:40.668Z,21.00
2022-10-23T14:45:07.898Z,20.80
2022-10-23T14:47:34.977Z,20.60
2022-10-23T14:50:02.346Z,20.50
2022-10-23T14:52:29.270Z,20.40
2022-10-23T14:54:56.194Z,20.20
2022-10-23T14:57:23.347Z,20.10
2022-10-23T14:59:50.547Z,20.00
2022-10-23T15:02:17.656Z,19.90
2022-10-23T15:04:44.670Z,19.80
2022-10-23T15:07:11.728Z,19.70
2022-10-23T15:09:39.683Z,19.70
2022-10-23T15:12:07.365Z,19.60
2022-10-23T15:14:34.473Z,19.60
2022-10-23T15:17:01.331Z,19.40
2022-10-23T15:19:28.085Z,19.30
2022-10-23T15:21:54.926Z,19.20
2022-10-23T15:24:21.823Z,19.10
2022-10-23T15:26:50.075Z,19.00
2022-10-23T15:29:17.379Z,18.80
2022-10-23T15:31:49.049Z,18.90
2022-10-23T15:34:17.882Z,18.80
2022-10-23T15:36:46.812Z,18.70
2022-10-23T15:39:15.006Z,18.70
2022-10-23T15:41:42.727Z,19.00
2022-10-23T15:44:12.474Z,18.90
2022-10-23T15:46:39.315Z,18.70
2022-10-23T15:49:08.398Z,18.60
2022-10-23T15:51:36.897Z,18.50
2022-10-23T15:54:04.966Z,18.30
2022-10-23T15:56:32.098Z,18.20
2022-10-23T15:58:59.015Z,18.30
2022-10-23T16:01:26.036Z,18.30
2022-10-23T16:03:53.082Z,18.40
2022-10-23T16:06:20.509Z,18.40
2022-10-23T16:08:47.603Z,18.20
2022-10-23T16:11:16.122Z,17.70
2022-10-23T16:13:43.687Z,17.70
2022-10-23T16:16:10.982Z,17.50
2022-10-23T16:18:37.901Z,17.40
2022-10-23T16:21:05.102Z,17.30
2022-10-23T16:23:33.329Z,17.00
2022-10-23T16:26:04.381Z,16.80
2022-10-23T16:28:31.521Z,16.60
2022-10-23T16:30:58.283Z,16.80
2022-10-23T16:33:25.603Z,16.90
2022-10-23T16:35:52.628Z,16.70
2022-10-23T16:38:22.255Z,16.70
2022-10-23T16:40:52.810Z,16.50
2022-10-23T16:43:45.647Z,16.30
2022-10-23T16:46:39.670Z,16.60
2022-10-23T16:49:08.176Z,16.40
2022-10-23T16:51:35.057Z,16.30
2022-10-23T16:54:02.026Z,16.20
2022-10-23T16:56:29.384Z,16.20
2022-10-23T16:58:56.563Z,16.10
2022-10-23T17:01:25.263Z,16.20
2022-10-23T17:03:52.918Z,16.40
2022-10-23T17:06:21.548Z,16.30
2022-10-23T17:08:48.490Z,16.50
2022-10-23T17:11:15.252Z,16.40
2022-10-23T17:13:43.671Z,16.40
2022-10-23T17:16:15.043Z,16.50
2022-10-23T17:18:44.033Z,16.60
2022-10-23T17:21:11.967Z,16.80
2022-10-23T17:23:38.741Z,16.80
2022-10-23T17:26:09.417Z,16.90
2022-10-23T17:28:41.664Z,16.80
2022-10-23T17:31:22.033Z,16.70
2022-10-23T17:33:49.635Z,17.10
2022-10-23T17:36:16.444Z,16.90
2022-10-23T17:38:43.955Z,16.90
2022-10-23T17:41:11.658Z,16.70
2022-10-23T17:43:38.483Z,16.90
2022-10-23T17:46:05.839Z,16.70
2022-10-23T17:48:32.626Z,17.10
2022-10-23T17:51:03.803Z,17.20
2022-10-23T17:53:30.795Z,17.40
2022-10-23T17:55:57.764Z,17.10
2022-10-23T17:58:24.641Z,17.10
2022-10-23T18:00:52.779Z,17.20
2022-10-23T18:03:20.031Z,17.00
2022-10-23T18:05:46.984Z,17.00
2022-10-23T18:08:13.895Z,16.80
2022-10-23T18:10:40.772Z,16.60
2022-10-23T18:13:07.644Z,17.00
2022-10-23T18:15:35.655Z,16.90
2022-10-23T18:18:07.748Z,17.20
2022-10-23T18:20:38.831Z,17.60
2022-10-23T18:23:05.908Z,17.60
2022-10-23T18:25:32.974Z,18.00
2022-10-23T18:28:01.803Z,18.30
2022-10-23T18:30:29.623Z,18.00
2022-10-23T18:32:58.224Z,17.50
2022-10-23T18:35:25.282Z,17.20
2022-10-23T18:37:52.064Z,17.00
2022-10-23T18:40:19.936Z,16.80
2022-10-23T18:42:48.095Z,16.60
2022-10-23T18:45:15.229Z,16.40
2022-10-23T18:47:42.358Z,16.30
2022-10-23T18:50:09.534Z,16.30
2022-10-23T18:52:36.338Z,16.20
2022-10-23T18:55:05.287Z,16.20
2022-10-23T18:57:33.540Z,16.10
2022-10-23T19:00:01.025Z,16.00
2022-10-23T19:02:28.028Z,16.00
2022-10-23T19:04:55.055Z,15.90
2022-10-23T19:07:21.842Z,15.90
2022-10-23T19:09:48.780Z,15.90
2022-10-23T19:12:16.249Z,16.10
2022-10-23T19:14:43.270Z,16.10
2022-10-23T19:17:13.253Z,16.00
2022-10-23T19:19:41.815Z,16.00
2022-10-23T19:22:09.853Z,16.00
2022-10-23T19:24:39.583Z,15.90
2022-10-23T19:27:06.607Z,15.90
2022-10-23T19:29:33.705Z,15.90
2022-10-23T19:32:00.641Z,15.80
2022-10-23T19:34:27.714Z,15.70
2022-10-23T19:36:54.894Z,15.70
2022-10-23T19:39:22.264Z,15.70
2022-10-23T19:41:51.535Z,15.90
2022-10-23T19:44:18.796Z,15.60
2022-10-23T19:46:45.783Z,15.60
2022-10-23T19:49:12.579Z,15.70
2022-10-23T19:51:39.470Z,15.70
2022-10-23T19:54:06.722Z,15.60
2022-10-23T19:56:33.632Z,15.60
2022-10-23T19:59:00.469Z,15.70
2022-10-23T20:01:27.442Z,15.70
2022-10-23T20:03:55.584Z,15.70
2022-10-23T20:06:27.116Z,15.60
2022-10-23T20:08:54.504Z,15.50
2022-10-23T20:11:22.788Z,15.40
2022-10-23T20:13:50.262Z,15.60
2022-10-23T20:16:18.120Z,15.50
2022-10-23T20:18:44.945Z,15.40
2022-10-23T20:21:11.947Z,15.40
2022-10-23T20:23:38.848Z,15.30
2022-10-23T20:26:06.572Z,15.20
2022-10-23T20:28:33.761Z,15.10
2022-10-23T20:31:02.395Z,15.10
2022-10-23T20:33:29.242Z,15.00
2022-10-23T20:38:27.971Z,15.20
2022-10-23T20:41:00.332Z,15.20
2022-10-23T20:43:27.416Z,15.10
2022-10-23T20:45:54.335Z,15.00
2022-10-23T20:48:21.427Z,14.90
2022-10-23T20:50:48.240Z,14.90
2022-10-23T20:53:15.095Z,15.10
2022-10-23T20:55:42.810Z,15.10
2022-10-23T20:58:09.682Z,15.00
2022-10-23T21:00:36.660Z,14.90
2022-10-23T21:03:05.327Z,15.10
2022-10-23T21:05:33.500Z,15.00
2022-10-23T21:08:00.306Z,15.00
2022-10-23T21:10:27.178Z,14.90
2022-10-23T21:12:54.087Z,15.00
2022-10-23T21:15:21.071Z,15.10
2022-10-23T21:17:50.429Z,15.00
2022-10-23T21:20:17.268Z,14.80
2022-10-23T21:22:44.290Z,14.70
2022-10-23T21:25:11.295Z,14.60
2022-10-23T21:27:38.180Z,14.70
2022-10-23T21:30:06.245Z,14.70
2022-10-23T21:32:33.053Z,14.90
2022-10-23T21:34:59.829Z,14.70
2022-10-23T21:37:26.624Z,14.60
2022-10-23T21:39:53.468Z,14.60
2022-10-23T21:42:20.343Z,14.50
2022-10-23T21:44:47.229Z,14.50
2022-10-23T21:47:14.073Z,14.60
2022-10-23T21:49:40.903Z,14.50
2022-10-23T21:52:07.712Z,14.70
2022-10-23T21:54:34.764Z,14.90
2022-10-23T21:57:03.324Z,14.80
2022-10-23T21:59:33.133Z,14.70
2022-10-23T22:02:02.588Z,14.60
2022-10-23T22:04:29.479Z,14.50
2022-10-23T22:06:56.474Z,14.40
2022-10-23T22:09:23.664Z,14.40
2022-10-23T22:11:51.363Z,14.30
2022-10-23T22:14:18.603Z,14.30
2022-10-23T22:16:45.608Z,14.20
2022-10-23T22:19:13.302Z,14.20
2022-10-23T22:21:40.587Z,14.30
2022-10-23T22:24:08.207Z,14.20
2022-10-23T22:26:36.358Z,14.20
2022-10-23T22:29:07.687Z,14.20
2022-10-23T22:31:35.279Z,14.30
2022-10-23T22:34:13.216Z,14.30
2022-10-23T22:36:50.018Z,14.30
2022-10-23T22:39:16.801Z,14.30
2022-10-23T22:41:43.705Z,14.30
2022-10-23T22:44:11.123Z,14.30
2022-10-23T22:46:38.309Z,14.30
2022-10-23T22:51:33.003Z,14.30
2022-10-23T22:54:00.011Z,14.10
2022-10-23T22:56:28.371Z,14.10
2022-10-23T22:58:56.126Z,14.10
2022-10-23T23:01:34.230Z,14.00
2022-10-23T23:04:08.940Z,14.00
2022-10-23T23:06:48.343Z,14.00
2022-10-23T23:09:17.985Z,14.00
2022-10-23T23:11:51.674Z,14.00
2022-10-23T23:14:23.198Z,14.00
2022-10-23T23:16:52.415Z,13.90
2022-10-23T23:19:19.404Z,14.00
2022-10-23T23:21:46.365Z,13.80
2022-10-23T23:24:13.227Z,13.80
2022-10-23T23:26:40.448Z,13.70
2022-10-23T23:29:07.273Z,13.90
2022-10-23T23:31:34.183Z,13.80
2022-10-23T23:34:01.209Z,13.70
2022-10-23T23:36:28.154Z,13.80
2022-10-23T23:38:55.650Z,13.80
2022-10-23T23:41:22.679Z,13.70
2022-10-23T23:43:49.677Z,13.60
2022-10-23T23:46:17.271Z,13.70
2022-10-23T23:48:47.968Z,13.70
2022-10-23T23:51:15.914Z,13.70
2022-10-23T23:53:42.984Z,13.80
2022-10-23T23:56:09.927Z,13.90
2022-10-23T23:58:36.857Z,14.10
