createdAt,value
2022-12-14T00:00:04.433Z,11.75
2022-12-14T00:05:15.641Z,11.52
2022-12-14T00:10:17.042Z,9.63
2022-12-14T00:15:18.506Z,13.15
2022-12-14T00:20:20.130Z,8.90
2022-12-14T00:25:22.539Z,11.70
2022-12-14T00:30:23.991Z,12.63
2022-12-14T00:35:25.385Z,14.57
2022-12-14T00:40:26.788Z,17.05
2022-12-14T00:45:28.211Z,12.93
2022-12-14T00:50:29.607Z,15.90
2022-12-14T00:55:31.011Z,17.55
2022-12-14T01:00:32.926Z,11.15
2022-12-14T01:05:35.313Z,11.70
2022-12-14T01:10:40.293Z,12.53
2022-12-14T01:15:42.582Z,13.80
2022-12-14T01:20:43.998Z,15.40
2022-12-14T01:25:45.388Z,12.65
2022-12-14T01:30:50.423Z,10.93
2022-12-14T01:35:51.859Z,10.00
2022-12-14T01:40:57.708Z,11.15
2022-12-14T01:45:59.129Z,9.80
2022-12-14T01:51:00.551Z,10.52
2022-12-14T01:56:04.092Z,13.13
2022-12-14T02:01:05.780Z,12.20
2022-12-14T02:06:11.997Z,8.85
2022-12-14T02:11:13.592Z,10.48
2022-12-14T02:16:15.303Z,11.55
2022-12-14T02:21:30.179Z,13.02
2022-12-14T02:26:34.720Z,10.52
2022-12-14T02:32:12.250Z,11.85
2022-12-14T02:37:23.058Z,11.23
2022-12-14T02:42:41.116Z,13.50
2022-12-14T02:47:54.496Z,12.10
2022-12-14T02:58:08.812Z,13.52
2022-12-14T03:03:10.200Z,14.05
2022-12-14T03:08:15.411Z,11.00
2022-12-14T03:13:23.938Z,16.00
2022-12-14T03:18:29.422Z,12.80
2022-12-14T03:23:34.866Z,14.68
2022-12-14T03:28:50.364Z,10.52
2022-12-14T03:33:55.536Z,11.23
2022-12-14T03:39:00.204Z,11.80
2022-12-14T03:44:04.515Z,13.45
2022-12-14T03:49:21.295Z,13.68
2022-12-14T03:54:28.642Z,16.10
2022-12-14T04:00:00.390Z,13.75
2022-12-14T04:05:12.843Z,14.07
2022-12-14T04:10:38.044Z,13.17
2022-12-14T04:16:00.892Z,13.23
2022-12-14T04:21:11.516Z,10.83
2022-12-14T04:26:17.416Z,10.82
2022-12-14T04:31:22.197Z,15.30
2022-12-14T04:36:32.777Z,12.23
2022-12-14T04:41:38.552Z,14.55
2022-12-14T04:46:41.112Z,12.77
2022-12-14T04:52:08.218Z,17.52
2022-12-14T04:57:37.211Z,16.48
2022-12-14T05:03:01.816Z,21.33
2022-12-14T05:08:50.223Z,19.15
2022-12-14T05:13:51.774Z,19.20
2022-12-14T05:18:53.237Z,16.90
2022-12-14T05:23:54.639Z,17.65
2022-12-14T05:28:56.709Z,15.57
2022-12-14T05:33:58.160Z,15.75
2022-12-14T05:38:59.662Z,12.60
2022-12-14T05:44:01.059Z,15.68
2022-12-14T05:49:02.733Z,16.80
2022-12-14T05:54:05.252Z,13.90
2022-12-14T05:59:06.766Z,16.00
2022-12-14T06:04:08.262Z,16.92
2022-12-14T06:09:11.024Z,18.80
2022-12-14T06:14:13.174Z,15.68
2022-12-14T06:19:15.355Z,15.90
2022-12-14T06:24:16.915Z,19.23
2022-12-14T06:29:19.669Z,19.65
2022-12-14T06:34:28.034Z,27.70
2022-12-14T06:39:30.051Z,21.90
2022-12-14T06:44:31.738Z,20.65
2022-12-14T06:49:33.246Z,16.35
2022-12-14T06:54:34.642Z,27.05
2022-12-14T06:59:36.040Z,15.02
2022-12-14T07:04:37.504Z,16.90
2022-12-14T07:09:39.235Z,16.63
2022-12-14T07:14:40.714Z,15.75
2022-12-14T07:19:45.022Z,14.50
2022-12-14T07:24:50.540Z,15.98
2022-12-14T07:29:52.287Z,16.35
2022-12-14T07:34:53.677Z,16.10
2022-12-14T07:39:55.090Z,14.50
2022-12-14T07:44:56.503Z,18.35
2022-12-14T07:49:57.945Z,16.25
2022-12-14T07:54:59.580Z,17.58
2022-12-14T08:00:00.984Z,17.45
2022-12-14T08:05:05.390Z,17.45
2022-12-14T08:10:10.637Z,19.70
2022-12-14T08:15:12.033Z,19.90
2022-12-14T08:20:13.572Z,20.23
2022-12-14T08:25:15.075Z,17.75
2022-12-14T08:30:16.650Z,16.48
2022-12-14T08:35:18.141Z,17.17
2022-12-14T08:40:19.583Z,15.90
2022-12-14T08:45:21.101Z,18.45
2022-12-14T08:50:22.528Z,17.42
2022-12-14T08:55:29.175Z,17.48
2022-12-14T09:00:33.011Z,16.25
2022-12-14T09:05:35.249Z,19.73
2022-12-14T09:10:36.661Z,19.92
2022-12-14T09:15:38.107Z,18.92
2022-12-14T09:20:39.644Z,20.42
2022-12-14T09:25:41.110Z,18.20
2022-12-14T09:30:42.521Z,18.95
2022-12-14T09:35:43.924Z,20.35
2022-12-14T09:40:55.722Z,18.45
2022-12-14T09:46:03.713Z,20.42
2022-12-14T09:51:05.404Z,20.42
2022-12-14T09:56:09.344Z,20.77
2022-12-14T10:01:23.161Z,21.75
2022-12-14T10:06:27.752Z,17.13
2022-12-14T10:11:47.920Z,21.60
2022-12-14T10:16:56.070Z,24.10
2022-12-14T10:22:02.646Z,23.80
2022-12-14T10:27:09.084Z,21.67
2022-12-14T10:32:10.463Z,23.40
2022-12-14T10:37:26.108Z,22.50
2022-12-14T10:42:30.554Z,22.33
2022-12-14T10:47:39.800Z,22.52
2022-12-14T10:52:44.247Z,23.10
2022-12-14T10:57:45.961Z,26.77
2022-12-14T11:02:54.650Z,25.50
2022-12-14T11:07:56.358Z,23.67
2022-12-14T11:13:12.996Z,24.75
2022-12-14T11:18:17.654Z,22.92
2022-12-14T11:23:25.216Z,23.58
2022-12-14T11:28:45.720Z,19.67
2022-12-14T11:33:54.511Z,25.25
2022-12-14T11:38:58.039Z,19.95
2022-12-14T11:44:05.810Z,24.15
2022-12-14T11:49:20.131Z,26.45
2022-12-14T11:54:21.539Z,20.98
2022-12-14T11:59:28.515Z,23.95
2022-12-14T12:04:30.166Z,18.60
2022-12-14T12:09:31.690Z,22.63
2022-12-14T12:14:37.052Z,22.13
2022-12-14T12:19:39.495Z,20.92
2022-12-14T12:25:24.101Z,21.77
2022-12-14T12:30:29.643Z,24.73
2022-12-14T12:35:54.047Z,20.63
2022-12-14T12:41:11.882Z,23.77
2022-12-14T12:46:20.220Z,23.40
2022-12-14T12:51:26.979Z,23.27
2022-12-14T12:56:48.072Z,89.72
2022-12-14T13:01:57.012Z,22.02
2022-12-14T13:07:06.172Z,21.80
2022-12-14T13:12:20.841Z,22.30
2022-12-14T13:17:40.022Z,21.60
2022-12-14T13:22:41.718Z,22.45
2022-12-14T13:28:03.703Z,23.80
2022-12-14T13:33:21.159Z,26.55
2022-12-14T13:39:03.486Z,52.75
2022-12-14T13:44:21.275Z,28.00
2022-12-14T13:49:25.192Z,28.08
2022-12-14T13:54:32.131Z,27.10
2022-12-14T13:59:41.560Z,36.53
2022-12-14T14:04:43.300Z,39.22
2022-12-14T14:09:56.997Z,27.13
2022-12-14T14:15:18.846Z,27.88
2022-12-14T14:20:31.765Z,24.27
2022-12-14T14:25:33.206Z,25.48
2022-12-14T14:30:56.535Z,26.83
2022-12-14T14:36:35.960Z,26.58
2022-12-14T14:41:43.341Z,28.42
2022-12-14T14:46:48.402Z,31.00
2022-12-14T14:51:50.187Z,32.00
2022-12-14T14:56:52.459Z,25.65
2022-12-14T15:02:01.364Z,23.25
2022-12-14T15:07:07.582Z,25.90
2022-12-14T15:12:33.144Z,24.38
2022-12-14T15:17:34.713Z,25.45
2022-12-14T15:22:42.490Z,28.38
2022-12-14T15:27:44.037Z,28.35
2022-12-14T15:32:57.003Z,28.33
2022-12-14T15:38:03.027Z,28.58
2022-12-14T15:43:19.893Z,29.40
2022-12-14T15:48:34.064Z,28.80
2022-12-14T15:53:49.893Z,27.80
2022-12-14T15:58:53.122Z,27.42
2022-12-14T16:03:58.707Z,26.75
2022-12-14T16:09:28.754Z,24.92
2022-12-14T16:14:44.050Z,29.75
2022-12-14T16:19:59.971Z,32.08
2022-12-14T16:25:08.296Z,27.98
2022-12-14T16:30:29.879Z,28.77
2022-12-14T16:35:34.615Z,28.58
2022-12-14T16:40:40.732Z,27.83
2022-12-14T16:45:42.248Z,27.83
2022-12-14T16:51:05.005Z,24.30
2022-12-14T16:56:14.167Z,31.30
2022-12-14T17:01:15.763Z,28.50
2022-12-14T17:06:24.975Z,27.70
2022-12-14T17:11:26.534Z,34.78
2022-12-14T17:16:28.017Z,34.08
2022-12-14T17:21:29.660Z,31.08
2022-12-14T17:26:32.061Z,35.75
2022-12-14T17:31:33.781Z,32.57
2022-12-14T17:36:35.503Z,33.53
2022-12-14T17:41:40.967Z,33.25
2022-12-14T17:46:43.852Z,33.33
2022-12-14T17:51:46.326Z,32.22
2022-12-14T17:56:47.727Z,35.27
2022-12-14T18:01:49.686Z,36.20
2022-12-14T18:06:51.452Z,34.08
2022-12-14T18:12:21.648Z,28.85
2022-12-14T18:17:14.621Z,26.60
2022-12-14T18:22:16.064Z,27.35
2022-12-14T18:27:17.487Z,26.27
2022-12-14T18:32:19.258Z,24.90
2022-12-14T18:37:24.494Z,30.88
2022-12-14T18:42:27.629Z,34.80
2022-12-14T18:47:43.045Z,32.25
2022-12-14T18:52:45.591Z,36.22
2022-12-14T18:57:49.656Z,32.77
2022-12-14T19:02:51.833Z,40.30
2022-12-14T19:07:53.615Z,94.77
2022-12-14T19:12:55.396Z,47.67
2022-12-14T19:17:56.940Z,41.10
2022-12-14T19:22:58.455Z,43.08
2022-12-14T19:28:26.084Z,49.30
2022-12-14T19:33:24.850Z,60.63
2022-12-14T19:38:26.309Z,45.92
2022-12-14T19:43:29.120Z,43.00
2022-12-14T19:53:33.644Z,32.47
2022-12-14T19:58:35.684Z,34.35
2022-12-14T20:03:37.929Z,38.33
2022-12-14T20:08:39.686Z,29.97
2022-12-14T20:13:41.103Z,33.05
2022-12-14T20:18:42.916Z,34.88
2022-12-14T20:23:44.834Z,29.35
2022-12-14T20:28:47.787Z,34.35
2022-12-14T20:33:50.738Z,32.58
2022-12-14T20:38:57.531Z,32.95
2022-12-14T20:43:59.970Z,34.35
2022-12-14T20:49:04.684Z,33.07
2022-12-14T20:54:10.154Z,34.03
2022-12-14T20:59:11.663Z,34.85
2022-12-14T21:04:13.287Z,32.33
2022-12-14T21:09:15.077Z,28.17
2022-12-14T21:14:17.682Z,32.10
2022-12-14T21:19:19.563Z,37.47
2022-12-14T21:24:44.733Z,36.42
2022-12-14T21:29:45.305Z,32.72
2022-12-14T21:34:46.922Z,33.37
2022-12-14T21:39:54.116Z,32.35
2022-12-14T21:44:57.548Z,33.35
2022-12-14T21:49:59.022Z,31.65
2022-12-14T21:55:00.608Z,32.45
2022-12-14T22:00:03.952Z,33.97
2022-12-14T22:05:13.407Z,29.58
2022-12-14T22:10:16.753Z,32.47
2022-12-14T22:15:21.627Z,32.70
2022-12-14T22:20:23.035Z,33.22
2022-12-14T22:25:24.448Z,33.58
2022-12-14T22:30:31.617Z,30.10
2022-12-14T22:35:34.020Z,34.08
2022-12-14T22:40:35.498Z,31.23
2022-12-14T22:45:36.961Z,33.97
2022-12-14T22:50:38.396Z,31.83
2022-12-14T22:55:40.685Z,33.08
2022-12-14T23:00:42.168Z,29.88
2022-12-14T23:05:43.660Z,32.70
2022-12-14T23:11:03.792Z,30.55
2022-12-14T23:16:23.970Z,27.05
2022-12-14T23:21:44.042Z,25.98
2022-12-14T23:27:09.369Z,24.58
2022-12-14T23:32:30.303Z,23.58
2022-12-14T23:37:50.398Z,30.85
2022-12-14T23:43:10.508Z,29.55
2022-12-14T23:48:30.421Z,27.70
2022-12-14T23:53:50.728Z,29.92
2022-12-14T23:59:13.906Z,26.73
