createdAt,value
2022-09-23T00:01:01.984Z,2.70
2022-09-23T00:03:31.328Z,2.80
2022-09-23T00:06:00.126Z,2.83
2022-09-23T00:10:53.115Z,2.50
2022-09-23T00:13:19.508Z,2.50
2022-09-23T00:15:46.755Z,2.65
2022-09-23T00:18:13.299Z,2.72
2022-09-23T00:20:40.424Z,2.10
2022-09-23T00:23:06.902Z,2.45
2022-09-23T00:25:33.818Z,2.40
2022-09-23T00:28:00.275Z,2.80
2022-09-23T00:30:27.250Z,2.50
2022-09-23T00:32:53.774Z,2.40
2022-09-23T00:35:20.260Z,2.90
2022-09-23T00:37:46.681Z,2.70
2022-09-23T00:40:13.212Z,2.80
2022-09-23T00:42:46.703Z,2.65
2022-09-23T00:45:13.412Z,2.65
2022-09-23T00:47:45.939Z,2.70
2022-09-23T00:50:24.556Z,2.90
2022-09-23T00:52:52.627Z,2.72
2022-09-23T00:55:46.004Z,2.70
2022-09-23T00:58:17.759Z,2.92
2022-09-23T01:00:46.422Z,2.58
2022-09-23T01:03:13.882Z,2.40
2022-09-23T01:05:41.882Z,2.88
2022-09-23T01:08:12.800Z,2.70
2022-09-23T01:10:57.556Z,2.75
2022-09-23T01:13:51.968Z,2.88
2022-09-23T01:16:34.030Z,2.85
2022-09-23T01:19:28.271Z,2.67
2022-09-23T01:22:22.747Z,2.75
2022-09-23T01:25:05.235Z,3.10
2022-09-23T01:28:09.291Z,2.70
2022-09-23T01:30:53.773Z,3.00
2022-09-23T01:33:30.740Z,2.60
2022-09-23T01:36:12.510Z,3.17
2022-09-23T01:38:59.077Z,3.00
2022-09-23T01:41:39.143Z,2.67
2022-09-23T01:44:10.103Z,2.80
2022-09-23T01:46:51.594Z,2.90
2022-09-23T01:49:25.242Z,3.38
2022-09-23T01:51:59.236Z,3.00
2022-09-23T01:54:38.539Z,3.10
2022-09-23T01:57:14.320Z,3.03
2022-09-23T01:59:50.464Z,2.60
2022-09-23T02:02:28.253Z,2.70
2022-09-23T02:05:01.779Z,2.80
2022-09-23T02:07:50.892Z,2.40
2022-09-23T02:10:27.343Z,2.72
2022-09-23T02:13:01.277Z,2.42
2022-09-23T02:15:35.163Z,2.47
2022-09-23T02:18:13.022Z,2.38
2022-09-23T02:20:42.232Z,2.70
2022-09-23T02:23:15.707Z,2.40
2022-09-23T02:25:58.076Z,2.45
2022-09-23T02:28:50.934Z,2.88
2022-09-23T02:31:30.600Z,2.53
2022-09-23T02:34:17.379Z,2.50
2022-09-23T02:36:59.376Z,2.95
2022-09-23T02:39:36.694Z,2.17
2022-09-23T02:42:12.680Z,2.40
2022-09-23T02:44:40.567Z,2.53
2022-09-23T02:47:07.619Z,2.33
2022-09-23T02:49:35.181Z,2.58
2022-09-23T02:52:04.815Z,2.65
2022-09-23T02:54:33.651Z,2.47
2022-09-23T02:57:02.749Z,2.13
2022-09-23T02:59:30.494Z,2.30
2022-09-23T03:02:23.257Z,2.58
2022-09-23T03:05:12.632Z,2.88
2022-09-23T03:08:19.214Z,2.25
2022-09-23T03:11:07.488Z,2.63
2022-09-23T03:13:53.207Z,2.28
2022-09-23T03:16:37.901Z,2.10
2022-09-23T03:19:33.139Z,2.35
2022-09-23T03:22:08.243Z,2.55
2022-09-23T03:24:37.727Z,2.38
2022-09-23T03:27:13.691Z,2.72
2022-09-23T03:29:47.128Z,2.45
2022-09-23T03:32:17.730Z,2.25
2022-09-23T03:34:48.437Z,2.60
2022-09-23T03:37:24.210Z,2.55
2022-09-23T03:40:07.046Z,2.60
2022-09-23T03:42:34.675Z,2.85
2022-09-23T03:45:07.280Z,2.72
2022-09-23T03:47:33.666Z,3.03
2022-09-23T03:50:00.152Z,3.17
2022-09-23T03:52:27.210Z,2.80
2022-09-23T03:54:53.921Z,2.42
2022-09-23T03:57:22.306Z,2.95
2022-09-23T03:59:52.130Z,2.42
2022-09-23T04:02:20.256Z,2.53
2022-09-23T04:04:47.384Z,2.40
2022-09-23T04:07:14.312Z,2.70
2022-09-23T04:09:41.164Z,2.42
2022-09-23T04:12:08.305Z,2.47
2022-09-23T04:14:35.002Z,2.75
2022-09-23T04:17:01.448Z,2.55
2022-09-23T04:19:27.841Z,2.90
2022-09-23T04:21:54.261Z,2.47
2022-09-23T04:24:21.877Z,2.90
2022-09-23T04:26:52.867Z,2.92
2022-09-23T04:29:20.474Z,2.90
2022-09-23T04:31:47.947Z,3.40
2022-09-23T04:34:15.991Z,3.13
2022-09-23T04:36:42.638Z,3.15
2022-09-23T04:39:09.028Z,3.25
2022-09-23T04:41:36.571Z,3.70
2022-09-23T04:44:03.928Z,3.47
2022-09-23T04:46:31.167Z,3.30
2022-09-23T04:48:57.789Z,3.38
2022-09-23T04:51:26.160Z,3.30
2022-09-23T04:53:53.868Z,4.32
2022-09-23T04:56:26.353Z,4.20
2022-09-23T04:58:53.377Z,3.72
2022-09-23T05:01:26.797Z,3.78
2022-09-23T05:03:56.284Z,4.10
2022-09-23T05:06:23.333Z,4.25
2022-09-23T05:08:54.965Z,4.20
2022-09-23T05:11:22.143Z,3.90
2022-09-23T05:13:50.217Z,4.07
2022-09-23T05:16:17.564Z,4.30
2022-09-23T05:18:45.402Z,3.40
2022-09-23T05:21:14.114Z,4.13
2022-09-23T05:23:41.733Z,4.43
2022-09-23T05:26:10.661Z,4.90
2022-09-23T05:28:39.248Z,4.57
2022-09-23T05:31:08.744Z,5.32
2022-09-23T05:33:36.692Z,5.95
2022-09-23T05:36:04.249Z,11.65
2022-09-23T05:38:31.566Z,5.28
2022-09-23T05:40:59.340Z,4.95
2022-09-23T05:43:26.310Z,5.18
2022-09-23T05:46:04.834Z,5.32
2022-09-23T05:48:35.921Z,4.20
2022-09-23T05:51:03.169Z,3.78
2022-09-23T05:53:30.670Z,3.65
2022-09-23T05:55:57.805Z,4.45
2022-09-23T05:58:24.622Z,7.25
2022-09-23T06:00:51.843Z,7.68
2022-09-23T06:03:20.366Z,8.13
2022-09-23T06:05:48.421Z,6.80
2022-09-23T06:08:15.096Z,7.43
2022-09-23T06:10:44.250Z,5.57
2022-09-23T06:13:11.380Z,4.80
2022-09-23T06:15:39.190Z,3.92
2022-09-23T06:18:05.921Z,4.28
2022-09-23T06:20:34.151Z,4.70
2022-09-23T06:23:11.210Z,4.03
2022-09-23T06:25:40.986Z,6.18
2022-09-23T06:28:12.114Z,6.65
2022-09-23T06:30:42.745Z,7.63
2022-09-23T06:33:10.045Z,6.47
2022-09-23T06:35:36.462Z,6.35
2022-09-23T06:38:07.499Z,7.05
2022-09-23T06:40:34.016Z,9.02
2022-09-23T06:43:01.824Z,11.50
2022-09-23T06:45:29.016Z,11.07
2022-09-23T06:47:56.957Z,10.63
2022-09-23T06:50:27.507Z,9.98
2022-09-23T06:52:58.342Z,9.35
2022-09-23T06:55:27.200Z,7.50
2022-09-23T06:57:55.065Z,6.85
2022-09-23T07:00:21.721Z,5.60
2022-09-23T07:02:48.797Z,4.88
2022-09-23T07:05:18.489Z,4.60
2022-09-23T07:07:45.087Z,5.63
2022-09-23T07:10:12.286Z,5.13
2022-09-23T07:12:38.720Z,6.25
2022-09-23T07:15:05.560Z,5.22
2022-09-23T07:17:31.951Z,4.22
2022-09-23T07:19:58.514Z,4.50
2022-09-23T07:22:26.491Z,3.67
2022-09-23T07:27:27.183Z,3.05
2022-09-23T07:29:54.110Z,3.42
2022-09-23T07:32:22.520Z,3.28
2022-09-23T07:34:49.686Z,3.10
2022-09-23T07:37:17.621Z,3.42
2022-09-23T07:44:41.261Z,5.47
2022-09-23T07:47:07.702Z,3.22
2022-09-23T07:49:35.483Z,3.13
2022-09-23T07:52:02.128Z,3.25
2022-09-23T07:54:29.943Z,3.03
2022-09-23T07:59:23.009Z,2.25
2022-09-23T08:01:52.614Z,2.40
2022-09-23T08:04:23.770Z,2.83
2022-09-23T08:06:53.934Z,2.40
2022-09-23T08:09:25.025Z,2.80
2022-09-23T08:11:52.456Z,2.40
2022-09-23T08:14:19.187Z,2.70
2022-09-23T08:16:47.072Z,2.50
2022-09-23T08:19:13.733Z,3.10
2022-09-23T08:21:41.821Z,2.58
2022-09-23T08:24:12.596Z,2.60
2022-09-23T08:26:39.119Z,3.50
2022-09-23T08:29:06.131Z,2.17
2022-09-23T08:31:32.634Z,2.45
2022-09-23T08:33:59.773Z,2.88
2022-09-23T08:36:27.154Z,2.40
2022-09-23T08:38:54.262Z,2.20
2022-09-23T08:41:34.078Z,2.40
2022-09-23T08:44:11.992Z,2.10
2022-09-23T08:46:44.865Z,2.30
2022-09-23T08:49:17.124Z,2.00
2022-09-23T08:51:48.421Z,1.92
2022-09-23T08:54:17.754Z,1.92
2022-09-23T08:56:51.388Z,2.05
2022-09-23T08:59:28.774Z,2.58
2022-09-23T09:02:01.091Z,2.30
2022-09-23T09:04:41.093Z,2.25
2022-09-23T09:07:32.194Z,1.90
2022-09-23T09:10:06.376Z,2.00
2022-09-23T09:12:44.326Z,1.90
2022-09-23T09:15:14.196Z,1.90
2022-09-23T09:17:48.328Z,1.83
2022-09-23T09:22:57.589Z,1.80
2022-09-23T09:25:37.922Z,1.60
2022-09-23T09:28:30.889Z,2.42
2022-09-23T09:31:01.056Z,2.60
2022-09-23T09:33:37.094Z,1.70
2022-09-23T09:36:15.021Z,2.10
2022-09-23T09:38:41.394Z,2.15
2022-09-23T09:41:16.940Z,1.60
2022-09-23T09:43:49.091Z,1.85
2022-09-23T09:46:52.792Z,1.83
2022-09-23T09:49:38.113Z,1.58
2022-09-23T09:52:23.422Z,1.80
2022-09-23T09:54:51.062Z,1.50
2022-09-23T09:57:35.193Z,1.80
2022-09-23T10:00:26.368Z,1.85
2022-09-23T10:02:55.534Z,1.63
2022-09-23T10:05:31.822Z,1.50
2022-09-23T10:08:20.824Z,1.63
2022-09-23T10:11:15.246Z,1.90
2022-09-23T10:13:45.727Z,1.50
2022-09-23T10:16:15.643Z,1.40
2022-09-23T10:18:55.708Z,1.40
2022-09-23T10:21:27.722Z,1.45
2022-09-23T10:23:58.171Z,2.13
2022-09-23T10:26:32.417Z,1.70
2022-09-23T10:29:02.655Z,1.50
2022-09-23T10:31:32.266Z,1.45
2022-09-23T10:34:01.663Z,1.20
2022-09-23T10:36:30.930Z,1.20
2022-09-23T10:39:20.122Z,1.35
2022-09-23T10:42:25.575Z,1.40
2022-09-23T10:45:38.568Z,1.52
2022-09-23T10:48:28.842Z,1.55
2022-09-23T10:50:56.168Z,1.10
2022-09-23T10:54:22.952Z,1.45
2022-09-23T10:57:00.830Z,1.08
2022-09-23T10:59:47.573Z,1.08
2022-09-23T11:02:57.711Z,1.10
2022-09-23T11:05:59.022Z,1.00
2022-09-23T11:08:37.432Z,1.10
2022-09-23T11:11:15.643Z,1.20
2022-09-23T11:14:05.379Z,1.10
2022-09-23T11:16:53.485Z,0.95
2022-09-23T11:19:55.925Z,1.08
2022-09-23T11:22:45.267Z,1.00
2022-09-23T11:25:34.977Z,1.20
2022-09-23T11:28:17.381Z,1.13
2022-09-23T11:31:10.162Z,1.08
2022-09-23T11:33:41.478Z,1.20
2022-09-23T11:36:20.588Z,1.17
2022-09-23T11:38:50.783Z,0.90
2022-09-23T11:41:27.875Z,1.08
2022-09-23T11:44:11.522Z,1.90
2022-09-23T11:46:43.654Z,1.30
2022-09-23T11:49:57.094Z,1.20
2022-09-23T11:52:44.986Z,0.85
2022-09-23T11:55:31.438Z,0.90
2022-09-23T11:58:07.863Z,1.10
2022-09-23T12:00:49.138Z,0.80
2022-09-23T12:03:44.407Z,1.10
2022-09-23T12:06:27.687Z,1.10
2022-09-23T12:09:01.049Z,1.00
2022-09-23T12:11:50.576Z,0.90
2022-09-23T12:14:31.019Z,0.80
2022-09-23T12:17:12.606Z,0.90
2022-09-23T12:19:48.615Z,0.73
2022-09-23T12:22:49.531Z,1.00
2022-09-23T12:25:34.776Z,1.10
2022-09-23T12:28:06.803Z,1.00
2022-09-23T12:30:37.145Z,0.90
2022-09-23T12:33:16.406Z,0.88
2022-09-23T12:35:45.787Z,1.00
2022-09-23T12:38:14.856Z,0.93
2022-09-23T12:40:44.486Z,1.00
2022-09-23T12:43:34.811Z,0.93
2022-09-23T12:46:25.697Z,1.02
2022-09-23T12:48:58.268Z,0.80
2022-09-23T12:51:26.586Z,1.02
2022-09-23T12:53:58.452Z,1.10
2022-09-23T12:56:28.147Z,1.30
2022-09-23T12:58:58.209Z,1.25
2022-09-23T13:01:26.777Z,1.08
2022-09-23T13:04:14.073Z,1.40
2022-09-23T13:09:21.362Z,1.00
2022-09-23T13:11:48.396Z,1.00
2022-09-23T13:14:25.156Z,0.90
2022-09-23T13:16:54.186Z,1.13
2022-09-23T13:19:26.967Z,1.08
2022-09-23T13:21:53.320Z,0.93
2022-09-23T13:24:22.734Z,1.08
2022-09-23T13:26:54.037Z,0.80
2022-09-23T13:29:27.028Z,0.75
2022-09-23T13:32:00.141Z,0.93
2022-09-23T13:34:31.360Z,0.90
2022-09-23T13:36:58.799Z,0.90
2022-09-23T13:39:27.605Z,1.00
2022-09-23T13:42:03.192Z,1.13
2022-09-23T13:44:30.241Z,1.10
2022-09-23T13:46:59.865Z,1.08
2022-09-23T13:49:30.973Z,1.10
2022-09-23T13:51:57.645Z,1.00
2022-09-23T13:54:28.867Z,0.90
2022-09-23T13:56:58.797Z,0.95
2022-09-23T13:59:36.084Z,1.00
2022-09-23T14:02:14.272Z,1.20
2022-09-23T14:04:40.757Z,1.10
2022-09-23T14:07:09.128Z,1.00
2022-09-23T14:09:37.264Z,1.10
2022-09-23T14:14:36.983Z,1.00
2022-09-23T14:17:06.336Z,1.00
2022-09-23T14:19:34.603Z,1.20
2022-09-23T14:22:01.069Z,0.90
2022-09-23T14:24:36.250Z,1.10
2022-09-23T14:27:18.509Z,0.93
2022-09-23T14:29:47.741Z,1.00
2022-09-23T14:32:21.078Z,1.27
2022-09-23T14:35:05.607Z,1.10
2022-09-23T14:37:56.797Z,0.90
2022-09-23T14:40:27.590Z,1.00
2022-09-23T14:43:16.239Z,1.02
2022-09-23T14:45:47.305Z,1.25
2022-09-23T14:48:18.187Z,1.10
2022-09-23T14:50:51.929Z,1.20
2022-09-23T14:53:24.281Z,1.08
2022-09-23T14:55:53.204Z,1.58
2022-09-23T14:58:25.584Z,1.05
2022-09-23T15:01:00.301Z,1.10
2022-09-23T15:03:28.564Z,1.30
2022-09-23T15:06:09.036Z,1.30
2022-09-23T15:08:35.966Z,1.50
2022-09-23T15:11:08.088Z,1.10
2022-09-23T15:13:39.706Z,1.20
2022-09-23T15:16:06.920Z,1.20
2022-09-23T15:18:35.823Z,1.40
2022-09-23T15:21:23.269Z,1.40
2022-09-23T15:23:54.934Z,1.65
2022-09-23T15:26:47.208Z,1.20
2022-09-23T15:29:13.575Z,1.15
2022-09-23T15:31:40.014Z,1.40
2022-09-23T15:34:06.527Z,1.20
2022-09-23T15:36:33.176Z,1.25
2022-09-23T15:39:06.215Z,1.08
2022-09-23T15:41:35.486Z,1.52
2022-09-23T15:44:16.994Z,1.27
2022-09-23T15:46:49.927Z,1.50
2022-09-23T15:49:28.779Z,1.30
2022-09-23T15:51:58.981Z,1.27
2022-09-23T15:54:25.488Z,1.30
2022-09-23T15:56:51.863Z,1.40
2022-09-23T15:59:19.124Z,1.50
2022-09-23T16:01:45.903Z,1.50
2022-09-23T16:04:15.874Z,1.50
2022-09-23T16:06:44.471Z,1.67
2022-09-23T16:09:13.391Z,1.70
2022-09-23T16:11:44.660Z,1.40
2022-09-23T16:14:16.486Z,1.50
2022-09-23T16:16:45.276Z,1.65
2022-09-23T16:19:12.374Z,2.15
2022-09-23T16:21:40.941Z,2.20
2022-09-23T16:24:15.738Z,1.95
2022-09-23T16:26:43.148Z,2.13
2022-09-23T16:29:11.339Z,1.90
2022-09-23T16:34:05.400Z,2.10
2022-09-23T16:36:33.931Z,2.65
2022-09-23T16:39:04.113Z,3.15
2022-09-23T16:41:33.937Z,3.15
2022-09-23T16:44:02.194Z,3.67
2022-09-23T16:46:29.491Z,2.20
2022-09-23T16:48:57.575Z,2.33
2022-09-23T16:51:50.152Z,2.50
2022-09-23T16:54:17.904Z,2.95
2022-09-23T16:56:45.274Z,3.72
2022-09-23T16:59:13.696Z,4.15
2022-09-23T17:01:58.664Z,5.40
2022-09-23T17:04:25.173Z,4.70
2022-09-23T17:06:52.787Z,4.30
2022-09-23T17:09:21.954Z,2.58
2022-09-23T17:11:58.659Z,2.75
2022-09-23T17:14:25.280Z,2.70
2022-09-23T17:16:51.673Z,2.50
2022-09-23T17:19:18.047Z,2.92
2022-09-23T17:21:44.725Z,3.22
2022-09-23T17:24:11.441Z,3.58
2022-09-23T17:26:38.232Z,2.92
2022-09-23T17:29:09.591Z,7.50
2022-09-23T17:31:36.155Z,8.20
2022-09-23T17:34:02.626Z,7.03
2022-09-23T17:36:29.111Z,4.70
2022-09-23T17:38:56.076Z,4.45
2022-09-23T17:41:22.534Z,3.85
2022-09-23T17:43:55.361Z,3.10
2022-09-23T17:46:21.848Z,2.67
2022-09-23T17:48:48.652Z,2.72
2022-09-23T17:51:17.392Z,2.75
2022-09-23T17:53:45.440Z,4.32
2022-09-23T17:56:14.247Z,3.50
2022-09-23T17:58:40.789Z,2.47
2022-09-23T18:01:26.157Z,4.43
2022-09-23T18:04:00.818Z,6.22
2022-09-23T18:06:31.313Z,4.47
2022-09-23T18:09:01.450Z,6.05
2022-09-23T18:11:29.939Z,6.65
2022-09-23T18:14:08.131Z,7.20
2022-09-23T18:16:36.642Z,8.85
2022-09-23T18:19:04.654Z,7.38
2022-09-23T18:21:33.621Z,4.32
2022-09-23T18:24:21.674Z,4.07
2022-09-23T18:26:47.584Z,3.15
2022-09-23T18:29:14.064Z,3.25
2022-09-23T18:31:41.163Z,3.42
2022-09-23T18:34:11.562Z,3.60
2022-09-23T18:36:38.329Z,4.43
2022-09-23T18:39:05.352Z,5.18
2022-09-23T18:41:31.791Z,4.47
2022-09-23T18:44:01.535Z,3.60
2022-09-23T18:46:29.940Z,3.70
2022-09-23T18:49:15.646Z,3.70
2022-09-23T18:51:56.368Z,3.45
2022-09-23T18:54:29.792Z,3.58
2022-09-23T18:56:56.738Z,3.85
2022-09-23T18:59:25.119Z,4.65
2022-09-23T19:01:54.927Z,3.45
2022-09-23T19:04:23.720Z,3.38
2022-09-23T19:09:18.805Z,3.85
2022-09-23T19:11:45.663Z,3.78
2022-09-23T19:14:14.417Z,5.20
2022-09-23T19:16:41.595Z,5.35
2022-09-23T19:19:11.307Z,5.28
2022-09-23T19:21:37.829Z,5.10
2022-09-23T19:24:06.982Z,5.15
2022-09-23T19:26:37.411Z,4.75
2022-09-23T19:29:05.792Z,4.78
2022-09-23T19:31:34.647Z,5.20
2022-09-23T19:34:10.591Z,5.10
2022-09-23T19:36:39.647Z,4.90
2022-09-23T19:39:17.338Z,4.13
2022-09-23T19:41:44.528Z,4.78
2022-09-23T19:44:11.463Z,4.28
2022-09-23T19:46:40.689Z,4.28
2022-09-23T19:49:07.740Z,3.92
2022-09-23T19:51:34.811Z,3.80
2022-09-23T19:54:03.293Z,3.92
2022-09-23T19:58:57.608Z,3.05
2022-09-23T20:01:26.220Z,3.38
2022-09-23T20:03:53.375Z,3.45
2022-09-23T20:06:20.586Z,4.07
2022-09-23T20:08:47.890Z,4.53
2022-09-23T20:11:17.302Z,4.20
2022-09-23T20:13:49.661Z,4.32
2022-09-23T20:16:19.661Z,4.20
2022-09-23T20:18:53.548Z,3.78
2022-09-23T20:21:20.244Z,4.25
2022-09-23T20:23:46.835Z,4.80
2022-09-23T20:26:36.977Z,4.28
2022-09-23T20:29:05.755Z,3.92
2022-09-23T20:31:34.585Z,4.07
2022-09-23T20:34:05.713Z,3.97
2022-09-23T20:36:33.146Z,4.38
2022-09-23T20:39:01.672Z,5.00
2022-09-23T20:44:00.655Z,4.60
2022-09-23T20:46:28.647Z,6.75
2022-09-23T20:48:56.979Z,6.20
2022-09-23T20:51:24.847Z,5.47
2022-09-23T20:53:53.034Z,5.90
2022-09-23T20:56:24.781Z,5.07
2022-09-23T20:58:52.661Z,4.68
2022-09-23T21:01:19.846Z,4.90
2022-09-23T21:03:48.807Z,4.80
2022-09-23T21:06:17.221Z,4.55
2022-09-23T21:08:44.615Z,4.05
2022-09-23T21:11:13.568Z,4.22
2022-09-23T21:13:39.996Z,4.28
2022-09-23T21:16:10.436Z,4.93
2022-09-23T21:18:38.262Z,4.53
2022-09-23T21:21:06.320Z,4.82
2022-09-23T21:23:40.686Z,4.97
2022-09-23T21:26:19.273Z,5.47
2022-09-23T21:28:48.599Z,5.68
2022-09-23T21:31:26.599Z,5.90
2022-09-23T21:33:54.220Z,5.82
2022-09-23T21:36:21.642Z,5.38
2022-09-23T21:38:48.059Z,5.70
2022-09-23T21:41:14.715Z,5.28
2022-09-23T21:43:41.459Z,5.63
2022-09-23T21:46:11.093Z,6.07
2022-09-23T21:48:42.389Z,5.90
2022-09-23T21:51:14.967Z,5.63
2022-09-23T21:53:43.141Z,6.00
2022-09-23T21:56:19.579Z,5.32
2022-09-23T21:58:47.031Z,5.60
2022-09-23T22:01:25.809Z,5.65
2022-09-23T22:04:05.473Z,5.65
2022-09-23T22:06:32.327Z,5.55
2022-09-23T22:09:01.511Z,5.65
2022-09-23T22:11:49.133Z,5.13
2022-09-23T22:14:17.628Z,5.80
2022-09-23T22:19:12.544Z,5.75
2022-09-23T22:24:08.597Z,5.05
2022-09-23T22:26:38.715Z,5.43
2022-09-23T22:29:26.492Z,5.30
2022-09-23T22:32:11.729Z,4.60
2022-09-23T22:34:49.579Z,4.55
2022-09-23T22:37:19.447Z,5.05
2022-09-23T22:39:46.280Z,4.75
2022-09-23T22:42:16.058Z,5.07
2022-09-23T22:44:42.720Z,4.75
2022-09-23T22:47:09.660Z,4.35
2022-09-23T22:49:38.564Z,4.30
2022-09-23T22:52:09.144Z,4.28
2022-09-23T22:54:36.385Z,4.45
2022-09-23T22:57:07.338Z,3.95
2022-09-23T22:59:34.472Z,4.28
2022-09-23T23:02:02.298Z,4.55
2022-09-23T23:04:29.800Z,4.57
2022-09-23T23:06:58.505Z,4.53
2022-09-23T23:09:25.131Z,4.70
2022-09-23T23:11:51.532Z,5.65
2022-09-23T23:14:18.723Z,5.07
2022-09-23T23:16:46.174Z,5.35
2022-09-23T23:19:16.734Z,4.93
2022-09-23T23:21:46.128Z,5.38
2022-09-23T23:24:30.811Z,5.50
2022-09-23T23:26:57.274Z,5.53
2022-09-23T23:29:23.883Z,5.75
2022-09-23T23:31:50.421Z,5.32
2022-09-23T23:34:19.234Z,5.40
2022-09-23T23:36:47.101Z,5.80
2022-09-23T23:39:14.308Z,5.80
2022-09-23T23:41:41.589Z,5.70
2022-09-23T23:44:08.657Z,6.18
2022-09-23T23:46:37.276Z,6.05
2022-09-23T23:49:04.534Z,5.88
2022-09-23T23:51:31.032Z,5.68
2022-09-23T23:53:59.281Z,5.57
2022-09-23T23:56:26.716Z,6.20
2022-09-23T23:59:02.372Z,5.78
