createdAt,value
2023-05-14T00:00:48.313Z,91.20
2023-05-14T00:03:18.900Z,91.10
2023-05-14T00:05:48.077Z,91.00
2023-05-14T00:08:17.107Z,91.00
2023-05-14T00:10:46.158Z,90.90
2023-05-14T00:13:15.228Z,90.90
2023-05-14T00:15:44.694Z,91.00
2023-05-14T00:18:13.816Z,91.00
2023-05-14T00:20:44.316Z,91.10
2023-05-14T00:23:13.383Z,91.10
2023-05-14T00:25:42.398Z,91.10
2023-05-14T00:28:11.394Z,91.20
2023-05-14T00:30:40.895Z,91.30
2023-05-14T00:33:09.956Z,91.40
2023-05-14T00:35:39.005Z,91.40
2023-05-14T00:38:09.822Z,91.40
2023-05-14T00:40:39.110Z,91.40
2023-05-14T00:43:08.144Z,91.40
2023-05-14T00:45:37.168Z,91.40
2023-05-14T00:48:09.138Z,91.50
2023-05-14T00:50:38.267Z,91.50
2023-05-14T00:53:10.394Z,91.50
2023-05-14T00:55:43.179Z,91.90
2023-05-14T00:58:14.389Z,91.50
2023-05-14T01:00:43.584Z,91.50
2023-05-14T01:03:12.744Z,91.60
2023-05-14T01:05:58.339Z,91.60
2023-05-14T01:08:36.813Z,91.50
2023-05-14T01:11:12.755Z,91.40
2023-05-14T01:13:54.409Z,91.30
2023-05-14T01:16:24.510Z,91.30
2023-05-14T01:18:55.653Z,91.30
2023-05-14T01:21:38.100Z,91.30
2023-05-14T01:24:08.062Z,91.20
2023-05-14T01:26:38.387Z,91.20
2023-05-14T01:29:17.774Z,91.10
2023-05-14T01:31:48.466Z,91.10
2023-05-14T01:34:21.143Z,91.00
2023-05-14T01:36:52.521Z,91.00
2023-05-14T01:39:21.594Z,90.90
2023-05-14T01:41:51.374Z,90.90
2023-05-14T01:44:21.473Z,90.80
2023-05-14T01:46:50.806Z,90.80
2023-05-14T01:49:19.808Z,90.80
2023-05-14T01:51:48.861Z,90.70
2023-05-14T01:54:19.326Z,90.80
2023-05-14T01:56:48.460Z,90.80
2023-05-14T01:59:17.674Z,90.90
2023-05-14T02:01:46.750Z,90.90
2023-05-14T02:04:16.045Z,90.90
2023-05-14T02:06:45.092Z,90.90
2023-05-14T02:09:14.126Z,90.80
2023-05-14T02:11:44.618Z,90.80
2023-05-14T02:14:15.262Z,90.70
2023-05-14T02:16:44.302Z,90.70
2023-05-14T02:19:13.413Z,90.70
2023-05-14T02:21:42.548Z,90.70
2023-05-14T02:24:11.554Z,90.70
2023-05-14T02:26:40.614Z,90.60
2023-05-14T02:29:11.594Z,90.60
2023-05-14T02:31:40.742Z,90.50
2023-05-14T02:34:10.964Z,90.50
2023-05-14T02:36:42.754Z,90.50
2023-05-14T02:39:11.813Z,90.50
2023-05-14T02:41:40.873Z,90.50
2023-05-14T02:44:11.285Z,90.50
2023-05-14T02:46:41.100Z,90.50
2023-05-14T02:49:10.257Z,90.50
2023-05-14T02:51:39.990Z,90.50
2023-05-14T02:54:09.004Z,90.40
2023-05-14T02:56:38.013Z,90.80
2023-05-14T02:59:07.019Z,90.40
2023-05-14T03:01:38.087Z,90.30
2023-05-14T03:04:07.805Z,90.40
2023-05-14T03:06:36.814Z,90.40
2023-05-14T03:09:05.887Z,90.40
2023-05-14T03:11:35.043Z,90.40
2023-05-14T03:14:04.085Z,90.40
2023-05-14T03:16:33.145Z,90.30
2023-05-14T03:19:04.093Z,90.30
2023-05-14T03:21:33.229Z,90.30
2023-05-14T03:24:02.262Z,90.30
2023-05-14T03:26:31.300Z,90.40
2023-05-14T03:29:00.568Z,90.40
2023-05-14T03:31:29.704Z,90.40
2023-05-14T03:33:58.868Z,90.30
2023-05-14T03:36:29.363Z,90.20
2023-05-14T03:38:58.425Z,90.20
2023-05-14T03:41:27.403Z,90.20
2023-05-14T03:43:56.512Z,90.20
2023-05-14T03:46:25.634Z,90.10
2023-05-14T03:48:54.732Z,90.20
2023-05-14T03:51:26.331Z,90.50
2023-05-14T03:53:58.102Z,90.10
2023-05-14T03:56:27.301Z,90.00
2023-05-14T03:58:56.322Z,90.00
2023-05-14T04:01:27.190Z,90.00
2023-05-14T04:03:56.459Z,90.00
2023-05-14T04:06:25.637Z,90.00
2023-05-14T04:08:56.066Z,90.00
2023-05-14T04:11:25.116Z,90.00
2023-05-14T04:13:54.158Z,89.90
2023-05-14T04:16:23.214Z,90.00
2023-05-14T04:18:52.268Z,90.00
2023-05-14T04:21:21.287Z,90.00
2023-05-14T04:23:50.802Z,90.00
2023-05-14T04:26:24.215Z,90.10
2023-05-14T04:28:53.344Z,90.10
2023-05-14T04:31:22.439Z,90.10
2023-05-14T04:33:51.473Z,90.10
2023-05-14T04:36:20.677Z,90.10
2023-05-14T04:38:49.711Z,90.10
2023-05-14T04:41:20.169Z,90.10
2023-05-14T04:43:51.847Z,90.20
2023-05-14T04:46:22.509Z,90.20
2023-05-14T04:48:51.926Z,90.20
2023-05-14T04:51:21.110Z,90.30
2023-05-14T04:53:50.159Z,90.30
2023-05-14T04:56:21.587Z,90.40
2023-05-14T04:58:50.657Z,90.50
2023-05-14T05:01:19.693Z,90.50
2023-05-14T05:03:48.742Z,90.60
2023-05-14T05:06:17.940Z,90.60
2023-05-14T05:08:46.973Z,90.60
2023-05-14T05:11:16.288Z,90.60
2023-05-14T05:13:46.705Z,90.60
2023-05-14T05:16:15.812Z,90.70
2023-05-14T05:18:45.773Z,90.70
2023-05-14T05:21:14.904Z,90.70
2023-05-14T05:23:43.916Z,90.80
2023-05-14T05:26:12.993Z,90.80
2023-05-14T05:28:42.036Z,90.80
2023-05-14T05:31:12.629Z,90.80
2023-05-14T05:33:42.062Z,90.80
2023-05-14T05:36:11.201Z,90.90
2023-05-14T05:38:40.212Z,90.90
2023-05-14T05:41:09.273Z,90.90
2023-05-14T05:43:38.288Z,91.00
2023-05-14T05:46:07.886Z,91.00
2023-05-14T05:48:38.335Z,91.10
2023-05-14T05:51:07.525Z,91.10
2023-05-14T05:53:36.588Z,91.20
2023-05-14T05:56:10.874Z,91.20
2023-05-14T05:58:40.126Z,91.30
2023-05-14T06:01:09.124Z,91.70
2023-05-14T06:03:39.487Z,91.40
2023-05-14T06:06:08.878Z,91.50
2023-05-14T06:08:37.871Z,91.50
2023-05-14T06:11:07.064Z,91.50
2023-05-14T06:13:36.124Z,91.60
2023-05-14T06:16:05.451Z,91.60
2023-05-14T06:18:34.574Z,91.60
2023-05-14T06:21:05.210Z,91.60
2023-05-14T06:23:34.376Z,91.70
2023-05-14T06:26:03.439Z,91.70
2023-05-14T06:28:32.438Z,91.70
2023-05-14T06:31:01.430Z,91.80
2023-05-14T06:33:31.345Z,91.80
2023-05-14T06:36:00.984Z,91.90
2023-05-14T06:38:31.481Z,91.90
2023-05-14T06:41:00.580Z,91.90
2023-05-14T06:43:29.658Z,92.00
2023-05-14T06:45:58.744Z,92.00
2023-05-14T06:48:29.598Z,92.10
2023-05-14T06:50:58.840Z,92.20
2023-05-14T06:53:27.937Z,92.20
2023-05-14T06:55:58.471Z,92.20
2023-05-14T06:58:27.525Z,92.20
2023-05-14T07:00:56.503Z,92.20
2023-05-14T07:03:25.594Z,92.20
2023-05-14T07:05:54.599Z,92.30
2023-05-14T07:08:23.635Z,92.40
2023-05-14T07:10:52.651Z,92.40
2023-05-14T07:13:23.137Z,92.40
2023-05-14T07:15:53.085Z,92.40
2023-05-14T07:18:22.301Z,92.40
2023-05-14T07:20:51.449Z,92.30
2023-05-14T07:23:20.602Z,92.30
2023-05-14T07:25:49.617Z,92.40
2023-05-14T07:28:21.383Z,92.40
2023-05-14T07:30:51.934Z,92.40
2023-05-14T07:33:20.965Z,92.50
2023-05-14T07:35:50.072Z,92.60
2023-05-14T07:38:20.156Z,92.60
2023-05-14T07:40:49.415Z,92.60
2023-05-14T07:43:18.455Z,92.60
2023-05-14T07:45:47.614Z,92.60
2023-05-14T07:48:22.820Z,92.60
2023-05-14T07:50:52.034Z,92.60
2023-05-14T07:53:22.067Z,92.70
2023-05-14T07:55:51.894Z,92.60
2023-05-14T07:58:21.005Z,92.60
2023-05-14T08:00:50.066Z,92.60
2023-05-14T08:03:20.720Z,92.60
2023-05-14T08:05:49.868Z,92.60
2023-05-14T08:08:19.094Z,92.50
2023-05-14T08:10:48.128Z,92.50
2023-05-14T08:13:17.188Z,92.40
2023-05-14T08:15:46.334Z,92.50
2023-05-14T08:18:15.390Z,92.40
2023-05-14T08:20:45.879Z,92.40
2023-05-14T08:23:15.195Z,92.30
2023-05-14T08:25:44.206Z,92.20
2023-05-14T08:28:13.218Z,92.00
2023-05-14T08:30:42.265Z,91.90
2023-05-14T08:33:11.312Z,91.80
2023-05-14T08:35:40.379Z,91.70
2023-05-14T08:38:10.824Z,91.50
2023-05-14T08:40:40.013Z,91.30
2023-05-14T08:43:11.284Z,91.10
2023-05-14T08:45:41.588Z,90.90
2023-05-14T08:48:13.948Z,90.50
2023-05-14T08:50:43.745Z,90.20
2023-05-14T08:53:14.172Z,90.00
2023-05-14T08:55:44.277Z,89.60
2023-05-14T08:58:13.544Z,89.20
2023-05-14T09:00:42.675Z,88.80
2023-05-14T09:03:12.277Z,88.50
2023-05-14T09:05:42.101Z,88.10
2023-05-14T09:08:11.266Z,87.90
2023-05-14T09:10:41.809Z,87.60
2023-05-14T09:13:11.007Z,87.40
2023-05-14T09:15:41.718Z,87.10
2023-05-14T09:18:11.513Z,86.60
2023-05-14T09:20:40.633Z,86.00
2023-05-14T09:23:09.620Z,85.90
2023-05-14T09:25:38.670Z,85.70
2023-05-14T09:28:10.438Z,85.70
2023-05-14T09:30:39.505Z,86.00
2023-05-14T09:33:10.425Z,86.20
2023-05-14T09:35:43.360Z,86.30
2023-05-14T09:38:12.834Z,86.20
2023-05-14T09:40:41.871Z,86.40
2023-05-14T09:43:13.005Z,86.30
2023-05-14T09:45:42.455Z,86.10
2023-05-14T09:48:11.523Z,86.20
2023-05-14T09:50:44.217Z,86.30
2023-05-14T09:53:13.674Z,86.80
2023-05-14T09:55:42.748Z,87.10
2023-05-14T09:58:14.739Z,87.50
2023-05-14T10:00:46.522Z,87.60
2023-05-14T10:03:19.511Z,87.70
2023-05-14T10:05:51.635Z,87.70
2023-05-14T10:08:26.745Z,87.70
2023-05-14T10:10:56.641Z,87.60
2023-05-14T10:13:31.765Z,87.30
2023-05-14T10:16:09.339Z,87.20
2023-05-14T10:18:42.654Z,87.10
2023-05-14T10:21:12.839Z,87.00
2023-05-14T10:23:42.586Z,86.90
2023-05-14T10:26:12.433Z,87.00
2023-05-14T10:28:43.292Z,87.10
2023-05-14T10:31:12.363Z,87.00
2023-05-14T10:33:50.329Z,86.90
2023-05-14T10:36:19.834Z,87.00
2023-05-14T10:38:56.185Z,86.90
2023-05-14T10:41:25.254Z,86.80
2023-05-14T10:43:58.837Z,86.60
2023-05-14T10:46:28.041Z,86.40
2023-05-14T10:48:58.448Z,86.40
2023-05-14T10:51:27.666Z,86.40
2023-05-14T10:53:57.718Z,86.40
2023-05-14T10:56:26.781Z,86.60
2023-05-14T10:59:01.165Z,86.50
2023-05-14T11:01:30.409Z,86.70
2023-05-14T11:04:00.353Z,86.60
2023-05-14T11:06:29.960Z,86.60
2023-05-14T11:09:00.282Z,86.40
2023-05-14T11:11:30.434Z,86.30
2023-05-14T11:14:00.918Z,86.10
2023-05-14T11:16:30.935Z,86.00
2023-05-14T11:19:03.544Z,86.00
2023-05-14T11:21:33.373Z,86.10
2023-05-14T11:24:03.844Z,85.70
2023-05-14T11:26:34.300Z,85.40
2023-05-14T11:29:07.124Z,85.20
2023-05-14T11:31:37.239Z,85.10
2023-05-14T11:34:10.036Z,85.10
2023-05-14T11:36:39.057Z,84.90
2023-05-14T11:39:08.406Z,85.00
2023-05-14T11:41:37.433Z,85.50
2023-05-14T11:44:09.202Z,85.90
2023-05-14T11:46:38.490Z,86.40
2023-05-14T11:49:07.819Z,86.70
2023-05-14T11:51:37.922Z,87.00
2023-05-14T11:54:07.058Z,87.10
2023-05-14T11:56:36.138Z,87.00
2023-05-14T11:59:05.165Z,87.00
2023-05-14T12:01:38.979Z,86.90
2023-05-14T12:04:08.220Z,86.70
2023-05-14T12:06:37.328Z,86.80
2023-05-14T12:09:06.809Z,86.90
2023-05-14T12:11:38.484Z,86.90
2023-05-14T12:14:13.473Z,86.80
2023-05-14T12:16:46.264Z,86.60
2023-05-14T12:19:16.549Z,86.80
2023-05-14T12:21:47.015Z,87.30
2023-05-14T12:24:18.789Z,88.40
2023-05-14T12:26:52.234Z,87.40
2023-05-14T12:29:22.166Z,87.40
2023-05-14T12:31:52.594Z,87.30
2023-05-14T12:34:21.664Z,87.10
2023-05-14T12:36:51.046Z,86.50
2023-05-14T12:39:20.110Z,86.50
2023-05-14T12:41:49.192Z,86.60
2023-05-14T12:44:22.668Z,86.20
2023-05-14T12:46:53.096Z,86.00
2023-05-14T12:49:22.196Z,85.40
2023-05-14T12:51:56.752Z,84.90
2023-05-14T12:54:32.949Z,84.20
2023-05-14T12:57:02.002Z,84.10
2023-05-14T12:59:31.045Z,84.10
2023-05-14T13:02:01.511Z,83.90
2023-05-14T13:04:30.707Z,83.70
2023-05-14T13:07:00.307Z,83.10
2023-05-14T13:09:29.356Z,82.40
2023-05-14T13:11:59.047Z,82.10
2023-05-14T13:14:28.016Z,82.00
2023-05-14T13:16:57.208Z,81.80
2023-05-14T13:19:27.741Z,81.60
2023-05-14T13:21:56.718Z,81.20
2023-05-14T13:24:26.263Z,81.60
2023-05-14T13:26:55.342Z,81.60
2023-05-14T13:29:24.423Z,81.60
2023-05-14T13:31:53.962Z,81.50
2023-05-14T13:34:23.166Z,81.40
2023-05-14T13:36:56.308Z,81.80
2023-05-14T13:39:27.285Z,82.00
2023-05-14T13:41:57.157Z,82.00
2023-05-14T13:44:27.024Z,81.90
2023-05-14T13:46:56.099Z,82.00
2023-05-14T13:49:25.177Z,81.90
2023-05-14T13:51:55.701Z,81.70
2023-05-14T13:54:24.914Z,81.30
2023-05-14T13:56:54.025Z,80.80
2023-05-14T13:59:23.987Z,80.40
2023-05-14T14:01:53.462Z,79.90
2023-05-14T14:04:22.684Z,79.50
2023-05-14T14:06:53.194Z,79.10
2023-05-14T14:09:24.080Z,78.30
2023-05-14T14:11:53.349Z,77.10
2023-05-14T14:14:22.418Z,76.70
2023-05-14T14:16:51.409Z,76.40
2023-05-14T14:19:20.524Z,75.40
2023-05-14T14:24:19.714Z,74.10
2023-05-14T14:26:50.118Z,73.50
2023-05-14T14:29:19.142Z,72.70
2023-05-14T14:31:48.197Z,72.80
2023-05-14T14:34:17.299Z,73.40
2023-05-14T14:36:46.362Z,73.50
2023-05-14T14:39:15.392Z,73.40
2023-05-14T14:41:44.470Z,73.10
2023-05-14T14:44:14.875Z,72.70
2023-05-14T14:46:44.067Z,72.00
2023-05-14T14:49:13.099Z,71.50
2023-05-14T14:51:42.297Z,71.40
2023-05-14T14:54:11.327Z,71.50
2023-05-14T14:56:40.667Z,71.70
2023-05-14T14:59:09.678Z,71.70
2023-05-14T15:01:40.184Z,71.70
2023-05-14T15:04:09.274Z,71.40
2023-05-14T15:06:38.235Z,71.00
2023-05-14T15:09:07.765Z,70.90
2023-05-14T15:11:37.537Z,70.40
2023-05-14T15:14:06.885Z,69.60
2023-05-14T15:16:35.899Z,69.00
2023-05-14T15:19:06.526Z,68.20
2023-05-14T15:21:35.821Z,67.70
2023-05-14T15:24:05.730Z,67.40
2023-05-14T15:26:34.773Z,67.50
2023-05-14T15:29:04.734Z,67.80
2023-05-14T15:31:33.829Z,67.60
2023-05-14T15:34:03.694Z,66.80
2023-05-14T15:36:34.306Z,66.60
2023-05-14T15:39:03.662Z,66.20
2023-05-14T15:41:34.440Z,65.50
2023-05-14T15:44:03.427Z,64.00
2023-05-14T15:46:32.549Z,62.70
2023-05-14T15:49:01.671Z,62.10
2023-05-14T15:51:31.901Z,61.70
2023-05-14T15:54:02.431Z,61.90
2023-05-14T15:56:32.075Z,62.50
2023-05-14T15:59:01.138Z,62.50
2023-05-14T16:01:30.261Z,62.70
2023-05-14T16:03:59.438Z,62.50
2023-05-14T16:06:28.650Z,63.00
2023-05-14T16:08:57.787Z,63.30
2023-05-14T16:11:28.298Z,63.50
2023-05-14T16:13:58.479Z,63.30
2023-05-14T16:16:27.732Z,63.10
2023-05-14T16:18:56.917Z,63.00
2023-05-14T16:21:26.035Z,63.20
2023-05-14T16:23:56.307Z,63.60
2023-05-14T16:26:26.517Z,63.30
2023-05-14T16:28:57.531Z,63.80
2023-05-14T16:31:26.685Z,64.50
2023-05-14T16:33:55.709Z,64.70
2023-05-14T16:36:26.613Z,64.40
2023-05-14T16:39:06.748Z,63.80
2023-05-14T16:41:36.731Z,63.20
2023-05-14T16:44:07.202Z,62.70
2023-05-14T16:46:36.330Z,62.30
2023-05-14T16:49:07.686Z,62.50
2023-05-14T16:51:36.645Z,62.90
2023-05-14T16:54:05.896Z,62.70
2023-05-14T16:56:34.978Z,62.80
2023-05-14T16:59:04.221Z,62.20
2023-05-14T17:01:34.960Z,62.00
2023-05-14T17:04:04.112Z,62.10
2023-05-14T17:06:33.224Z,61.80
2023-05-14T17:09:02.497Z,61.60
2023-05-14T17:11:31.703Z,61.90
2023-05-14T17:14:00.978Z,62.10
2023-05-14T17:16:30.098Z,62.30
2023-05-14T17:19:00.733Z,62.30
2023-05-14T17:21:29.920Z,62.00
2023-05-14T17:23:59.304Z,62.30
2023-05-14T17:26:28.363Z,62.10
2023-05-14T17:28:57.416Z,62.10
2023-05-14T17:31:26.528Z,62.50
2023-05-14T17:33:55.562Z,62.60
2023-05-14T17:36:26.071Z,62.60
2023-05-14T17:38:55.046Z,62.70
2023-05-14T17:41:24.070Z,62.70
2023-05-14T17:43:53.149Z,62.90
2023-05-14T17:46:22.493Z,63.10
2023-05-14T17:48:51.534Z,63.30
2023-05-14T17:51:20.529Z,63.20
2023-05-14T17:53:51.057Z,62.90
2023-05-14T17:56:20.402Z,62.80
2023-05-14T17:58:50.413Z,62.90
2023-05-14T18:01:19.516Z,62.90
2023-05-14T18:03:48.649Z,62.90
2023-05-14T18:06:17.719Z,62.90
2023-05-14T18:08:46.747Z,62.90
2023-05-14T18:11:17.236Z,63.10
2023-05-14T18:13:46.282Z,63.00
2023-05-14T18:16:15.410Z,63.20
2023-05-14T18:18:44.481Z,64.20
2023-05-14T18:21:13.569Z,63.50
2023-05-14T18:23:42.544Z,63.60
2023-05-14T18:26:11.644Z,63.80
2023-05-14T18:28:42.293Z,63.80
2023-05-14T18:31:11.358Z,64.00
2023-05-14T18:33:40.495Z,64.20
2023-05-14T18:36:09.641Z,64.40
2023-05-14T18:38:38.737Z,64.50
2023-05-14T18:41:07.909Z,64.50
2023-05-14T18:43:36.962Z,64.40
2023-05-14T18:46:07.540Z,64.00
2023-05-14T18:48:36.705Z,63.50
2023-05-14T18:51:06.505Z,63.20
2023-05-14T18:53:35.750Z,62.80
2023-05-14T18:56:05.155Z,62.70
2023-05-14T18:58:34.341Z,62.30
2023-05-14T19:01:03.486Z,62.10
2023-05-14T19:03:34.104Z,62.20
2023-05-14T19:06:03.343Z,62.00
2023-05-14T19:08:32.399Z,62.00
2023-05-14T19:11:01.412Z,62.20
2023-05-14T19:13:30.548Z,62.20
2023-05-14T19:15:59.631Z,62.10
2023-05-14T19:18:28.876Z,62.20
2023-05-14T19:21:00.053Z,62.00
2023-05-14T19:23:31.087Z,62.10
2023-05-14T19:26:00.205Z,62.00
2023-05-14T19:28:29.398Z,62.40
2023-05-14T19:30:58.494Z,62.50
2023-05-14T19:33:30.231Z,62.40
2023-05-14T19:36:03.327Z,62.50
2023-05-14T19:38:32.523Z,62.40
2023-05-14T19:41:01.538Z,62.60
2023-05-14T19:43:30.566Z,62.70
2023-05-14T19:46:01.586Z,62.30
2023-05-14T19:48:31.366Z,62.20
2023-05-14T19:51:01.856Z,62.30
2023-05-14T19:53:31.070Z,62.20
2023-05-14T19:56:01.991Z,62.00
2023-05-14T19:58:31.058Z,61.90
2023-05-14T20:01:00.913Z,61.90
2023-05-14T20:03:30.186Z,61.90
2023-05-14T20:05:59.264Z,61.80
2023-05-14T20:08:30.159Z,62.00
2023-05-14T20:10:59.130Z,62.00
2023-05-14T20:13:28.179Z,62.00
2023-05-14T20:15:57.158Z,62.10
2023-05-14T20:18:26.685Z,62.40
2023-05-14T20:20:55.967Z,62.10
2023-05-14T20:23:24.991Z,61.80
2023-05-14T20:25:55.749Z,61.70
2023-05-14T20:28:24.855Z,61.50
2023-05-14T20:30:54.927Z,61.60
2023-05-14T20:33:24.055Z,61.50
2023-05-14T20:35:53.532Z,61.50
2023-05-14T20:38:22.620Z,61.50
2023-05-14T20:40:52.067Z,61.40
2023-05-14T20:43:22.448Z,61.60
2023-05-14T20:45:51.537Z,61.70
2023-05-14T20:48:21.556Z,61.60
2023-05-14T20:50:50.697Z,61.50
2023-05-14T20:53:20.429Z,61.30
2023-05-14T20:55:49.448Z,61.20
2023-05-14T20:58:18.454Z,61.20
2023-05-14T21:00:48.926Z,61.20
2023-05-14T21:03:18.079Z,61.20
2023-05-14T21:05:47.176Z,61.40
2023-05-14T21:08:16.206Z,61.20
2023-05-14T21:10:45.470Z,61.40
2023-05-14T21:13:14.690Z,61.50
2023-05-14T21:15:43.883Z,61.50
2023-05-14T21:18:14.589Z,61.60
2023-05-14T21:20:43.649Z,61.60
2023-05-14T21:23:12.811Z,61.70
2023-05-14T21:25:42.455Z,62.00
2023-05-14T21:28:11.495Z,62.20
2023-05-14T21:30:40.469Z,62.50
2023-05-14T21:33:09.555Z,62.70
2023-05-14T21:35:40.085Z,62.80
2023-05-14T21:38:09.919Z,62.70
2023-05-14T21:40:39.032Z,62.90
2023-05-14T21:43:08.214Z,63.10
2023-05-14T21:45:37.339Z,63.30
2023-05-14T21:48:07.059Z,63.50
2023-05-14T21:50:36.093Z,63.60
2023-05-14T21:53:06.484Z,63.70
2023-05-14T21:55:35.884Z,63.80
2023-05-14T21:58:05.027Z,64.10
2023-05-14T22:00:34.176Z,64.20
2023-05-14T22:03:03.268Z,64.20
2023-05-14T22:05:32.295Z,64.20
2023-05-14T22:08:01.367Z,64.10
2023-05-14T22:10:33.506Z,63.90
2023-05-14T22:13:02.564Z,63.90
2023-05-14T22:15:31.623Z,63.90
2023-05-14T22:18:00.837Z,63.90
2023-05-14T22:20:30.000Z,63.90
2023-05-14T22:22:59.006Z,63.90
2023-05-14T22:25:28.112Z,64.00
2023-05-14T22:27:58.496Z,64.00
2023-05-14T22:30:27.484Z,64.10
2023-05-14T22:32:56.546Z,64.30
2023-05-14T22:35:25.814Z,64.50
2023-05-14T22:37:55.004Z,64.60
2023-05-14T22:40:24.021Z,64.80
2023-05-14T22:42:52.986Z,64.80
2023-05-14T22:45:23.571Z,65.00
2023-05-14T22:47:52.745Z,65.00
2023-05-14T22:50:21.846Z,65.00
2023-05-14T22:52:50.942Z,65.00
2023-05-14T22:55:20.052Z,65.20
2023-05-14T22:57:49.166Z,65.30
2023-05-14T23:00:18.796Z,65.40
2023-05-14T23:02:49.304Z,65.40
2023-05-14T23:05:18.573Z,65.60
2023-05-14T23:07:47.598Z,65.80
2023-05-14T23:10:16.636Z,66.00
2023-05-14T23:12:45.694Z,66.20
2023-05-14T23:15:14.750Z,66.30
2023-05-14T23:17:44.055Z,66.30
2023-05-14T23:20:14.981Z,66.30
2023-05-14T23:22:44.011Z,66.30
2023-05-14T23:25:13.035Z,66.50
2023-05-14T23:27:42.014Z,66.60
2023-05-14T23:30:12.120Z,66.80
2023-05-14T23:32:41.159Z,67.00
2023-05-14T23:35:10.934Z,67.00
2023-05-14T23:37:47.295Z,67.10
2023-05-14T23:40:16.937Z,67.20
2023-05-14T23:42:46.532Z,67.30
2023-05-14T23:45:15.585Z,67.40
2023-05-14T23:47:44.756Z,67.50
2023-05-14T23:50:14.101Z,67.70
2023-05-14T23:52:44.561Z,67.90
2023-05-14T23:55:13.683Z,68.00
2023-05-14T23:57:43.881Z,68.20
