createdAt,value
2023-03-06T00:00:57.230Z,11.87
2023-03-06T00:07:08.779Z,16.17
2023-03-06T00:13:20.261Z,14.57
2023-03-06T00:19:29.737Z,12.80
2023-03-06T00:25:32.253Z,12.13
2023-03-06T00:31:35.740Z,11.57
2023-03-06T00:37:38.214Z,9.30
2023-03-06T00:43:40.649Z,14.13
2023-03-06T00:49:43.090Z,13.63
2023-03-06T00:55:46.588Z,12.00
2023-03-06T01:01:53.266Z,12.23
2023-03-06T01:07:55.536Z,10.53
2023-03-06T01:13:57.980Z,9.53
2023-03-06T01:20:00.486Z,9.77
2023-03-06T01:26:02.926Z,9.77
2023-03-06T01:32:05.563Z,9.73
2023-03-06T01:38:07.807Z,10.57
2023-03-06T01:44:14.295Z,11.57
2023-03-06T01:50:17.803Z,12.40
2023-03-06T01:56:21.309Z,11.43
2023-03-06T02:02:23.777Z,11.30
2023-03-06T02:08:36.606Z,9.83
2023-03-06T02:14:49.973Z,9.90
2023-03-06T02:21:00.246Z,11.03
2023-03-06T02:27:04.724Z,10.00
2023-03-06T02:33:09.926Z,8.83
2023-03-06T02:39:15.705Z,7.43
2023-03-06T02:45:41.201Z,8.20
2023-03-06T02:51:43.732Z,6.93
2023-03-06T02:57:46.174Z,7.93
2023-03-06T03:03:49.681Z,7.00
2023-03-06T03:09:52.078Z,7.07
2023-03-06T03:16:03.632Z,6.07
2023-03-06T03:22:06.095Z,5.93
2023-03-06T03:28:08.463Z,4.70
2023-03-06T03:34:10.381Z,4.83
2023-03-06T03:40:12.712Z,4.87
2023-03-06T03:46:15.886Z,4.53
2023-03-06T03:52:18.292Z,4.50
2023-03-06T03:58:20.421Z,4.10
2023-03-06T04:04:23.260Z,6.40
2023-03-06T04:10:25.675Z,5.10
2023-03-06T04:16:31.909Z,5.13
2023-03-06T04:22:34.592Z,6.70
2023-03-06T04:28:38.022Z,5.80
2023-03-06T04:34:41.890Z,4.23
2023-03-06T04:40:50.608Z,6.27
2023-03-06T04:46:59.016Z,13.33
2023-03-06T04:53:02.949Z,7.40
2023-03-06T04:59:09.791Z,7.33
2023-03-06T05:05:12.939Z,18.47
2023-03-06T05:11:15.322Z,12.07
2023-03-06T05:17:17.836Z,12.27
2023-03-06T05:23:20.257Z,11.17
2023-03-06T05:29:23.752Z,8.37
2023-03-06T05:35:26.245Z,9.73
2023-03-06T05:41:29.704Z,7.40
2023-03-06T05:47:34.111Z,10.63
2023-03-06T05:53:36.607Z,14.57
2023-03-06T05:59:39.106Z,6.90
2023-03-06T06:05:46.654Z,8.50
2023-03-06T06:11:54.110Z,8.37
2023-03-06T06:17:58.527Z,6.20
2023-03-06T06:24:01.011Z,5.67
2023-03-06T06:30:07.136Z,6.00
2023-03-06T06:36:23.375Z,7.07
2023-03-06T06:42:39.030Z,11.13
2023-03-06T06:48:41.980Z,9.63
2023-03-06T06:54:44.506Z,9.40
2023-03-06T07:00:48.887Z,6.00
2023-03-06T07:06:52.393Z,5.60
2023-03-06T07:12:55.798Z,7.37
2023-03-06T07:18:58.617Z,14.50
2023-03-06T07:25:01.826Z,11.33
2023-03-06T07:31:13.671Z,8.90
2023-03-06T07:37:28.037Z,7.63
2023-03-06T07:44:00.814Z,3.37
2023-03-06T07:50:21.903Z,3.83
2023-03-06T07:56:32.643Z,3.30
2023-03-06T08:02:38.953Z,4.20
2023-03-06T08:08:43.372Z,4.00
2023-03-06T08:21:16.437Z,7.07
2023-03-06T08:27:22.756Z,3.67
2023-03-06T08:33:30.378Z,3.83
2023-03-06T08:39:37.786Z,4.30
2023-03-06T08:45:41.359Z,4.60
2023-03-06T08:51:52.177Z,4.80
2023-03-06T08:57:57.455Z,5.27
2023-03-06T09:04:56.332Z,4.67
2023-03-06T09:10:47.256Z,4.63
2023-03-06T09:16:49.833Z,5.33
2023-03-06T09:23:05.276Z,8.67
2023-03-06T09:29:12.408Z,5.93
2023-03-06T09:35:15.352Z,5.77
2023-03-06T09:41:38.320Z,6.20
2023-03-06T09:48:08.016Z,6.20
2023-03-06T09:54:24.816Z,6.23
2023-03-06T10:01:03.408Z,6.23
2023-03-06T10:07:49.055Z,5.57
2023-03-06T10:13:56.514Z,6.70
2023-03-06T10:20:14.232Z,4.57
2023-03-06T10:26:40.345Z,5.63
2023-03-06T10:39:23.677Z,4.10
2023-03-06T10:45:49.000Z,4.03
2023-03-06T10:52:50.914Z,4.70
2023-03-06T10:59:20.322Z,3.30
2023-03-06T11:05:46.766Z,3.40
2023-03-06T11:12:09.765Z,6.73
2023-03-06T11:18:46.200Z,3.50
2023-03-06T11:24:54.550Z,2.87
2023-03-06T11:31:13.665Z,2.40
2023-03-06T11:37:43.733Z,2.23
2023-03-06T11:44:23.439Z,2.47
2023-03-06T11:50:38.501Z,3.00
2023-03-06T11:57:00.459Z,2.60
2023-03-06T12:03:21.052Z,3.03
2023-03-06T12:09:36.779Z,2.97
2023-03-06T12:16:09.318Z,2.40
2023-03-06T12:22:42.263Z,2.73
2023-03-06T12:29:10.264Z,2.37
2023-03-06T12:35:33.000Z,2.30
2023-03-06T12:41:48.299Z,2.97
2023-03-06T12:48:04.261Z,3.07
2023-03-06T12:54:09.967Z,3.20
2023-03-06T13:01:09.085Z,2.40
2023-03-06T13:07:23.618Z,2.37
2023-03-06T13:13:41.659Z,2.33
2023-03-06T13:19:44.574Z,2.17
2023-03-06T13:25:50.114Z,2.50
2023-03-06T13:32:13.511Z,2.07
2023-03-06T13:38:42.690Z,2.40
2023-03-06T13:45:30.861Z,3.03
2023-03-06T13:51:42.324Z,1.87
2023-03-06T13:58:04.915Z,1.93
2023-03-06T14:04:59.588Z,9.37
2023-03-06T14:11:12.193Z,11.43
2023-03-06T14:17:38.637Z,1.57
2023-03-06T14:23:49.339Z,1.87
2023-03-06T14:29:58.589Z,2.03
2023-03-06T14:36:07.988Z,1.60
2023-03-06T14:42:27.616Z,1.50
2023-03-06T14:48:49.938Z,1.90
2023-03-06T14:54:52.638Z,2.00
2023-03-06T15:00:58.297Z,1.93
2023-03-06T15:07:00.610Z,2.00
2023-03-06T15:13:12.089Z,2.17
2023-03-06T15:19:22.532Z,1.87
2023-03-06T15:25:34.070Z,1.50
2023-03-06T15:31:45.656Z,1.50
2023-03-06T15:37:54.107Z,5.97
2023-03-06T15:44:22.175Z,7.57
2023-03-06T15:50:27.103Z,21.30
2023-03-06T15:56:32.629Z,18.63
2023-03-06T16:02:37.533Z,15.50
2023-03-06T16:08:39.352Z,22.07
2023-03-06T16:14:41.399Z,23.53
2023-03-06T16:20:44.403Z,36.13
2023-03-06T16:26:51.904Z,27.67
2023-03-06T16:32:54.329Z,36.47
2023-03-06T16:38:57.768Z,32.93
2023-03-06T16:45:02.768Z,35.90
2023-03-06T16:51:05.710Z,47.83
2023-03-06T16:57:17.214Z,48.07
2023-03-06T17:03:28.288Z,41.70
2023-03-06T17:09:31.145Z,31.43
2023-03-06T17:15:35.895Z,43.57
2023-03-06T17:21:45.818Z,38.07
2023-03-06T17:27:54.653Z,48.43
2023-03-06T17:34:01.139Z,43.57
2023-03-06T17:40:04.538Z,21.80
2023-03-06T17:46:13.114Z,17.37
2023-03-06T17:52:22.641Z,11.27
2023-03-06T17:58:26.083Z,10.63
2023-03-06T18:04:31.483Z,18.90
2023-03-06T18:10:33.939Z,27.47
2023-03-06T18:16:37.493Z,47.03
2023-03-06T18:22:39.853Z,21.70
2023-03-06T18:28:54.725Z,56.97
2023-03-06T18:35:04.262Z,28.07
2023-03-06T18:41:10.881Z,19.07
2023-03-06T18:47:14.859Z,12.40
2023-03-06T18:53:21.314Z,27.83
2023-03-06T18:59:30.132Z,30.90
2023-03-06T19:05:32.245Z,23.43
2023-03-06T19:11:35.716Z,16.97
2023-03-06T19:17:39.256Z,14.40
2023-03-06T19:23:45.646Z,14.97
2023-03-06T19:29:48.114Z,32.40
2023-03-06T19:35:50.728Z,23.17
2023-03-06T19:41:54.031Z,30.20
2023-03-06T19:48:01.546Z,20.13
2023-03-06T19:54:04.050Z,14.57
2023-03-06T20:00:13.518Z,16.23
2023-03-06T20:06:19.033Z,18.40
2023-03-06T20:12:21.484Z,15.93
2023-03-06T20:18:23.935Z,15.90
2023-03-06T20:24:28.479Z,12.00
2023-03-06T20:30:38.153Z,11.63
2023-03-06T20:36:41.328Z,11.60
2023-03-06T20:42:43.794Z,15.90
2023-03-06T20:48:49.656Z,11.57
2023-03-06T20:54:51.730Z,17.97
2023-03-06T21:00:54.161Z,18.10
2023-03-06T21:06:56.714Z,16.30
2023-03-06T21:13:06.246Z,11.40
2023-03-06T21:19:16.174Z,11.17
2023-03-06T21:25:18.135Z,12.43
2023-03-06T21:31:22.753Z,11.33
2023-03-06T21:37:25.058Z,16.87
2023-03-06T21:43:28.852Z,11.97
2023-03-06T21:49:30.961Z,10.03
2023-03-06T21:55:33.423Z,18.63
2023-03-06T22:01:35.905Z,14.67
2023-03-06T22:07:39.361Z,13.63
2023-03-06T22:13:45.582Z,13.80
2023-03-06T22:19:52.397Z,12.60
2023-03-06T22:26:01.916Z,11.03
2023-03-06T22:32:04.458Z,12.63
2023-03-06T22:38:06.778Z,20.57
2023-03-06T22:44:16.244Z,40.80
2023-03-06T22:50:28.081Z,29.80
2023-03-06T22:56:31.216Z,72.53
2023-03-06T23:02:35.119Z,49.33
2023-03-06T23:08:39.473Z,24.70
2023-03-06T23:14:41.686Z,15.10
2023-03-06T23:20:45.078Z,12.73
2023-03-06T23:26:49.842Z,14.97
2023-03-06T23:32:59.090Z,10.93
2023-03-06T23:39:01.511Z,12.87
2023-03-06T23:45:12.370Z,11.37
2023-03-06T23:51:18.508Z,8.70
2023-03-06T23:57:20.918Z,16.53
