createdAt,value
2018-11-22T00:14:49.032Z,2.08
2018-11-22T00:29:55.168Z,2.01
2018-11-22T00:45:01.356Z,1.75
2018-11-22T01:00:08.572Z,1.71
2018-11-22T01:15:14.626Z,1.70
2018-11-22T01:30:21.467Z,1.58
2018-11-22T01:45:27.785Z,1.69
2018-11-22T02:00:34.743Z,1.94
2018-11-22T02:15:40.097Z,1.65
2018-11-22T02:30:47.166Z,1.36
2018-11-22T02:45:52.671Z,1.46
2018-11-22T03:00:58.014Z,1.71
2018-11-22T03:16:04.142Z,1.76
2018-11-22T03:31:09.826Z,1.85
2018-11-22T03:46:16.313Z,1.82
2018-11-22T04:01:21.559Z,1.59
2018-11-22T04:16:29.922Z,1.33
2018-11-22T04:31:36.005Z,1.42
2018-11-22T04:46:41.288Z,1.50
2018-11-22T05:01:46.640Z,1.26
2018-11-22T05:16:51.970Z,1.39
2018-11-22T05:31:57.307Z,1.72
2018-11-22T05:47:04.326Z,1.84
2018-11-22T06:02:10.451Z,1.96
2018-11-22T06:17:16.433Z,2.13
2018-11-22T06:32:22.262Z,2.43
2018-11-22T06:47:27.612Z,2.56
2018-11-22T07:02:33.218Z,2.74
2018-11-22T07:17:38.766Z,2.78
2018-11-22T07:32:44.797Z,2.94
2018-11-22T07:47:50.520Z,3.14
2018-11-22T08:02:55.929Z,2.81
2018-11-22T08:18:02.816Z,3.36
2018-11-22T08:33:08.258Z,3.67
2018-11-22T08:48:13.952Z,4.13
2018-11-22T09:03:20.389Z,3.98
2018-11-22T09:18:25.786Z,3.97
2018-11-22T09:33:32.052Z,4.09
2018-11-22T09:48:37.812Z,4.62
2018-11-22T10:03:43.254Z,4.24
2018-11-22T10:18:50.516Z,4.97
2018-11-22T10:33:56.258Z,5.45
2018-11-22T10:49:03.173Z,5.69
2018-11-22T11:04:32.688Z,5.00
2018-11-22T11:19:39.024Z,4.93
2018-11-22T11:34:46.242Z,4.73
2018-11-22T12:21:39.930Z,5.80
2018-11-22T12:37:23.118Z,6.03
2018-11-22T12:52:57.632Z,5.96
2018-11-22T13:08:31.661Z,5.51
2018-11-22T13:24:06.547Z,5.36
2018-11-22T13:39:40.608Z,5.20
2018-11-22T13:55:14.889Z,5.14
2018-11-22T14:10:49.319Z,5.00
2018-11-22T14:26:24.411Z,4.70
2018-11-22T14:41:58.504Z,4.77
2018-11-22T14:57:32.721Z,4.79
2018-11-22T15:13:06.827Z,4.63
2018-11-22T15:28:40.191Z,4.28
2018-11-22T15:44:14.190Z,4.49
2018-11-22T15:59:48.540Z,4.51
2018-11-22T16:15:25.505Z,4.54
2018-11-22T16:30:59.778Z,4.49
2018-11-22T16:46:34.284Z,4.64
2018-11-22T17:02:08.807Z,4.57
2018-11-22T17:17:43.122Z,4.63
2018-11-22T17:33:17.434Z,4.70
2018-11-22T17:48:52.404Z,4.71
2018-11-22T18:04:26.826Z,4.44
2018-11-22T18:20:01.025Z,4.51
2018-11-22T18:35:36.095Z,4.49
2018-11-22T18:51:10.431Z,4.47
2018-11-22T19:06:44.301Z,4.47
2018-11-22T19:22:18.540Z,4.35
2018-11-22T19:37:52.788Z,4.38
2018-11-22T19:53:26.921Z,4.38
2018-11-22T20:09:00.852Z,4.41
2018-11-22T20:24:34.896Z,4.38
2018-11-22T20:40:09.700Z,4.40
2018-11-22T20:55:46.022Z,4.40
2018-11-22T21:11:20.139Z,4.40
2018-11-22T21:26:55.019Z,4.34
2018-11-22T21:42:30.267Z,4.36
2018-11-22T21:58:05.129Z,4.22
2018-11-22T22:13:39.731Z,4.17
2018-11-22T22:29:13.606Z,4.25
2018-11-22T22:44:47.510Z,4.25
2018-11-22T23:00:29.837Z,4.34
2018-11-22T23:16:04.071Z,4.31
2018-11-22T23:31:38.976Z,4.32
2018-11-22T23:47:13.745Z,4.38
