createdAt,value
2023-02-19T00:01:28.142Z,8.35
2023-02-19T00:03:57.103Z,9.65
2023-02-19T00:06:26.317Z,9.51
2023-02-19T00:08:52.831Z,8.82
2023-02-19T00:11:23.115Z,9.11
2023-02-19T00:13:52.539Z,8.56
2023-02-19T00:16:27.700Z,8.64
2023-02-19T00:18:55.877Z,8.92
2023-02-19T00:21:23.414Z,8.55
2023-02-19T00:23:51.298Z,8.89
2023-02-19T00:26:19.094Z,8.68
2023-02-19T00:28:47.414Z,8.11
2023-02-19T00:31:22.997Z,7.95
2023-02-19T00:33:52.713Z,7.98
2023-02-19T00:36:19.245Z,8.29
2023-02-19T00:38:46.099Z,7.96
2023-02-19T00:41:13.865Z,8.25
2023-02-19T00:43:40.338Z,8.83
2023-02-19T00:46:07.010Z,8.91
2023-02-19T00:48:33.506Z,8.87
2023-02-19T00:50:59.965Z,8.88
2023-02-19T00:53:26.454Z,8.70
2023-02-19T00:55:52.965Z,8.15
2023-02-19T00:58:19.443Z,8.22
2023-02-19T01:00:46.329Z,7.97
2023-02-19T01:03:12.829Z,8.01
2023-02-19T01:05:39.304Z,7.96
2023-02-19T01:08:05.752Z,8.44
2023-02-19T01:10:32.222Z,8.10
2023-02-19T01:12:58.710Z,8.23
2023-02-19T01:15:25.173Z,7.96
2023-02-19T01:17:51.653Z,7.96
2023-02-19T01:20:18.305Z,8.04
2023-02-19T01:22:44.766Z,8.20
2023-02-19T01:25:11.249Z,7.99
2023-02-19T01:27:37.713Z,8.30
2023-02-19T01:30:04.421Z,8.11
2023-02-19T01:32:30.939Z,8.10
2023-02-19T01:34:57.431Z,8.03
2023-02-19T01:37:23.955Z,7.84
2023-02-19T01:39:50.396Z,7.70
2023-02-19T01:42:17.302Z,7.53
2023-02-19T01:44:46.774Z,7.64
2023-02-19T01:47:17.348Z,8.32
2023-02-19T01:50:02.187Z,8.15
2023-02-19T01:52:34.349Z,8.54
2023-02-19T01:55:04.259Z,8.28
2023-02-19T01:57:39.349Z,8.09
2023-02-19T02:00:10.126Z,7.82
2023-02-19T02:02:39.537Z,7.81
2023-02-19T02:05:11.237Z,8.00
2023-02-19T02:07:37.680Z,8.03
2023-02-19T02:10:04.300Z,8.15
2023-02-19T02:12:30.840Z,8.07
2023-02-19T02:14:57.340Z,8.26
2023-02-19T02:17:58.680Z,8.05
2023-02-19T02:21:04.329Z,8.15
2023-02-19T02:24:06.304Z,8.49
2023-02-19T02:26:53.295Z,8.53
2023-02-19T02:29:55.850Z,8.57
2023-02-19T02:32:30.880Z,8.65
2023-02-19T02:35:07.276Z,8.89
2023-02-19T02:37:38.521Z,8.47
2023-02-19T02:40:08.109Z,8.65
2023-02-19T02:42:38.261Z,8.84
2023-02-19T02:45:19.945Z,8.65
2023-02-19T02:47:49.554Z,9.11
2023-02-19T02:50:24.776Z,9.03
2023-02-19T02:52:59.353Z,9.04
2023-02-19T02:55:33.535Z,9.07
2023-02-19T02:58:00.262Z,8.82
2023-02-19T03:00:29.342Z,8.82
2023-02-19T03:02:56.463Z,9.12
2023-02-19T03:05:26.983Z,8.95
2023-02-19T03:08:00.361Z,8.89
2023-02-19T03:10:36.013Z,8.92
2023-02-19T03:13:10.206Z,9.22
2023-02-19T03:15:44.872Z,9.00
2023-02-19T03:18:14.154Z,9.16
2023-02-19T03:20:46.416Z,9.46
2023-02-19T03:23:17.269Z,9.71
2023-02-19T03:25:44.535Z,9.22
2023-02-19T03:28:15.410Z,9.90
2023-02-19T03:30:49.460Z,10.32
2023-02-19T03:33:22.329Z,9.75
2023-02-19T03:35:56.834Z,9.83
2023-02-19T03:38:28.331Z,9.91
2023-02-19T03:41:07.017Z,10.27
2023-02-19T03:44:03.066Z,10.22
2023-02-19T03:47:00.015Z,10.85
2023-02-19T03:49:38.816Z,10.06
2023-02-19T03:52:37.815Z,10.47
2023-02-19T03:55:12.161Z,10.57
2023-02-19T03:57:43.211Z,10.35
2023-02-19T04:00:27.104Z,10.52
2023-02-19T04:03:23.620Z,10.17
2023-02-19T04:05:59.320Z,10.10
2023-02-19T04:08:27.531Z,9.96
2023-02-19T04:10:55.273Z,10.10
2023-02-19T04:13:52.628Z,10.10
2023-02-19T04:16:26.614Z,9.69
2023-02-19T04:18:59.709Z,9.68
2023-02-19T04:21:30.047Z,9.43
2023-02-19T04:24:02.736Z,9.48
2023-02-19T04:26:32.792Z,9.47
2023-02-19T04:28:59.769Z,9.25
2023-02-19T04:31:29.812Z,8.57
2023-02-19T04:33:56.405Z,8.16
2023-02-19T04:36:22.911Z,7.81
2023-02-19T04:38:49.434Z,7.72
2023-02-19T04:41:15.945Z,8.10
2023-02-19T04:43:42.400Z,7.68
2023-02-19T04:46:08.926Z,7.18
2023-02-19T04:48:35.421Z,7.16
2023-02-19T04:51:06.058Z,6.96
2023-02-19T04:53:32.690Z,7.36
2023-02-19T04:56:23.077Z,7.44
2023-02-19T04:58:49.812Z,7.23
2023-02-19T05:01:16.898Z,6.39
2023-02-19T05:03:44.052Z,6.11
2023-02-19T05:06:14.097Z,6.06
2023-02-19T05:08:41.212Z,6.23
2023-02-19T05:11:10.200Z,5.94
2023-02-19T05:13:38.048Z,5.65
2023-02-19T05:16:09.524Z,5.94
2023-02-19T05:18:36.141Z,6.12
2023-02-19T05:21:03.057Z,6.15
2023-02-19T05:23:29.593Z,6.10
2023-02-19T05:25:56.332Z,6.12
2023-02-19T05:28:24.252Z,6.10
2023-02-19T05:30:52.469Z,6.14
2023-02-19T05:33:20.828Z,6.32
2023-02-19T05:35:50.989Z,6.40
2023-02-19T05:38:18.806Z,6.35
2023-02-19T05:40:46.235Z,6.56
2023-02-19T05:43:13.836Z,6.39
2023-02-19T05:45:40.889Z,6.27
2023-02-19T05:48:08.389Z,6.39
2023-02-19T05:50:39.629Z,6.44
2023-02-19T05:53:06.320Z,6.35
2023-02-19T05:55:36.651Z,6.41
2023-02-19T05:58:03.871Z,6.24
2023-02-19T06:00:32.839Z,6.30
2023-02-19T06:02:59.986Z,6.03
2023-02-19T06:05:26.479Z,6.53
2023-02-19T06:07:53.134Z,6.50
2023-02-19T06:10:19.606Z,6.36
2023-02-19T06:12:46.086Z,6.98
2023-02-19T06:15:12.541Z,6.84
2023-02-19T06:17:39.032Z,6.59
2023-02-19T06:20:05.750Z,6.77
2023-02-19T06:22:32.243Z,6.99
2023-02-19T06:24:58.708Z,7.02
2023-02-19T06:29:51.982Z,6.77
2023-02-19T06:32:18.625Z,7.14
2023-02-19T06:34:45.172Z,7.25
2023-02-19T06:37:11.661Z,7.03
2023-02-19T06:39:38.136Z,7.49
2023-02-19T06:42:04.668Z,7.40
2023-02-19T06:44:31.163Z,7.15
2023-02-19T06:46:57.605Z,7.09
2023-02-19T06:49:24.128Z,6.93
2023-02-19T06:51:50.602Z,6.88
2023-02-19T06:54:17.112Z,6.74
2023-02-19T06:56:46.042Z,7.18
2023-02-19T06:59:16.010Z,6.84
2023-02-19T07:01:43.895Z,7.11
2023-02-19T07:04:11.794Z,7.13
2023-02-19T07:06:38.609Z,7.12
2023-02-19T07:09:07.020Z,6.70
2023-02-19T07:11:35.844Z,6.90
2023-02-19T07:14:04.324Z,6.81
2023-02-19T07:16:31.336Z,6.70
2023-02-19T07:18:59.648Z,6.93
2023-02-19T07:21:28.394Z,7.17
2023-02-19T07:23:54.921Z,7.84
2023-02-19T07:26:21.874Z,7.33
2023-02-19T07:28:51.009Z,7.00
2023-02-19T07:31:20.063Z,6.91
2023-02-19T07:33:47.406Z,6.99
2023-02-19T07:36:16.334Z,7.26
2023-02-19T07:38:42.842Z,7.13
2023-02-19T07:41:12.555Z,7.26
2023-02-19T07:43:39.587Z,6.97
2023-02-19T07:46:10.632Z,7.19
2023-02-19T07:48:39.124Z,6.62
2023-02-19T07:51:08.697Z,6.70
2023-02-19T07:53:38.322Z,6.98
2023-02-19T07:56:07.716Z,6.25
2023-02-19T07:58:34.471Z,6.09
2023-02-19T08:01:15.211Z,6.29
2023-02-19T08:03:43.072Z,6.30
2023-02-19T08:06:12.727Z,6.27
2023-02-19T08:08:39.990Z,6.75
2023-02-19T08:11:07.046Z,6.61
2023-02-19T08:13:33.544Z,6.54
2023-02-19T08:16:16.102Z,6.48
2023-02-19T08:18:46.788Z,10.27
2023-02-19T08:21:13.937Z,7.30
2023-02-19T08:23:40.497Z,6.78
2023-02-19T08:26:07.361Z,6.39
2023-02-19T08:28:33.847Z,6.35
2023-02-19T08:31:04.654Z,6.35
2023-02-19T08:33:31.569Z,6.38
2023-02-19T08:36:02.469Z,6.54
2023-02-19T08:38:28.937Z,6.90
2023-02-19T08:40:55.501Z,7.14
2023-02-19T08:43:22.260Z,7.10
2023-02-19T08:45:48.818Z,7.05
2023-02-19T08:48:15.314Z,6.88
2023-02-19T08:50:41.795Z,7.05
2023-02-19T08:53:08.256Z,7.21
2023-02-19T08:55:37.545Z,7.46
2023-02-19T08:58:04.188Z,7.43
2023-02-19T09:00:30.667Z,8.26
2023-02-19T09:02:58.356Z,9.17
2023-02-19T09:05:24.814Z,9.03
2023-02-19T09:07:51.338Z,9.28
2023-02-19T09:10:17.902Z,7.45
2023-02-19T09:12:44.628Z,7.55
2023-02-19T09:15:11.080Z,6.77
2023-02-19T09:17:37.537Z,6.60
2023-02-19T09:20:04.129Z,6.40
2023-02-19T09:22:30.648Z,6.31
2023-02-19T09:24:57.092Z,6.25
2023-02-19T09:27:23.557Z,6.63
2023-02-19T09:29:50.037Z,6.56
2023-02-19T09:32:18.801Z,6.69
2023-02-19T09:34:45.652Z,7.45
2023-02-19T09:37:12.138Z,7.73
2023-02-19T09:39:38.673Z,6.30
2023-02-19T09:42:28.251Z,6.51
2023-02-19T09:44:58.558Z,6.31
2023-02-19T09:47:31.509Z,5.86
2023-02-19T09:50:08.722Z,5.80
2023-02-19T09:52:42.117Z,5.75
2023-02-19T09:55:23.974Z,5.88
2023-02-19T09:57:52.356Z,5.58
2023-02-19T10:00:30.313Z,5.97
2023-02-19T10:03:10.086Z,5.94
2023-02-19T10:05:39.730Z,5.39
2023-02-19T10:08:15.268Z,5.68
2023-02-19T10:10:44.196Z,5.82
2023-02-19T10:13:17.140Z,6.12
2023-02-19T10:16:00.530Z,6.00
2023-02-19T10:18:32.218Z,6.45
2023-02-19T10:20:58.816Z,7.29
2023-02-19T10:23:26.354Z,7.39
2023-02-19T10:26:00.059Z,7.09
2023-02-19T10:28:37.691Z,7.59
2023-02-19T10:31:16.496Z,7.70
2023-02-19T10:33:49.689Z,7.96
2023-02-19T10:36:24.920Z,7.77
2023-02-19T10:38:51.982Z,7.77
2023-02-19T10:41:22.743Z,7.29
2023-02-19T10:44:02.286Z,7.18
2023-02-19T10:46:37.188Z,7.22
2023-02-19T10:49:13.848Z,7.38
2023-02-19T10:51:41.865Z,7.42
2023-02-19T10:54:29.563Z,7.85
2023-02-19T10:57:14.907Z,7.50
2023-02-19T10:59:58.159Z,7.33
2023-02-19T11:02:25.687Z,6.60
2023-02-19T11:05:11.724Z,6.75
2023-02-19T11:07:54.497Z,5.83
2023-02-19T11:10:33.221Z,5.83
2023-02-19T11:13:06.337Z,5.92
2023-02-19T11:15:37.337Z,5.71
2023-02-19T11:18:07.753Z,5.22
2023-02-19T11:20:34.526Z,5.10
2023-02-19T11:23:26.192Z,5.30
2023-02-19T11:25:56.112Z,6.47
2023-02-19T11:28:35.214Z,5.79
2023-02-19T11:31:22.868Z,5.11
2023-02-19T11:33:59.941Z,5.39
2023-02-19T11:36:30.604Z,5.29
2023-02-19T11:39:02.176Z,5.31
2023-02-19T11:41:40.807Z,5.14
2023-02-19T11:44:28.939Z,5.11
2023-02-19T11:46:58.143Z,4.99
2023-02-19T11:49:54.089Z,4.84
2023-02-19T11:52:45.713Z,4.58
2023-02-19T11:55:42.284Z,4.67
2023-02-19T11:58:33.012Z,5.05
2023-02-19T12:01:18.473Z,5.21
2023-02-19T12:04:15.961Z,4.43
2023-02-19T12:07:09.476Z,4.07
2023-02-19T12:09:59.884Z,5.16
2023-02-19T12:12:48.562Z,6.15
2023-02-19T12:15:15.019Z,6.60
2023-02-19T12:17:41.495Z,5.97
2023-02-19T12:20:33.821Z,5.90
2023-02-19T12:23:20.629Z,5.68
2023-02-19T12:26:11.279Z,5.83
2023-02-19T12:29:05.283Z,6.11
2023-02-19T12:32:00.138Z,6.72
2023-02-19T12:34:45.353Z,6.21
2023-02-19T12:37:35.934Z,5.74
2023-02-19T12:40:34.760Z,5.63
2023-02-19T12:43:10.344Z,4.58
2023-02-19T12:45:52.053Z,4.71
2023-02-19T12:48:40.445Z,4.38
2023-02-19T12:51:22.408Z,4.29
2023-02-19T12:54:00.715Z,4.81
2023-02-19T12:56:48.648Z,5.19
2023-02-19T12:59:33.177Z,4.93
2023-02-19T13:02:18.178Z,5.11
2023-02-19T13:05:03.497Z,4.87
2023-02-19T13:07:47.993Z,4.32
2023-02-19T13:10:26.913Z,4.49
2023-02-19T13:12:58.288Z,4.36
2023-02-19T13:15:34.160Z,4.06
2023-02-19T13:18:05.319Z,4.59
2023-02-19T13:20:38.803Z,4.59
2023-02-19T13:23:11.966Z,5.26
2023-02-19T13:26:00.473Z,5.53
2023-02-19T13:28:46.859Z,5.54
2023-02-19T13:31:50.709Z,5.81
2023-02-19T13:34:29.753Z,5.88
2023-02-19T13:36:57.191Z,5.33
2023-02-19T13:39:24.092Z,5.10
2023-02-19T13:41:54.583Z,4.96
2023-02-19T13:44:27.506Z,4.91
2023-02-19T13:46:54.105Z,4.32
2023-02-19T13:49:29.327Z,4.25
2023-02-19T13:52:01.483Z,3.72
2023-02-19T13:54:29.493Z,2.94
2023-02-19T13:57:20.106Z,2.17
2023-02-19T13:59:46.727Z,1.49
2023-02-19T14:02:22.653Z,1.59
2023-02-19T14:05:04.387Z,2.15
2023-02-19T14:07:37.617Z,2.89
2023-02-19T14:10:11.076Z,3.55
2023-02-19T14:12:38.043Z,3.56
2023-02-19T14:15:40.832Z,2.99
2023-02-19T14:18:52.584Z,2.46
2023-02-19T14:21:37.449Z,3.43
2023-02-19T14:24:10.506Z,4.24
2023-02-19T14:26:39.617Z,3.47
2023-02-19T14:29:09.240Z,2.79
2023-02-19T14:31:40.276Z,3.29
2023-02-19T14:34:18.884Z,3.14
2023-02-19T14:36:53.477Z,2.60
2023-02-19T14:39:26.603Z,2.65
2023-02-19T14:41:58.495Z,3.11
2023-02-19T14:44:32.280Z,3.68
2023-02-19T14:47:23.138Z,3.41
2023-02-19T14:50:02.693Z,3.64
2023-02-19T14:52:44.747Z,3.59
2023-02-19T14:55:33.988Z,3.94
2023-02-19T14:58:06.460Z,4.27
2023-02-19T15:00:42.943Z,3.98
2023-02-19T15:03:35.597Z,3.91
2023-02-19T15:06:07.054Z,3.92
2023-02-19T15:08:44.006Z,3.69
2023-02-19T15:11:18.829Z,3.71
2023-02-19T15:13:52.069Z,3.58
2023-02-19T15:16:25.801Z,3.72
2023-02-19T15:18:55.285Z,3.55
2023-02-19T15:21:28.040Z,3.52
2023-02-19T15:24:02.524Z,3.36
2023-02-19T15:26:38.249Z,3.55
2023-02-19T15:29:11.971Z,3.58
2023-02-19T15:31:49.290Z,4.17
2023-02-19T15:34:21.858Z,4.19
2023-02-19T15:36:54.514Z,3.66
2023-02-19T15:39:30.346Z,3.59
2023-02-19T15:42:00.586Z,3.33
2023-02-19T15:44:49.089Z,3.31
2023-02-19T15:47:23.447Z,3.17
2023-02-19T15:49:58.659Z,3.30
2023-02-19T15:52:35.956Z,1.84
2023-02-19T15:55:23.094Z,1.19
2023-02-19T15:58:04.275Z,0.92
2023-02-19T16:00:41.500Z,0.87
2023-02-19T16:03:18.550Z,0.96
2023-02-19T16:05:45.429Z,0.94
2023-02-19T16:08:11.833Z,1.00
2023-02-19T16:10:39.118Z,0.85
2023-02-19T16:13:06.472Z,0.86
2023-02-19T16:15:33.256Z,0.94
2023-02-19T16:18:00.856Z,0.98
2023-02-19T16:20:34.699Z,0.96
2023-02-19T16:23:14.141Z,1.01
2023-02-19T16:25:44.264Z,1.01
2023-02-19T16:28:22.656Z,1.05
2023-02-19T16:31:04.064Z,1.04
2023-02-19T16:33:30.465Z,1.11
2023-02-19T16:35:57.928Z,1.14
2023-02-19T16:38:25.829Z,1.07
2023-02-19T16:40:52.249Z,1.09
2023-02-19T16:43:28.463Z,1.16
2023-02-19T16:45:55.330Z,1.03
2023-02-19T16:48:23.257Z,0.99
2023-02-19T16:50:51.215Z,1.04
2023-02-19T16:53:23.410Z,1.00
2023-02-19T16:55:50.136Z,1.07
2023-02-19T16:58:16.609Z,0.99
2023-02-19T17:00:43.134Z,1.12
2023-02-19T17:03:14.293Z,0.98
2023-02-19T17:05:41.399Z,0.99
2023-02-19T17:08:34.201Z,0.98
2023-02-19T17:11:03.614Z,0.85
2023-02-19T17:13:30.664Z,0.88
2023-02-19T17:15:57.855Z,1.17
2023-02-19T17:18:24.756Z,1.19
2023-02-19T17:20:59.266Z,1.05
2023-02-19T17:23:25.774Z,1.05
2023-02-19T17:25:52.369Z,1.13
2023-02-19T17:28:18.886Z,1.10
2023-02-19T17:30:45.381Z,1.10
2023-02-19T17:33:11.899Z,1.23
2023-02-19T17:35:38.390Z,1.20
2023-02-19T17:38:04.894Z,1.26
2023-02-19T17:40:33.686Z,1.18
2023-02-19T17:43:00.864Z,1.26
2023-02-19T17:45:27.369Z,1.27
2023-02-19T17:47:54.010Z,1.28
2023-02-19T17:50:24.141Z,1.25
2023-02-19T17:52:50.661Z,1.20
2023-02-19T17:55:18.520Z,1.21
2023-02-19T17:57:49.374Z,1.24
2023-02-19T18:00:19.490Z,1.27
2023-02-19T18:02:46.083Z,1.15
2023-02-19T18:05:13.053Z,1.19
2023-02-19T18:07:39.848Z,1.07
2023-02-19T18:10:08.041Z,1.08
2023-02-19T18:12:34.610Z,1.03
2023-02-19T18:15:01.150Z,1.08
2023-02-19T18:17:27.645Z,1.30
2023-02-19T18:19:54.454Z,1.26
2023-02-19T18:22:21.088Z,1.11
2023-02-19T18:24:50.316Z,1.11
2023-02-19T18:27:18.045Z,1.14
2023-02-19T18:29:44.873Z,1.17
2023-02-19T18:32:11.470Z,1.11
2023-02-19T18:34:38.021Z,1.20
2023-02-19T18:37:04.486Z,1.26
2023-02-19T18:39:30.944Z,1.30
2023-02-19T18:41:57.451Z,1.26
2023-02-19T18:44:25.092Z,1.23
2023-02-19T18:46:52.443Z,1.29
2023-02-19T18:49:27.129Z,1.23
2023-02-19T18:51:53.618Z,1.18
2023-02-19T18:54:22.861Z,1.28
2023-02-19T18:56:49.520Z,1.29
2023-02-19T18:59:16.178Z,1.23
2023-02-19T19:01:43.796Z,1.20
2023-02-19T19:04:10.499Z,1.27
2023-02-19T19:06:37.127Z,1.43
2023-02-19T19:09:04.924Z,1.50
2023-02-19T19:11:31.804Z,1.80
2023-02-19T19:13:58.437Z,1.80
2023-02-19T19:16:27.053Z,1.74
2023-02-19T19:18:54.440Z,1.88
2023-02-19T19:21:22.077Z,2.00
2023-02-19T19:23:48.631Z,1.88
2023-02-19T19:26:15.780Z,1.88
2023-02-19T19:28:42.621Z,2.09
2023-02-19T19:31:09.331Z,2.05
2023-02-19T19:33:35.914Z,2.07
2023-02-19T19:36:02.393Z,2.28
2023-02-19T19:38:30.012Z,2.13
2023-02-19T19:40:56.494Z,1.88
2023-02-19T19:43:29.685Z,1.78
2023-02-19T19:45:56.323Z,1.77
2023-02-19T19:48:26.728Z,1.67
2023-02-19T19:50:53.864Z,1.68
2023-02-19T19:53:20.363Z,1.43
2023-02-19T19:55:46.943Z,1.44
2023-02-19T19:58:13.408Z,1.34
2023-02-19T20:00:39.910Z,1.53
2023-02-19T20:03:06.389Z,1.45
2023-02-19T20:05:32.879Z,1.49
2023-02-19T20:07:59.406Z,1.37
2023-02-19T20:10:25.886Z,1.38
2023-02-19T20:12:52.412Z,1.21
2023-02-19T20:15:20.886Z,1.40
2023-02-19T20:17:47.561Z,1.26
2023-02-19T20:20:18.718Z,1.38
2023-02-19T20:22:45.211Z,1.30
2023-02-19T20:25:11.735Z,1.47
2023-02-19T20:27:38.263Z,1.53
2023-02-19T20:30:05.801Z,1.62
2023-02-19T20:32:32.301Z,1.55
2023-02-19T20:34:58.880Z,1.68
2023-02-19T20:37:25.356Z,1.63
2023-02-19T20:39:51.917Z,1.64
2023-02-19T20:42:18.576Z,1.46
2023-02-19T20:44:45.118Z,1.45
2023-02-19T20:47:11.665Z,1.64
2023-02-19T20:49:38.219Z,1.61
2023-02-19T20:52:06.849Z,1.71
2023-02-19T20:54:35.275Z,1.71
2023-02-19T20:57:04.868Z,1.83
2023-02-19T20:59:33.527Z,1.84
2023-02-19T21:02:01.001Z,1.77
2023-02-19T21:04:28.003Z,1.76
2023-02-19T21:06:54.603Z,1.67
2023-02-19T21:09:22.733Z,1.84
2023-02-19T21:11:49.616Z,1.80
2023-02-19T21:14:17.124Z,1.89
2023-02-19T21:16:43.601Z,1.62
2023-02-19T21:19:10.070Z,1.66
2023-02-19T21:21:36.554Z,1.60
2023-02-19T21:24:03.104Z,1.72
2023-02-19T21:26:37.824Z,1.84
2023-02-19T21:29:05.932Z,1.65
2023-02-19T21:31:41.792Z,1.52
2023-02-19T21:34:10.091Z,1.68
2023-02-19T21:36:37.342Z,1.67
2023-02-19T21:39:06.289Z,1.70
2023-02-19T21:41:32.894Z,1.82
2023-02-19T21:43:59.649Z,1.83
2023-02-19T21:46:26.631Z,1.67
2023-02-19T21:48:55.776Z,1.85
2023-02-19T21:51:32.184Z,2.08
2023-02-19T21:53:59.145Z,1.76
2023-02-19T21:56:28.525Z,1.59
2023-02-19T21:58:55.041Z,1.67
2023-02-19T22:01:28.695Z,1.71
2023-02-19T22:03:55.325Z,1.46
2023-02-19T22:06:29.197Z,1.50
2023-02-19T22:08:56.421Z,1.81
2023-02-19T22:11:23.908Z,1.80
2023-02-19T22:13:50.696Z,1.65
2023-02-19T22:16:18.246Z,1.63
2023-02-19T22:18:50.091Z,1.74
2023-02-19T22:21:17.697Z,1.67
2023-02-19T22:23:49.031Z,1.63
2023-02-19T22:26:19.793Z,1.74
2023-02-19T22:28:46.299Z,1.48
2023-02-19T22:31:13.131Z,1.76
2023-02-19T22:33:39.731Z,1.67
2023-02-19T22:36:14.392Z,1.63
2023-02-19T22:38:40.871Z,1.57
2023-02-19T22:41:07.376Z,1.50
2023-02-19T22:43:33.849Z,1.58
2023-02-19T22:46:00.612Z,1.58
2023-02-19T22:48:30.086Z,1.52
2023-02-19T22:50:57.901Z,1.67
2023-02-19T22:53:24.968Z,1.53
2023-02-19T22:55:51.550Z,1.66
2023-02-19T22:58:18.191Z,1.99
2023-02-19T23:00:44.708Z,1.97
2023-02-19T23:03:11.175Z,1.73
2023-02-19T23:05:37.716Z,1.74
2023-02-19T23:08:04.481Z,1.58
2023-02-19T23:10:30.973Z,1.74
2023-02-19T23:12:57.597Z,1.49
2023-02-19T23:15:24.168Z,1.61
2023-02-19T23:17:50.858Z,1.64
2023-02-19T23:20:17.442Z,1.72
2023-02-19T23:22:43.910Z,1.74
2023-02-19T23:25:10.427Z,1.80
2023-02-19T23:27:39.826Z,1.73
2023-02-19T23:30:06.874Z,2.05
2023-02-19T23:32:33.397Z,1.87
2023-02-19T23:34:59.917Z,1.67
2023-02-19T23:37:26.420Z,1.93
2023-02-19T23:39:52.949Z,2.06
2023-02-19T23:42:19.649Z,2.03
2023-02-19T23:44:47.018Z,2.41
2023-02-19T23:47:14.432Z,2.69
2023-02-19T23:49:41.622Z,5.09
2023-02-19T23:52:08.212Z,5.77
2023-02-19T23:54:34.877Z,4.82
2023-02-19T23:57:01.379Z,3.96
2023-02-19T23:59:27.922Z,3.40
