createdAt,value
2022-11-16T00:00:40.941Z,13.70
2022-11-16T00:03:14.297Z,13.70
2022-11-16T00:05:45.073Z,13.70
2022-11-16T00:08:17.228Z,13.60
2022-11-16T00:10:50.141Z,13.60
2022-11-16T00:13:21.364Z,13.60
2022-11-16T00:15:58.924Z,13.50
2022-11-16T00:18:33.485Z,13.40
2022-11-16T00:21:07.086Z,13.40
2022-11-16T00:23:38.998Z,13.40
2022-11-16T00:26:10.984Z,13.50
2022-11-16T00:28:41.775Z,13.50
2022-11-16T00:31:13.310Z,13.50
2022-11-16T00:33:46.600Z,13.50
2022-11-16T00:36:17.984Z,13.60
2022-11-16T00:38:48.818Z,13.60
2022-11-16T00:41:19.687Z,13.60
2022-11-16T00:43:50.861Z,13.60
2022-11-16T00:46:22.073Z,14.00
2022-11-16T00:48:55.606Z,13.60
2022-11-16T00:51:26.341Z,13.60
2022-11-16T00:53:57.099Z,13.60
2022-11-16T00:56:28.577Z,13.50
2022-11-16T00:58:59.376Z,13.40
2022-11-16T01:01:30.347Z,13.40
2022-11-16T01:04:03.987Z,13.30
2022-11-16T01:06:35.091Z,13.30
2022-11-16T01:09:06.171Z,13.50
2022-11-16T01:11:54.538Z,13.20
2022-11-16T01:14:28.358Z,13.20
2022-11-16T01:16:59.114Z,13.00
2022-11-16T01:19:32.961Z,13.00
2022-11-16T01:22:04.023Z,13.00
2022-11-16T01:24:36.876Z,12.90
2022-11-16T01:27:10.093Z,12.80
2022-11-16T01:29:40.882Z,12.90
2022-11-16T01:32:12.021Z,12.90
2022-11-16T01:34:45.471Z,13.00
2022-11-16T01:37:19.066Z,12.90
2022-11-16T01:39:53.754Z,12.90
2022-11-16T01:42:26.372Z,12.90
2022-11-16T01:45:11.479Z,12.90
2022-11-16T01:47:42.279Z,13.00
2022-11-16T01:50:18.901Z,12.90
2022-11-16T01:52:55.528Z,12.90
2022-11-16T01:55:27.772Z,13.20
2022-11-16T01:57:59.851Z,13.00
2022-11-16T02:00:31.833Z,12.90
2022-11-16T02:03:02.948Z,12.90
2022-11-16T02:05:45.554Z,12.90
2022-11-16T02:08:46.809Z,12.90
2022-11-16T02:11:36.296Z,12.90
2022-11-16T02:14:18.301Z,13.20
2022-11-16T02:16:56.262Z,12.90
2022-11-16T02:20:16.800Z,12.90
2022-11-16T02:23:07.879Z,12.80
2022-11-16T02:25:54.124Z,12.70
2022-11-16T02:28:37.519Z,12.70
2022-11-16T02:31:18.092Z,12.70
2022-11-16T02:33:51.574Z,12.50
2022-11-16T02:36:27.067Z,12.80
2022-11-16T02:39:04.717Z,12.80
2022-11-16T02:41:39.510Z,12.70
2022-11-16T02:44:14.891Z,12.70
2022-11-16T02:46:51.474Z,12.70
2022-11-16T02:49:22.966Z,12.70
2022-11-16T02:51:54.921Z,12.80
2022-11-16T02:54:26.649Z,13.10
2022-11-16T02:57:19.147Z,12.80
2022-11-16T03:03:29.709Z,12.70
2022-11-16T03:06:06.684Z,12.50
2022-11-16T03:08:42.819Z,12.40
2022-11-16T03:11:26.875Z,12.40
2022-11-16T03:13:59.824Z,12.40
2022-11-16T03:16:34.980Z,12.50
2022-11-16T03:19:11.996Z,12.50
2022-11-16T03:21:47.130Z,12.50
2022-11-16T03:24:18.452Z,12.50
2022-11-16T03:26:54.604Z,12.50
2022-11-16T03:29:32.338Z,12.50
2022-11-16T03:32:11.558Z,12.50
2022-11-16T03:34:54.747Z,12.50
2022-11-16T03:37:27.637Z,12.40
2022-11-16T03:40:01.106Z,12.40
2022-11-16T03:42:32.183Z,12.40
2022-11-16T03:45:04.384Z,12.50
2022-11-16T03:47:35.219Z,12.50
2022-11-16T03:50:10.094Z,12.60
2022-11-16T03:52:44.002Z,12.60
2022-11-16T03:55:18.045Z,12.60
2022-11-16T03:57:48.793Z,12.60
2022-11-16T04:00:20.208Z,12.60
2022-11-16T04:02:50.956Z,12.60
2022-11-16T04:05:37.456Z,12.60
2022-11-16T04:08:21.153Z,13.10
2022-11-16T04:11:04.477Z,12.60
2022-11-16T04:13:49.340Z,12.60
2022-11-16T04:16:33.029Z,12.60
2022-11-16T04:19:24.731Z,12.60
2022-11-16T04:22:13.817Z,12.60
2022-11-16T04:24:48.607Z,12.50
2022-11-16T04:27:32.603Z,12.50
2022-11-16T04:30:05.249Z,12.50
2022-11-16T04:32:48.961Z,12.50
2022-11-16T04:35:33.803Z,12.50
2022-11-16T04:38:07.153Z,12.50
2022-11-16T04:40:37.863Z,12.50
2022-11-16T04:43:08.732Z,12.40
2022-11-16T04:45:52.036Z,12.50
2022-11-16T04:48:23.538Z,12.50
2022-11-16T04:50:54.369Z,12.50
2022-11-16T04:53:30.462Z,12.50
2022-11-16T04:56:01.259Z,12.50
2022-11-16T04:58:33.671Z,12.50
2022-11-16T05:01:06.657Z,12.50
2022-11-16T05:03:38.455Z,12.50
2022-11-16T05:06:10.400Z,12.60
2022-11-16T05:08:43.734Z,12.20
2022-11-16T05:11:14.394Z,12.50
2022-11-16T05:13:45.091Z,12.50
2022-11-16T05:16:15.833Z,12.50
2022-11-16T05:19:06.516Z,12.50
2022-11-16T05:21:34.570Z,12.50
2022-11-16T05:24:21.150Z,12.40
2022-11-16T05:26:52.835Z,12.50
2022-11-16T05:29:23.610Z,12.40
2022-11-16T05:31:54.292Z,12.40
2022-11-16T05:34:26.766Z,12.40
2022-11-16T05:36:59.551Z,12.40
2022-11-16T05:39:32.871Z,12.40
2022-11-16T05:42:09.469Z,12.40
2022-11-16T05:44:40.270Z,12.40
2022-11-16T05:47:13.900Z,12.40
2022-11-16T05:49:47.030Z,12.40
2022-11-16T05:52:17.808Z,12.40
2022-11-16T05:54:52.806Z,12.30
2022-11-16T05:57:23.583Z,12.30
2022-11-16T05:59:55.583Z,12.20
2022-11-16T06:02:26.337Z,12.20
2022-11-16T06:04:57.423Z,12.20
2022-11-16T06:07:32.140Z,12.10
2022-11-16T06:10:05.589Z,12.10
2022-11-16T06:12:36.350Z,12.10
2022-11-16T06:15:16.294Z,12.10
2022-11-16T06:17:47.074Z,12.10
2022-11-16T06:20:18.295Z,12.10
2022-11-16T06:22:49.055Z,12.00
2022-11-16T06:25:22.637Z,12.00
2022-11-16T06:27:53.287Z,12.00
2022-11-16T06:30:24.018Z,12.00
2022-11-16T06:32:54.993Z,12.00
2022-11-16T06:35:25.863Z,11.90
2022-11-16T06:37:56.630Z,11.90
2022-11-16T06:40:29.982Z,12.00
2022-11-16T06:43:00.773Z,11.90
2022-11-16T06:45:31.617Z,11.90
2022-11-16T06:48:02.448Z,11.90
2022-11-16T06:50:33.523Z,12.00
2022-11-16T06:53:04.258Z,12.00
2022-11-16T06:55:37.682Z,12.00
2022-11-16T06:58:08.456Z,12.30
2022-11-16T07:00:40.355Z,12.00
2022-11-16T07:03:11.265Z,12.00
2022-11-16T07:05:43.890Z,12.00
2022-11-16T07:08:14.704Z,12.00
2022-11-16T07:10:48.135Z,12.10
2022-11-16T07:13:18.872Z,12.00
2022-11-16T07:15:49.614Z,12.10
2022-11-16T07:18:21.889Z,12.10
2022-11-16T07:20:53.393Z,12.00
2022-11-16T07:23:24.163Z,12.00
2022-11-16T07:26:03.002Z,12.00
2022-11-16T07:28:37.475Z,12.10
2022-11-16T07:31:10.569Z,12.00
2022-11-16T07:33:41.702Z,12.10
2022-11-16T07:36:14.642Z,12.10
2022-11-16T07:38:45.381Z,12.10
2022-11-16T07:41:21.889Z,12.10
2022-11-16T07:43:53.368Z,12.10
2022-11-16T07:49:19.384Z,12.10
2022-11-16T07:51:56.098Z,12.10
2022-11-16T07:54:26.917Z,12.40
2022-11-16T07:57:03.485Z,12.00
2022-11-16T07:59:34.524Z,12.40
2022-11-16T08:02:05.347Z,12.00
2022-11-16T08:04:38.676Z,12.00
2022-11-16T08:07:09.675Z,12.00
2022-11-16T08:09:40.821Z,12.00
2022-11-16T08:12:16.506Z,11.90
2022-11-16T08:14:47.348Z,11.90
2022-11-16T08:17:20.282Z,11.90
2022-11-16T08:19:51.461Z,11.90
2022-11-16T08:22:22.418Z,11.90
2022-11-16T08:24:55.529Z,11.80
2022-11-16T08:27:29.694Z,11.90
2022-11-16T08:30:04.329Z,11.90
2022-11-16T08:32:35.375Z,11.90
2022-11-16T08:35:07.230Z,11.90
2022-11-16T08:37:40.643Z,12.00
2022-11-16T08:40:12.542Z,12.00
2022-11-16T08:42:48.402Z,12.00
2022-11-16T08:45:19.293Z,12.10
2022-11-16T08:48:03.177Z,12.10
2022-11-16T08:50:55.496Z,12.20
2022-11-16T08:53:25.730Z,12.20
2022-11-16T08:55:56.388Z,12.20
2022-11-16T08:58:33.221Z,12.40
2022-11-16T09:01:10.592Z,12.20
2022-11-16T09:03:41.617Z,12.10
2022-11-16T09:06:13.539Z,12.20
2022-11-16T09:08:46.290Z,12.20
2022-11-16T09:11:20.318Z,12.20
2022-11-16T09:14:01.471Z,12.20
2022-11-16T09:16:33.751Z,12.20
2022-11-16T09:19:04.749Z,12.20
2022-11-16T09:21:36.494Z,12.10
2022-11-16T09:24:10.532Z,12.10
2022-11-16T09:26:43.314Z,12.10
2022-11-16T09:29:21.227Z,12.10
2022-11-16T09:31:52.093Z,12.10
2022-11-16T09:34:23.109Z,12.00
2022-11-16T09:36:54.419Z,12.00
2022-11-16T09:39:30.940Z,12.00
2022-11-16T09:42:24.213Z,12.00
2022-11-16T09:45:23.537Z,12.00
2022-11-16T09:48:02.302Z,12.00
2022-11-16T09:50:41.922Z,12.00
2022-11-16T09:53:43.020Z,12.00
2022-11-16T09:56:22.267Z,12.00
2022-11-16T09:59:02.857Z,12.00
2022-11-16T10:01:42.923Z,12.10
2022-11-16T10:04:22.098Z,12.10
2022-11-16T10:06:57.682Z,12.20
2022-11-16T10:09:32.225Z,12.20
2022-11-16T10:12:13.291Z,12.20
2022-11-16T10:15:07.378Z,12.30
2022-11-16T10:17:57.937Z,12.10
2022-11-16T10:20:48.206Z,12.10
2022-11-16T10:23:34.832Z,12.10
2022-11-16T10:26:19.036Z,12.20
2022-11-16T10:29:06.036Z,12.20
2022-11-16T10:31:56.683Z,12.10
2022-11-16T10:34:42.686Z,12.10
2022-11-16T10:37:16.124Z,12.10
2022-11-16T10:39:49.645Z,12.10
2022-11-16T10:42:26.252Z,12.20
2022-11-16T10:45:07.279Z,12.20
2022-11-16T10:47:44.815Z,12.50
2022-11-16T10:50:35.575Z,12.60
2022-11-16T10:53:22.920Z,12.70
2022-11-16T10:56:04.692Z,12.60
2022-11-16T10:58:55.935Z,12.70
2022-11-16T11:01:39.490Z,12.70
2022-11-16T11:04:25.601Z,12.70
2022-11-16T11:07:01.502Z,12.80
2022-11-16T11:09:36.797Z,12.90
2022-11-16T11:12:29.473Z,12.90
2022-11-16T11:15:13.445Z,12.90
2022-11-16T11:17:47.097Z,12.90
2022-11-16T11:20:25.170Z,12.80
2022-11-16T11:23:05.911Z,12.80
2022-11-16T11:25:39.128Z,12.80
2022-11-16T11:28:19.348Z,12.80
2022-11-16T11:31:06.075Z,12.90
2022-11-16T11:33:44.115Z,12.80
2022-11-16T11:36:22.814Z,12.80
2022-11-16T11:39:09.716Z,12.80
2022-11-16T11:41:47.096Z,12.80
2022-11-16T11:44:21.683Z,12.80
2022-11-16T11:49:54.356Z,12.90
2022-11-16T11:52:34.025Z,12.90
2022-11-16T11:55:13.697Z,12.90
2022-11-16T11:57:47.271Z,13.30
2022-11-16T12:00:20.841Z,12.90
2022-11-16T12:03:30.516Z,12.90
2022-11-16T12:06:11.748Z,12.90
2022-11-16T12:09:05.402Z,13.00
2022-11-16T12:11:53.527Z,13.00
2022-11-16T12:14:49.609Z,13.10
2022-11-16T12:17:29.982Z,13.10
2022-11-16T12:20:19.418Z,13.20
2022-11-16T12:23:28.883Z,13.30
2022-11-16T12:26:05.310Z,13.50
2022-11-16T12:28:56.091Z,13.50
2022-11-16T12:31:54.231Z,13.60
2022-11-16T12:34:36.587Z,13.60
2022-11-16T12:37:16.077Z,13.60
2022-11-16T12:39:53.521Z,13.70
2022-11-16T12:42:40.420Z,13.50
2022-11-16T12:45:45.502Z,13.50
2022-11-16T12:48:44.079Z,13.50
2022-11-16T12:51:28.883Z,13.50
2022-11-16T12:54:35.245Z,13.70
2022-11-16T12:57:14.919Z,13.90
2022-11-16T13:00:03.959Z,13.90
2022-11-16T13:02:58.386Z,13.90
2022-11-16T13:05:56.241Z,13.90
2022-11-16T13:08:46.398Z,13.90
2022-11-16T13:11:23.650Z,13.90
2022-11-16T13:14:01.305Z,13.90
2022-11-16T13:16:33.370Z,13.90
2022-11-16T13:19:09.772Z,13.90
2022-11-16T13:21:50.336Z,13.90
2022-11-16T13:24:33.101Z,14.00
2022-11-16T13:27:25.073Z,13.90
2022-11-16T13:30:01.964Z,14.00
2022-11-16T13:32:47.358Z,14.10
2022-11-16T13:35:21.425Z,14.10
2022-11-16T13:37:54.814Z,14.20
2022-11-16T13:40:31.514Z,14.30
2022-11-16T13:43:22.603Z,14.40
2022-11-16T13:46:00.265Z,14.40
2022-11-16T13:48:35.566Z,14.50
2022-11-16T13:51:11.068Z,14.00
2022-11-16T13:56:51.286Z,13.70
2022-11-16T13:59:29.812Z,13.60
2022-11-16T14:02:02.651Z,13.60
2022-11-16T14:04:53.633Z,13.60
2022-11-16T14:07:42.820Z,13.60
2022-11-16T14:10:35.914Z,13.70
2022-11-16T14:13:11.184Z,13.70
2022-11-16T14:15:42.017Z,13.70
2022-11-16T14:18:37.348Z,13.70
2022-11-16T14:21:24.578Z,13.70
2022-11-16T14:24:17.381Z,13.70
2022-11-16T14:27:03.347Z,13.70
2022-11-16T14:29:52.267Z,13.70
2022-11-16T14:32:26.112Z,13.70
2022-11-16T14:34:59.470Z,13.60
2022-11-16T14:37:37.471Z,13.60
2022-11-16T14:40:18.442Z,13.50
2022-11-16T14:45:44.079Z,13.40
2022-11-16T14:48:18.818Z,13.70
2022-11-16T14:51:05.354Z,13.40
2022-11-16T14:53:39.295Z,13.40
2022-11-16T14:56:15.591Z,13.70
2022-11-16T14:58:54.143Z,13.40
2022-11-16T15:01:28.694Z,13.40
2022-11-16T15:04:03.342Z,13.40
2022-11-16T15:06:39.612Z,13.40
2022-11-16T15:09:17.329Z,13.40
2022-11-16T15:12:04.728Z,13.50
2022-11-16T15:14:38.308Z,13.50
2022-11-16T15:17:10.634Z,13.40
2022-11-16T15:19:41.757Z,13.40
2022-11-16T15:22:20.566Z,13.40
2022-11-16T15:24:58.245Z,13.30
2022-11-16T15:27:38.449Z,13.30
2022-11-16T15:30:22.413Z,13.20
2022-11-16T15:32:55.510Z,13.20
2022-11-16T15:35:28.792Z,13.20
2022-11-16T15:38:08.318Z,13.20
2022-11-16T15:40:39.358Z,13.20
2022-11-16T15:43:14.879Z,13.10
2022-11-16T15:45:46.457Z,13.00
2022-11-16T15:48:22.473Z,12.90
2022-11-16T15:51:10.867Z,12.80
2022-11-16T15:53:44.056Z,12.70
2022-11-16T15:56:18.412Z,12.60
2022-11-16T15:58:52.394Z,12.40
2022-11-16T16:01:24.913Z,12.40
2022-11-16T16:04:04.737Z,12.40
2022-11-16T16:06:53.013Z,12.40
2022-11-16T16:09:29.148Z,12.40
2022-11-16T16:12:20.476Z,12.40
2022-11-16T16:15:24.398Z,12.30
2022-11-16T16:17:59.009Z,12.30
2022-11-16T16:20:32.209Z,12.30
2022-11-16T16:23:11.928Z,12.20
2022-11-16T16:25:50.114Z,12.20
2022-11-16T16:28:23.541Z,12.20
2022-11-16T16:30:57.007Z,12.30
2022-11-16T16:33:29.752Z,12.30
2022-11-16T16:36:05.195Z,12.30
2022-11-16T16:38:39.072Z,12.60
2022-11-16T16:41:10.669Z,12.30
2022-11-16T16:43:41.441Z,12.40
2022-11-16T16:46:15.772Z,12.40
2022-11-16T16:48:51.033Z,12.40
2022-11-16T16:51:22.914Z,12.30
2022-11-16T16:53:56.686Z,12.30
2022-11-16T16:56:27.471Z,12.30
2022-11-16T16:58:59.807Z,12.40
2022-11-16T17:01:33.222Z,12.40
2022-11-16T17:04:04.043Z,12.30
2022-11-16T17:06:35.525Z,12.30
2022-11-16T17:09:09.385Z,12.40
2022-11-16T17:11:40.333Z,12.40
2022-11-16T17:14:11.564Z,12.30
2022-11-16T17:16:49.319Z,12.30
2022-11-16T17:19:28.500Z,12.20
2022-11-16T17:22:00.019Z,12.10
2022-11-16T17:24:30.934Z,12.50
2022-11-16T17:27:03.878Z,12.00
2022-11-16T17:29:34.652Z,12.00
2022-11-16T17:32:10.994Z,12.10
2022-11-16T17:34:41.761Z,12.10
2022-11-16T17:37:13.990Z,12.10
2022-11-16T17:39:47.216Z,11.90
2022-11-16T17:42:17.971Z,11.90
2022-11-16T17:44:49.823Z,11.90
2022-11-16T17:47:29.527Z,11.80
2022-11-16T17:50:00.395Z,11.80
2022-11-16T17:52:36.622Z,11.70
2022-11-16T17:55:08.278Z,11.70
2022-11-16T17:57:41.548Z,11.70
2022-11-16T18:00:16.503Z,11.70
2022-11-16T18:02:49.875Z,11.70
2022-11-16T18:05:21.717Z,11.50
2022-11-16T18:07:52.573Z,11.60
2022-11-16T18:10:25.890Z,11.50
2022-11-16T18:12:57.446Z,11.50
2022-11-16T18:15:29.201Z,11.50
2022-11-16T18:18:04.986Z,11.50
2022-11-16T18:20:40.986Z,11.50
2022-11-16T18:23:11.977Z,11.40
2022-11-16T18:25:44.018Z,11.30
2022-11-16T18:28:15.064Z,11.30
2022-11-16T18:30:45.817Z,11.40
2022-11-16T18:33:27.820Z,11.30
2022-11-16T18:36:01.447Z,11.30
2022-11-16T18:38:32.265Z,11.20
2022-11-16T18:41:08.596Z,11.20
2022-11-16T18:43:39.479Z,11.20
2022-11-16T18:46:11.138Z,11.20
2022-11-16T18:48:44.485Z,11.20
2022-11-16T18:51:16.410Z,11.10
2022-11-16T18:53:47.589Z,11.20
2022-11-16T18:56:18.749Z,11.20
2022-11-16T18:58:53.373Z,11.40
2022-11-16T19:01:27.416Z,11.10
2022-11-16T19:04:00.974Z,11.60
2022-11-16T19:06:34.639Z,11.40
2022-11-16T19:09:09.936Z,11.10
2022-11-16T19:11:40.803Z,11.10
2022-11-16T19:14:11.713Z,10.90
2022-11-16T19:16:54.045Z,11.40
2022-11-16T19:19:30.002Z,11.00
2022-11-16T19:22:01.062Z,11.00
2022-11-16T19:24:32.040Z,11.00
2022-11-16T19:27:04.473Z,11.00
2022-11-16T19:29:35.240Z,11.00
2022-11-16T19:32:08.195Z,11.00
2022-11-16T19:34:41.604Z,11.00
2022-11-16T19:37:12.465Z,11.00
2022-11-16T19:39:43.367Z,10.90
2022-11-16T19:42:14.176Z,10.90
2022-11-16T19:44:45.028Z,10.90
2022-11-16T19:47:17.550Z,10.90
2022-11-16T19:49:53.081Z,10.90
2022-11-16T19:52:24.241Z,10.90
2022-11-16T19:54:57.327Z,10.90
2022-11-16T19:57:28.553Z,10.80
2022-11-16T19:59:59.529Z,11.20
2022-11-16T20:02:31.846Z,10.70
2022-11-16T20:05:08.289Z,11.00
2022-11-16T20:07:42.512Z,10.90
2022-11-16T20:10:13.257Z,10.50
2022-11-16T20:12:44.205Z,10.50
2022-11-16T20:15:15.052Z,10.50
2022-11-16T20:17:45.765Z,11.00
2022-11-16T20:20:21.306Z,10.50
2022-11-16T20:22:54.796Z,10.60
2022-11-16T20:25:25.601Z,10.20
2022-11-16T20:27:56.442Z,10.60
2022-11-16T20:30:27.189Z,10.60
2022-11-16T20:32:57.972Z,10.60
2022-11-16T20:35:31.362Z,10.60
2022-11-16T20:38:03.124Z,10.60
2022-11-16T20:40:34.016Z,10.60
2022-11-16T20:43:05.232Z,10.50
2022-11-16T20:45:36.861Z,10.50
2022-11-16T20:48:08.052Z,10.50
2022-11-16T20:50:41.419Z,10.50
2022-11-16T20:53:12.178Z,10.50
2022-11-16T20:55:43.051Z,10.50
2022-11-16T20:58:17.524Z,10.60
2022-11-16T21:00:52.636Z,10.60
2022-11-16T21:03:23.504Z,10.50
2022-11-16T21:05:57.327Z,10.60
2022-11-16T21:08:29.644Z,10.50
2022-11-16T21:11:03.222Z,10.60
2022-11-16T21:13:46.701Z,10.60
2022-11-16T21:16:17.871Z,10.60
2022-11-16T21:18:50.276Z,10.50
2022-11-16T21:21:23.876Z,10.60
2022-11-16T21:23:55.630Z,11.00
2022-11-16T21:26:28.943Z,10.70
2022-11-16T21:29:01.358Z,10.70
2022-11-16T21:31:33.817Z,10.80
2022-11-16T21:34:08.775Z,10.80
2022-11-16T21:36:42.159Z,10.90
2022-11-16T21:39:12.906Z,10.90
2022-11-16T21:41:46.695Z,11.00
2022-11-16T21:44:17.479Z,11.00
2022-11-16T21:46:48.271Z,11.00
2022-11-16T21:49:21.562Z,11.00
2022-11-16T21:51:54.885Z,11.10
2022-11-16T21:54:45.682Z,11.10
2022-11-16T21:57:16.713Z,11.20
2022-11-16T21:59:47.509Z,11.40
2022-11-16T22:02:20.634Z,11.30
2022-11-16T22:05:04.605Z,11.30
2022-11-16T22:07:39.374Z,11.40
2022-11-16T22:10:12.746Z,11.40
2022-11-16T22:12:45.182Z,11.40
2022-11-16T22:15:16.039Z,11.40
2022-11-16T22:17:47.518Z,11.40
2022-11-16T22:20:19.321Z,11.40
2022-11-16T22:22:52.790Z,11.40
2022-11-16T22:25:25.952Z,11.40
2022-11-16T22:28:19.678Z,11.40
2022-11-16T22:30:51.664Z,11.30
2022-11-16T22:33:23.172Z,11.40
2022-11-16T22:35:53.978Z,11.40
2022-11-16T22:38:28.754Z,11.70
2022-11-16T22:41:00.517Z,11.40
2022-11-16T22:43:33.271Z,11.40
2022-11-16T22:46:05.511Z,11.40
2022-11-16T22:48:39.209Z,11.40
2022-11-16T22:51:18.617Z,11.40
2022-11-16T22:53:55.273Z,11.90
2022-11-16T22:56:29.663Z,11.60
2022-11-16T22:59:01.290Z,11.50
2022-11-16T23:01:34.486Z,11.50
2022-11-16T23:04:05.518Z,11.60
2022-11-16T23:06:36.372Z,11.60
2022-11-16T23:09:10.093Z,11.60
2022-11-16T23:11:53.361Z,11.60
2022-11-16T23:14:38.426Z,11.60
2022-11-16T23:17:11.836Z,11.70
2022-11-16T23:19:55.134Z,11.70
2022-11-16T23:22:38.561Z,11.70
2022-11-16T23:25:26.976Z,11.70
2022-11-16T23:28:09.787Z,11.80
2022-11-16T23:30:40.701Z,11.80
2022-11-16T23:33:11.741Z,11.70
2022-11-16T23:35:42.582Z,11.80
2022-11-16T23:38:13.456Z,11.90
2022-11-16T23:40:46.867Z,11.90
2022-11-16T23:43:44.860Z,11.90
2022-11-16T23:46:15.859Z,11.90
2022-11-16T23:48:46.996Z,11.90
2022-11-16T23:51:19.397Z,12.10
2022-11-16T23:53:53.371Z,11.90
2022-11-16T23:56:28.050Z,11.90
2022-11-16T23:58:59.974Z,11.90
