createdAt,value
2019-04-10T00:00:02.362Z,36.80
2019-04-10T00:05:01.289Z,35.10
2019-04-10T00:10:01.129Z,34.20
2019-04-10T00:15:01.137Z,33.60
2019-04-10T00:20:02.314Z,35.00
2019-04-10T00:25:02.312Z,34.20
2019-04-10T00:30:01.122Z,31.50
2019-04-10T00:35:02.410Z,30.90
2019-04-10T00:40:03.367Z,33.50
2019-04-10T00:45:02.004Z,34.50
2019-04-10T00:50:02.273Z,32.20
2019-04-10T00:55:01.501Z,34.20
2019-04-10T01:00:01.089Z,34.60
2019-04-10T01:05:01.036Z,34.60
2019-04-10T01:10:02.090Z,38.00
2019-04-10T01:15:01.107Z,36.80
2019-04-10T01:20:01.203Z,34.30
2019-04-10T01:25:02.217Z,40.50
2019-04-10T01:30:02.246Z,37.00
2019-04-10T01:35:02.335Z,35.40
2019-04-10T01:40:01.150Z,36.20
2019-04-10T01:45:01.086Z,39.00
2019-04-10T01:50:02.288Z,38.10
2019-04-10T01:55:03.164Z,39.10
2019-04-10T02:00:01.184Z,36.40
2019-04-10T02:05:01.413Z,40.30
2019-04-10T02:10:01.624Z,39.50
2019-04-10T02:15:01.079Z,35.30
2019-04-10T02:20:01.077Z,41.10
2019-04-10T02:25:01.364Z,41.10
2019-04-10T02:30:01.259Z,38.70
2019-04-10T02:35:01.406Z,42.20
2019-04-10T03:20:02.410Z,0.00
2019-04-10T03:25:02.607Z,51.80
2019-04-10T03:30:02.942Z,50.30
2019-04-10T03:35:01.150Z,55.10
2019-04-10T03:40:01.100Z,53.50
2019-04-10T03:45:01.410Z,57.30
2019-04-10T03:50:01.099Z,57.50
2019-04-10T03:55:01.325Z,61.60
2019-04-10T04:00:01.556Z,59.90
2019-04-10T04:05:02.593Z,66.00
2019-04-10T04:10:01.063Z,64.50
2019-04-10T04:15:02.236Z,65.20
2019-04-10T04:20:02.418Z,65.30
2019-04-10T04:25:01.067Z,60.90
2019-04-10T04:30:01.087Z,61.30
2019-04-10T04:35:02.402Z,62.30
2019-04-10T04:40:01.111Z,66.80
2019-04-10T04:45:01.148Z,58.90
2019-04-10T04:50:02.006Z,56.50
2019-04-10T04:55:02.011Z,56.70
2019-04-10T05:00:01.227Z,55.90
2019-04-10T05:05:01.132Z,60.20
2019-04-10T05:10:02.084Z,57.00
2019-04-10T05:15:01.061Z,68.00
2019-04-10T05:20:01.123Z,63.70
2019-04-10T05:25:01.145Z,60.90
2019-04-10T05:30:02.330Z,65.60
2019-04-10T05:35:02.815Z,63.40
2019-04-10T05:40:01.580Z,63.60
2019-04-10T05:45:01.447Z,66.10
2019-04-10T05:50:02.007Z,65.80
2019-04-10T05:55:02.156Z,69.00
2019-04-10T06:00:01.119Z,64.10
2019-04-10T06:05:02.229Z,64.40
2019-04-10T06:10:05.073Z,64.10
2019-04-10T06:15:02.328Z,98.50
2019-04-10T06:20:01.047Z,107.10
2019-04-10T06:25:01.088Z,73.00
2019-04-10T06:30:01.948Z,66.90
2019-04-10T06:35:01.938Z,62.80
2019-04-10T06:40:10.792Z,64.80
2019-04-10T06:45:01.060Z,63.30
2019-04-10T06:50:02.456Z,69.70
2019-04-10T06:55:01.149Z,71.20
2019-04-10T07:00:02.397Z,62.70
2019-04-10T07:05:05.719Z,67.60
2019-04-10T07:10:02.242Z,68.00
2019-04-10T07:15:02.200Z,65.20
2019-04-10T07:20:01.954Z,64.10
2019-04-10T07:25:01.086Z,62.70
2019-04-10T07:30:01.617Z,59.60
2019-04-10T07:35:03.023Z,61.70
2019-04-10T07:40:04.264Z,61.70
2019-04-10T07:45:01.104Z,58.60
2019-04-10T07:50:02.226Z,59.30
2019-04-10T07:55:01.418Z,62.30
2019-04-10T08:00:01.454Z,61.00
2019-04-10T08:05:02.280Z,66.40
2019-04-10T08:10:01.428Z,62.30
2019-04-10T08:15:01.335Z,66.40
2019-04-10T08:20:01.611Z,65.50
2019-04-10T08:25:02.389Z,65.20
2019-04-10T08:30:01.232Z,62.60
2019-04-10T08:35:01.076Z,60.20
2019-04-10T08:40:01.087Z,65.90
2019-04-10T08:45:01.574Z,57.00
2019-04-10T08:50:01.455Z,55.20
2019-04-10T08:55:01.884Z,62.50
2019-04-10T09:00:01.073Z,59.10
2019-04-10T09:05:01.555Z,55.60
2019-04-10T09:10:01.877Z,57.50
2019-04-10T09:15:01.551Z,57.00
2019-04-10T09:20:01.055Z,57.90
2019-04-10T09:25:02.721Z,61.30
2019-04-10T09:30:01.116Z,59.40
2019-04-10T09:35:01.069Z,56.70
2019-04-10T09:40:01.447Z,56.60
2019-04-10T09:45:01.107Z,56.90
2019-04-10T09:50:02.239Z,54.50
2019-04-10T09:55:01.524Z,57.70
2019-04-10T10:00:01.073Z,58.80
2019-04-10T10:05:02.256Z,58.00
2019-04-10T10:10:01.629Z,60.10
2019-04-10T10:15:02.419Z,58.20
2019-04-10T10:20:01.880Z,54.70
2019-04-10T10:25:01.084Z,57.50
2019-04-10T10:30:02.209Z,59.20
2019-04-10T10:35:01.128Z,54.60
2019-04-10T10:40:01.322Z,57.90
2019-04-10T10:45:02.787Z,55.10
2019-04-10T10:50:01.149Z,60.00
2019-04-10T10:55:01.119Z,58.90
2019-04-10T11:00:02.091Z,58.90
2019-04-10T11:05:04.987Z,52.50
2019-04-10T11:10:01.449Z,58.40
2019-04-10T11:15:02.253Z,56.50
2019-04-10T11:20:02.352Z,52.90
2019-04-10T11:25:01.556Z,53.80
2019-04-10T11:30:03.050Z,55.20
2019-04-10T11:35:03.157Z,52.00
2019-04-10T11:40:01.439Z,54.90
2019-04-10T11:45:01.844Z,55.30
2019-04-10T11:50:03.408Z,55.60
2019-04-10T11:55:10.582Z,55.30
2019-04-10T12:00:04.105Z,55.00
2019-04-10T12:05:07.455Z,55.50
2019-04-10T12:15:01.912Z,53.60
2019-04-10T12:20:02.819Z,59.40
2019-04-10T12:25:02.852Z,56.70
2019-04-10T12:30:01.068Z,56.40
2019-04-10T12:35:01.551Z,58.80
2019-04-10T12:40:01.402Z,58.10
2019-04-10T12:45:01.971Z,60.20
2019-04-10T12:50:01.060Z,57.40
2019-04-10T12:55:01.969Z,63.90
2019-04-10T13:00:04.045Z,57.80
2019-04-10T13:05:01.090Z,59.10
2019-04-10T13:10:01.039Z,62.10
2019-04-10T13:15:01.309Z,60.80
2019-04-10T13:20:01.834Z,61.10
2019-04-10T13:25:01.833Z,60.30
2019-04-10T13:30:01.163Z,62.90
2019-04-10T13:35:01.798Z,66.10
2019-04-10T13:40:01.609Z,67.90
2019-04-10T13:45:01.059Z,70.30
2019-04-10T13:50:02.280Z,67.30
2019-04-10T13:55:01.141Z,72.60
2019-04-10T14:00:01.709Z,68.30
2019-04-10T14:05:01.033Z,69.20
2019-04-10T14:10:01.081Z,67.90
2019-04-10T14:15:01.554Z,71.60
2019-04-10T14:20:01.068Z,69.00
2019-04-10T14:25:01.049Z,68.20
2019-04-10T14:30:01.414Z,66.50
2019-04-10T14:35:01.130Z,67.00
2019-04-10T14:40:02.122Z,67.70
2019-04-10T14:45:01.502Z,69.00
2019-04-10T14:50:01.980Z,65.60
2019-04-10T14:55:02.104Z,64.30
2019-04-10T15:00:01.138Z,65.50
2019-04-10T15:05:01.641Z,68.80
2019-04-10T15:10:01.089Z,70.50
2019-04-10T15:15:01.761Z,62.90
2019-04-10T15:20:01.039Z,66.80
2019-04-10T15:25:01.499Z,67.00
2019-04-10T15:30:02.067Z,68.10
2019-04-10T15:35:02.173Z,67.70
2019-04-10T15:40:11.473Z,66.80
2019-04-10T15:45:01.131Z,64.70
2019-04-10T15:50:02.057Z,64.30
2019-04-10T15:55:01.554Z,65.40
2019-04-10T16:00:01.219Z,66.70
2019-04-10T16:05:01.455Z,67.50
2019-04-10T16:10:03.350Z,69.10
2019-04-10T16:15:02.878Z,66.40
2019-04-10T16:20:02.161Z,69.70
2019-04-10T16:25:01.205Z,66.00
2019-04-10T16:30:03.043Z,69.70
2019-04-10T16:35:01.434Z,69.70
2019-04-10T16:40:04.363Z,73.10
2019-04-10T16:45:01.796Z,64.70
2019-04-10T16:50:01.538Z,66.80
2019-04-10T16:55:01.177Z,65.80
2019-04-10T17:00:02.918Z,66.60
2019-04-10T17:05:01.141Z,62.60
2019-04-10T17:10:12.633Z,68.60
2019-04-10T17:15:01.857Z,67.20
2019-04-10T17:20:02.443Z,66.70
2019-04-10T17:25:02.241Z,67.40
2019-04-10T17:30:01.351Z,69.70
2019-04-10T17:35:01.485Z,67.70
2019-04-10T17:40:02.234Z,67.20
2019-04-10T17:45:02.889Z,70.50
2019-04-10T17:50:01.424Z,71.80
2019-04-10T17:55:02.068Z,73.40
2019-04-10T18:00:01.136Z,70.60
2019-04-10T18:05:02.362Z,70.90
2019-04-10T18:10:02.374Z,73.30
2019-04-10T18:15:02.051Z,75.60
2019-04-10T18:20:01.391Z,74.00
2019-04-10T18:25:01.739Z,74.60
2019-04-10T18:30:01.269Z,70.90
2019-04-10T18:35:02.780Z,74.30
2019-04-10T18:40:01.130Z,72.70
2019-04-10T18:45:01.820Z,78.00
2019-04-10T18:50:02.747Z,75.40
2019-04-10T18:55:01.195Z,78.70
2019-04-10T19:00:01.522Z,78.60
2019-04-10T19:05:01.500Z,81.30
2019-04-10T19:10:02.150Z,80.70
2019-04-10T19:15:01.145Z,80.40
2019-04-10T19:20:02.196Z,78.70
2019-04-10T19:25:01.312Z,83.60
2019-04-10T19:30:02.650Z,86.80
2019-04-10T19:35:02.509Z,88.00
2019-04-10T19:40:01.355Z,89.50
2019-04-10T19:45:01.847Z,90.10
2019-04-10T19:50:01.505Z,89.30
2019-04-10T19:55:01.214Z,88.50
2019-04-10T20:00:01.613Z,85.00
2019-04-10T20:05:01.721Z,98.90
2019-04-10T20:10:03.561Z,91.10
2019-04-10T20:15:02.458Z,93.30
2019-04-10T20:20:02.743Z,86.50
2019-04-10T20:25:02.140Z,87.10
2019-04-10T20:30:01.584Z,85.10
2019-04-10T20:35:02.240Z,87.80
2019-04-10T20:40:01.331Z,88.00
2019-04-10T20:45:01.614Z,85.80
2019-04-10T20:50:01.935Z,87.70
2019-04-10T20:55:01.609Z,83.90
2019-04-10T21:00:01.879Z,87.70
2019-04-10T21:05:06.096Z,87.10
2019-04-10T21:10:01.565Z,95.80
2019-04-10T21:15:01.351Z,87.80
2019-04-10T21:20:02.209Z,87.30
2019-04-10T21:25:01.157Z,91.70
2019-04-10T21:30:01.954Z,89.50
2019-04-10T21:35:02.057Z,94.60
2019-04-10T21:40:02.738Z,92.60
2019-04-10T21:45:01.863Z,87.70
2019-04-10T21:50:01.105Z,92.40
2019-04-10T21:55:02.497Z,88.60
2019-04-10T22:00:01.598Z,89.00
2019-04-10T22:05:01.382Z,94.70
2019-04-10T22:10:01.550Z,88.60
2019-04-10T22:15:01.409Z,95.70
2019-04-10T22:20:01.346Z,93.90
2019-04-10T22:25:01.413Z,93.50
2019-04-10T22:30:02.808Z,94.20
2019-04-10T22:35:01.160Z,90.80
2019-04-10T22:40:01.074Z,95.80
2019-04-10T22:45:02.597Z,93.50
2019-04-10T22:50:01.108Z,96.90
2019-04-10T22:55:01.409Z,91.80
2019-04-10T23:00:01.101Z,94.10
2019-04-10T23:05:01.992Z,94.20
2019-04-10T23:10:01.058Z,100.30
2019-04-10T23:15:01.192Z,99.80
2019-04-10T23:20:01.038Z,103.30
2019-04-10T23:25:02.638Z,104.70
2019-04-10T23:30:02.491Z,101.30
2019-04-10T23:35:01.260Z,108.60
2019-04-10T23:40:01.076Z,107.90
2019-04-10T23:45:01.717Z,109.70
2019-04-10T23:50:01.899Z,111.80
2019-04-10T23:55:01.815Z,116.20
