createdAt,value
2016-12-12T00:00:49.276Z,101.3
2016-12-12T00:01:52.724Z,101.3
2016-12-12T00:02:55.669Z,101.3
2016-12-12T00:03:59.180Z,101.3
2016-12-12T00:05:02.123Z,101.3
2016-12-12T00:06:05.572Z,101.3
2016-12-12T00:07:09.022Z,101.3
2016-12-12T00:08:11.969Z,101.3
2016-12-12T00:09:15.417Z,101.3
2016-12-12T00:10:18.865Z,101.3
2016-12-12T00:11:21.812Z,101.3
2016-12-12T00:12:25.266Z,101.4
2016-12-12T00:13:28.241Z,101.4
2016-12-12T00:14:31.693Z,101.4
2016-12-12T00:15:35.140Z,101.4
2016-12-12T00:16:38.088Z,101.4
2016-12-12T00:17:41.543Z,101.4
2016-12-12T00:18:44.998Z,101.4
2016-12-12T00:19:47.935Z,101.4
2016-12-12T00:21:54.793Z,101.4
2016-12-12T00:22:57.747Z,101.4
2016-12-12T00:24:01.201Z,101.5
2016-12-12T00:25:04.146Z,101.5
2016-12-12T00:26:07.602Z,101.4
2016-12-12T00:27:11.049Z,101.5
2016-12-12T00:29:17.410Z,101.5
2016-12-12T00:30:20.859Z,101.5
2016-12-12T00:31:23.808Z,101.5
2016-12-12T00:32:27.388Z,101.5
2016-12-12T00:33:30.362Z,101.5
2016-12-12T00:34:33.813Z,101.5
2016-12-12T00:35:36.765Z,101.5
2016-12-12T00:36:40.241Z,101.5
2016-12-12T00:37:43.689Z,101.5
2016-12-12T00:38:46.638Z,101.5
2016-12-12T00:39:50.087Z,101.5
2016-12-12T00:40:53.535Z,101.5
2016-12-12T00:41:56.482Z,101.5
2016-12-12T00:42:59.955Z,101.5
2016-12-12T00:44:02.900Z,101.5
2016-12-12T00:45:06.349Z,101.6
2016-12-12T00:46:09.797Z,101.6
2016-12-12T00:47:12.741Z,101.6
2016-12-12T00:48:16.190Z,101.6
2016-12-12T00:49:19.669Z,101.6
2016-12-12T00:50:22.623Z,101.6
2016-12-12T00:51:26.070Z,101.6
2016-12-12T00:52:29.151Z,101.6
2016-12-12T00:53:32.605Z,101.6
2016-12-12T00:54:35.548Z,101.6
2016-12-12T00:55:38.999Z,101.6
2016-12-12T00:57:45.369Z,101.7
2016-12-12T00:58:48.819Z,101.7
2016-12-12T00:59:52.272Z,101.6
2016-12-12T01:00:55.216Z,101.7
2016-12-12T01:01:58.661Z,101.7
2016-12-12T01:03:01.612Z,101.7
2016-12-12T01:04:05.068Z,101.7
2016-12-12T01:05:08.149Z,101.7
2016-12-12T01:06:11.610Z,101.7
2016-12-12T01:07:15.058Z,101.7
2016-12-12T01:08:18.024Z,101.7
2016-12-12T01:10:24.885Z,101.7
2016-12-12T01:11:27.830Z,101.7
2016-12-12T01:12:31.274Z,101.7
2016-12-12T01:13:34.222Z,101.7
2016-12-12T01:14:37.875Z,101.8
2016-12-12T01:15:40.831Z,101.7
2016-12-12T01:16:44.281Z,101.8
2016-12-12T01:17:47.729Z,101.7
2016-12-12T01:18:50.676Z,101.7
2016-12-12T01:19:54.124Z,101.8
2016-12-12T01:20:57.100Z,101.8
2016-12-12T01:22:00.547Z,101.8
2016-12-12T01:23:03.995Z,101.8
2016-12-12T01:24:06.941Z,101.8
2016-12-12T01:25:10.389Z,101.8
2016-12-12T01:26:13.339Z,101.8
2016-12-12T01:27:16.791Z,101.8
2016-12-12T01:28:20.268Z,101.8
2016-12-12T01:29:23.212Z,101.9
2016-12-12T01:30:26.666Z,101.8
2016-12-12T01:31:30.115Z,101.8
2016-12-12T01:32:33.066Z,101.9
2016-12-12T01:33:36.515Z,101.8
2016-12-12T01:34:39.459Z,101.8
2016-12-12T01:35:42.910Z,101.8
2016-12-12T01:36:46.355Z,101.8
2016-12-12T01:37:49.297Z,101.9
2016-12-12T01:38:52.751Z,101.9
2016-12-12T01:39:56.198Z,101.9
2016-12-12T01:40:59.144Z,101.9
2016-12-12T01:43:05.496Z,102
2016-12-12T01:44:08.945Z,102
2016-12-12T01:45:12.395Z,102
2016-12-12T01:46:15.349Z,102
2016-12-12T01:48:22.215Z,102
2016-12-12T01:49:25.163Z,102
2016-12-12T01:51:32.034Z,102
2016-12-12T01:52:34.981Z,102
2016-12-12T01:53:38.430Z,102
2016-12-12T01:54:41.376Z,102
2016-12-12T01:55:44.827Z,102.1
2016-12-12T01:57:51.190Z,102.1
2016-12-12T01:58:54.647Z,102.1
2016-12-12T01:59:58.102Z,102.1
2016-12-12T02:01:01.049Z,102.2
2016-12-12T02:02:04.498Z,102.2
2016-12-12T02:03:07.439Z,102.2
2016-12-12T02:06:17.213Z,102.2
2016-12-12T02:07:20.659Z,102.2
2016-12-12T02:08:24.105Z,102.2
2016-12-12T02:10:30.466Z,102.2
2016-12-12T02:12:36.825Z,102.2
2016-12-12T02:13:40.276Z,102.2
2016-12-12T02:14:43.732Z,102.2
2016-12-12T02:15:46.679Z,102.2
2016-12-12T02:16:50.129Z,102.2
2016-12-12T02:17:53.072Z,102.2
2016-12-12T02:18:56.522Z,102.3
2016-12-12T02:19:59.972Z,102.3
2016-12-12T02:21:02.919Z,102.3
2016-12-12T02:22:06.366Z,102.3
2016-12-12T02:24:12.721Z,102.4
2016-12-12T02:25:16.183Z,102.4
2016-12-12T02:27:22.546Z,102.4
2016-12-12T02:28:25.996Z,102.4
2016-12-12T02:29:28.942Z,102.4
2016-12-12T02:30:32.397Z,102.4
2016-12-12T02:31:35.842Z,102.4
2016-12-12T02:32:38.784Z,102.4
2016-12-12T02:34:45.150Z,102.4
2016-12-12T02:35:48.622Z,102.4
2016-12-12T02:36:52.069Z,102.4
2016-12-12T02:37:55.019Z,102.4
2016-12-12T02:38:58.460Z,102.4
2016-12-12T02:40:01.909Z,102.4
2016-12-12T02:42:08.271Z,102.4
2016-12-12T02:43:11.217Z,102.5
2016-12-12T02:44:14.671Z,102.4
2016-12-12T02:46:21.030Z,102.4
2016-12-12T02:47:24.477Z,102.5
2016-12-12T02:48:27.924Z,102.5
2016-12-12T02:49:30.866Z,102.5
2016-12-12T02:50:34.314Z,102.4
2016-12-12T02:51:37.763Z,102.5
2016-12-12T02:52:40.713Z,102.5
2016-12-12T02:53:44.201Z,102.5
2016-12-12T02:54:47.146Z,102.5
2016-12-12T02:55:50.599Z,102.5
2016-12-12T02:56:54.047Z,102.5
2016-12-12T02:57:56.993Z,102.5
2016-12-12T03:00:03.352Z,102.5
2016-12-12T03:01:06.806Z,102.5
2016-12-12T03:02:10.264Z,102.5
2016-12-12T03:03:13.215Z,102.5
2016-12-12T03:04:16.796Z,102.5
2016-12-12T03:05:19.881Z,102.5
2016-12-12T03:06:23.328Z,102.5
2016-12-12T03:08:29.690Z,102.5
2016-12-12T03:09:33.137Z,102.6
2016-12-12T03:10:36.083Z,102.5
2016-12-12T03:11:39.533Z,102.5
2016-12-12T03:12:42.479Z,102.6
2016-12-12T03:13:45.929Z,102.6
2016-12-12T03:14:49.388Z,102.6
2016-12-12T03:15:52.332Z,102.6
2016-12-12T03:19:02.241Z,102.6
2016-12-12T03:20:05.691Z,102.6
2016-12-12T03:21:08.636Z,102.6
2016-12-12T03:22:12.085Z,102.6
2016-12-12T03:23:15.035Z,102.6
2016-12-12T03:24:18.483Z,102.6
2016-12-12T03:25:21.933Z,102.6
2016-12-12T03:27:28.299Z,102.6
2016-12-12T03:28:31.889Z,102.6
2016-12-12T03:29:34.967Z,102.6
2016-12-12T03:30:38.081Z,102.6
2016-12-12T03:31:41.539Z,102.7
2016-12-12T03:32:44.493Z,102.6
2016-12-12T03:33:47.941Z,102.7
2016-12-12T03:34:50.888Z,102.7
2016-12-12T03:35:54.337Z,102.7
2016-12-12T03:36:57.783Z,102.7
2016-12-12T03:38:00.725Z,102.7
2016-12-12T03:39:04.178Z,102.7
2016-12-12T03:40:07.127Z,102.7
2016-12-12T03:41:10.576Z,102.7
2016-12-12T03:42:14.024Z,102.7
2016-12-12T03:43:16.967Z,102.7
2016-12-12T03:44:20.417Z,102.7
2016-12-12T03:45:23.863Z,102.7
2016-12-12T03:46:26.811Z,102.7
2016-12-12T03:47:30.259Z,102.7
2016-12-12T03:48:33.201Z,102.7
2016-12-12T03:49:36.650Z,102.7
2016-12-12T03:50:40.096Z,102.7
2016-12-12T03:51:43.039Z,102.7
2016-12-12T03:53:49.896Z,102.7
2016-12-12T03:54:52.840Z,102.7
2016-12-12T03:55:56.285Z,102.7
2016-12-12T03:56:59.231Z,102.8
2016-12-12T03:58:02.679Z,102.8
2016-12-12T03:59:06.128Z,102.7
2016-12-12T04:00:09.076Z,102.7
2016-12-12T04:01:12.521Z,102.8
2016-12-12T04:02:15.966Z,102.7
2016-12-12T04:03:18.915Z,102.8
2016-12-12T04:04:22.363Z,102.8
2016-12-12T04:05:25.311Z,102.8
2016-12-12T04:06:28.761Z,102.8
2016-12-12T04:07:32.201Z,102.8
2016-12-12T04:08:35.148Z,102.8
2016-12-12T04:09:38.596Z,102.8
2016-12-12T04:11:44.960Z,102.8
2016-12-12T04:12:48.412Z,102.8
2016-12-12T04:14:54.774Z,102.8
2016-12-12T04:15:58.224Z,102.8
2016-12-12T04:17:01.170Z,102.8
2016-12-12T04:18:04.753Z,102.8
2016-12-12T04:19:07.691Z,102.8
2016-12-12T04:20:11.141Z,102.9
2016-12-12T04:21:14.600Z,102.8
2016-12-12T04:22:17.538Z,102.8
2016-12-12T04:23:20.981Z,102.8
2016-12-12T04:24:23.929Z,102.9
2016-12-12T04:25:27.377Z,102.8
2016-12-12T04:27:33.736Z,102.8
2016-12-12T04:29:40.637Z,102.8
2016-12-12T04:30:43.579Z,102.9
2016-12-12T04:31:47.032Z,102.9
2016-12-12T04:32:49.978Z,102.9
2016-12-12T04:33:53.427Z,102.9
2016-12-12T04:34:56.905Z,102.9
2016-12-12T04:37:03.259Z,102.9
2016-12-12T04:38:06.710Z,102.9
2016-12-12T04:39:09.654Z,102.9
2016-12-12T04:40:13.110Z,102.9
2016-12-12T04:41:16.053Z,102.9
2016-12-12T04:42:19.503Z,102.9
2016-12-12T04:43:22.952Z,103
2016-12-12T04:44:25.901Z,102.9
2016-12-12T04:45:29.353Z,102.9
2016-12-12T04:46:32.295Z,103
2016-12-12T04:47:35.742Z,103
2016-12-12T04:48:39.189Z,102.9
2016-12-12T04:49:42.137Z,103
2016-12-12T04:50:45.588Z,103
2016-12-12T04:51:49.032Z,103
2016-12-12T04:52:51.976Z,103
2016-12-12T04:53:55.430Z,103
2016-12-12T04:54:58.396Z,103
2016-12-12T04:56:01.843Z,103
2016-12-12T04:57:05.285Z,103
2016-12-12T04:58:08.229Z,103
2016-12-12T04:59:11.683Z,103
2016-12-12T05:00:14.627Z,103
2016-12-12T05:01:18.077Z,103
2016-12-12T05:05:31.263Z,103
2016-12-12T05:06:34.208Z,103
2016-12-12T05:07:37.655Z,103
2016-12-12T05:08:41.171Z,103
2016-12-12T05:09:44.120Z,103
2016-12-12T05:10:47.198Z,103
2016-12-12T05:11:50.645Z,103.1
2016-12-12T05:12:54.092Z,103.1
2016-12-12T05:13:57.036Z,103.1
2016-12-12T05:15:00.483Z,103
2016-12-12T05:16:03.933Z,103.1
2016-12-12T05:17:06.882Z,103.1
2016-12-12T05:18:10.328Z,103
2016-12-12T05:19:13.283Z,103.1
2016-12-12T05:20:16.736Z,103.1
2016-12-12T05:21:20.184Z,103.1
2016-12-12T05:22:23.137Z,103
2016-12-12T05:23:26.585Z,103.1
2016-12-12T05:24:29.534Z,103.1
2016-12-12T05:25:32.986Z,103.1
2016-12-12T05:26:36.433Z,103.1
2016-12-12T05:27:39.381Z,103.1
2016-12-12T05:28:42.833Z,103.1
2016-12-12T05:29:46.278Z,103.1
2016-12-12T05:30:49.230Z,103.2
2016-12-12T05:32:55.592Z,103.1
2016-12-12T05:33:59.040Z,103.1
2016-12-12T05:35:02.491Z,103.1
2016-12-12T05:36:05.438Z,103.2
2016-12-12T05:37:08.882Z,103.2
2016-12-12T05:38:12.330Z,103.1
2016-12-12T05:39:15.278Z,103.2
2016-12-12T05:41:22.140Z,103.2
2016-12-12T05:42:25.088Z,103.2
2016-12-12T05:43:28.534Z,103.2
2016-12-12T05:44:31.481Z,103.2
2016-12-12T05:45:34.933Z,103.2
2016-12-12T05:46:38.386Z,103.2
2016-12-12T05:47:41.335Z,103.2
2016-12-12T05:48:44.789Z,103.2
2016-12-12T05:49:47.731Z,103.2
2016-12-12T05:50:51.183Z,103.2
2016-12-12T05:51:54.630Z,103.2
2016-12-12T05:52:57.576Z,103.2
2016-12-12T05:54:01.022Z,103.2
2016-12-12T05:55:04.475Z,103.2
2016-12-12T05:56:07.417Z,103.2
2016-12-12T05:57:10.871Z,103.2
2016-12-12T06:00:20.647Z,103.2
2016-12-12T06:01:23.591Z,103.2
2016-12-12T06:02:27.039Z,103.2
2016-12-12T06:03:30.490Z,103.2
2016-12-12T06:04:33.436Z,103.3
2016-12-12T06:05:36.885Z,103.2
2016-12-12T06:06:39.833Z,103.3
2016-12-12T06:07:43.286Z,103.2
2016-12-12T06:08:46.730Z,103.3
2016-12-12T06:09:49.677Z,103.3
2016-12-12T06:10:53.125Z,103.3
2016-12-12T06:11:56.580Z,103.3
2016-12-12T06:12:59.530Z,103.3
2016-12-12T06:14:02.982Z,103.3
2016-12-12T06:15:05.932Z,103.3
2016-12-12T06:17:12.796Z,103.3
2016-12-12T06:19:19.153Z,103.3
2016-12-12T06:20:22.757Z,103.3
2016-12-12T06:21:25.708Z,103.3
2016-12-12T06:22:29.155Z,103.3
2016-12-12T06:23:32.095Z,103.3
2016-12-12T06:24:35.540Z,103.3
2016-12-12T06:25:38.486Z,103.3
2016-12-12T06:26:41.939Z,103.3
2016-12-12T06:27:45.389Z,103.3
2016-12-12T06:28:48.335Z,103.3
2016-12-12T06:29:51.784Z,103.3
2016-12-12T06:30:55.232Z,103.4
2016-12-12T06:31:58.176Z,103.3
2016-12-12T06:35:07.952Z,103.4
2016-12-12T06:36:11.399Z,103.4
2016-12-12T06:37:14.344Z,103.4
2016-12-12T06:38:17.788Z,103.4
2016-12-12T06:39:21.233Z,103.4
2016-12-12T06:40:24.183Z,103.4
2016-12-12T06:41:27.636Z,103.4
2016-12-12T06:42:31.081Z,103.4
2016-12-12T06:43:34.023Z,103.4
2016-12-12T06:44:37.475Z,103.4
2016-12-12T06:45:40.447Z,103.4
2016-12-12T06:46:43.891Z,103.4
2016-12-12T06:47:47.340Z,103.4
2016-12-12T06:48:50.284Z,103.4
2016-12-12T06:49:53.731Z,103.4
2016-12-12T06:50:57.178Z,103.4
2016-12-12T06:53:03.541Z,103.4
2016-12-12T06:54:06.992Z,103.4
2016-12-12T06:55:09.937Z,103.4
2016-12-12T06:56:13.385Z,103.5
2016-12-12T06:57:16.329Z,103.5
2016-12-12T06:58:19.807Z,103.5
2016-12-12T06:59:23.255Z,103.5
2016-12-12T07:00:26.207Z,103.6
2016-12-12T07:01:29.666Z,103.6
2016-12-12T07:02:32.612Z,103.5
2016-12-12T07:03:36.067Z,103.5
2016-12-12T07:04:39.525Z,103.5
2016-12-12T07:05:42.466Z,103.5
2016-12-12T07:06:45.917Z,103.5
2016-12-12T07:07:49.363Z,103.5
2016-12-12T07:08:52.303Z,103.5
2016-12-12T07:10:59.172Z,103.5
2016-12-12T07:12:02.113Z,103.5
2016-12-12T07:13:05.558Z,103.5
2016-12-12T07:14:08.519Z,103.5
2016-12-12T07:15:11.966Z,103.5
2016-12-12T07:16:15.417Z,103.6
2016-12-12T07:17:18.365Z,103.6
2016-12-12T07:18:21.818Z,103.6
2016-12-12T07:19:24.763Z,103.6
2016-12-12T07:20:28.214Z,103.6
2016-12-12T07:21:31.667Z,103.6
2016-12-12T07:23:38.026Z,103.6
2016-12-12T07:24:41.481Z,103.6
2016-12-12T07:25:44.428Z,103.6
2016-12-12T07:26:47.877Z,103.6
2016-12-12T07:28:54.237Z,103.6
2016-12-12T07:29:57.686Z,103.6
2016-12-12T07:31:01.134Z,103.6
2016-12-12T07:32:04.081Z,103.6
2016-12-12T07:33:07.528Z,103.6
2016-12-12T07:34:10.475Z,103.6
2016-12-12T07:35:13.922Z,103.6
2016-12-12T07:36:17.372Z,103.6
2016-12-12T07:37:20.318Z,103.6
2016-12-12T07:38:23.770Z,103.6
2016-12-12T07:39:27.211Z,103.6
2016-12-12T07:40:30.157Z,103.6
2016-12-12T07:41:33.611Z,103.6
2016-12-12T07:42:36.560Z,103.6
2016-12-12T07:43:40.008Z,103.7
2016-12-12T07:44:43.088Z,103.6
2016-12-12T07:46:49.955Z,103.7
2016-12-12T07:47:52.908Z,103.7
2016-12-12T07:48:56.361Z,103.6
2016-12-12T07:49:59.820Z,103.7
2016-12-12T07:51:02.762Z,103.7
2016-12-12T07:52:06.212Z,103.7
2016-12-12T07:53:09.656Z,103.7
2016-12-12T07:54:12.598Z,103.7
2016-12-12T07:55:16.044Z,103.7
2016-12-12T07:56:18.992Z,103.7
2016-12-12T07:57:22.494Z,103.7
2016-12-12T07:58:25.946Z,103.7
2016-12-12T07:59:28.887Z,103.7
2016-12-12T08:00:32.338Z,103.7
2016-12-12T08:01:35.286Z,103.7
2016-12-12T08:02:38.731Z,103.7
2016-12-12T08:04:45.089Z,103.7
2016-12-12T08:05:48.541Z,103.7
2016-12-12T08:06:51.995Z,103.7
2016-12-12T08:07:54.938Z,103.7
2016-12-12T08:08:58.386Z,103.7
2016-12-12T08:10:01.831Z,103.8
2016-12-12T08:11:04.776Z,103.7
2016-12-12T08:12:08.219Z,103.7
2016-12-12T08:13:11.669Z,103.8
2016-12-12T08:14:14.640Z,103.7
2016-12-12T08:15:18.087Z,103.7
2016-12-12T08:16:21.031Z,103.7
2016-12-12T08:17:24.478Z,103.7
2016-12-12T08:18:27.931Z,103.7
2016-12-12T08:19:30.877Z,103.7
2016-12-12T08:20:34.328Z,103.7
2016-12-12T08:22:40.691Z,103.8
2016-12-12T08:23:44.142Z,103.8
2016-12-12T08:24:47.091Z,103.8
2016-12-12T08:25:50.543Z,103.8
2016-12-12T08:26:53.994Z,103.7
2016-12-12T08:27:56.935Z,103.8
2016-12-12T08:29:00.386Z,103.8
2016-12-12T08:30:03.835Z,103.8
2016-12-12T08:31:06.777Z,103.8
2016-12-12T08:32:10.223Z,103.8
2016-12-12T08:33:13.169Z,103.8
2016-12-12T08:34:16.615Z,103.8
2016-12-12T08:35:20.062Z,103.8
2016-12-12T08:36:23.008Z,103.8
2016-12-12T08:38:29.877Z,103.8
2016-12-12T08:40:36.233Z,103.8
2016-12-12T08:41:39.684Z,103.8
2016-12-12T08:42:42.627Z,103.8
2016-12-12T08:43:46.073Z,103.8
2016-12-12T08:44:49.525Z,103.8
2016-12-12T08:45:52.471Z,103.8
2016-12-12T08:46:55.921Z,103.8
2016-12-12T08:47:58.873Z,103.8
2016-12-12T08:49:02.319Z,103.8
2016-12-12T08:50:05.770Z,103.8
2016-12-12T08:51:08.718Z,103.8
2016-12-12T08:52:12.162Z,103.8
2016-12-12T08:53:15.613Z,103.8
2016-12-12T08:54:18.564Z,103.7
2016-12-12T08:55:22.014Z,103.8
2016-12-12T08:56:24.976Z,103.8
2016-12-12T08:57:28.423Z,103.8
2016-12-12T08:58:31.873Z,103.8
2016-12-12T08:59:34.820Z,103.8
2016-12-12T09:00:38.271Z,103.9
2016-12-12T09:01:41.720Z,103.8
2016-12-12T09:02:44.697Z,103.8
2016-12-12T09:03:48.149Z,103.8
2016-12-12T09:04:51.098Z,103.8
2016-12-12T09:05:54.544Z,103.8
2016-12-12T09:06:57.997Z,103.9
2016-12-12T09:08:00.945Z,103.9
2016-12-12T09:09:04.391Z,103.9
2016-12-12T09:11:10.747Z,103.9
2016-12-12T09:12:14.190Z,103.8
2016-12-12T09:13:17.643Z,103.8
2016-12-12T09:14:20.579Z,103.8
2016-12-12T09:15:24.030Z,103.8
2016-12-12T09:16:27.480Z,103.8
2016-12-12T09:17:30.433Z,103.8
2016-12-12T09:19:37.296Z,103.9
2016-12-12T09:20:40.238Z,103.9
2016-12-12T09:21:43.686Z,103.8
2016-12-12T09:22:46.627Z,103.8
2016-12-12T09:23:50.079Z,103.9
2016-12-12T09:24:53.527Z,103.9
2016-12-12T09:26:59.885Z,103.9
2016-12-12T09:28:03.337Z,103.9
2016-12-12T09:29:06.283Z,103.9
2016-12-12T09:30:09.729Z,103.9
2016-12-12T09:31:13.179Z,103.9
2016-12-12T09:32:16.129Z,103.9
2016-12-12T09:33:19.573Z,103.9
2016-12-12T09:34:23.023Z,103.8
2016-12-12T09:35:25.968Z,103.8
2016-12-12T09:37:32.327Z,103.8
2016-12-12T09:38:35.782Z,103.8
2016-12-12T09:39:39.232Z,103.8
2016-12-12T09:40:42.189Z,103.8
2016-12-12T09:41:45.779Z,103.8
2016-12-12T09:42:48.729Z,103.8
2016-12-12T09:43:52.186Z,103.9
2016-12-12T09:44:55.645Z,104
2016-12-12T09:45:58.587Z,104
2016-12-12T09:47:02.038Z,104
2016-12-12T09:48:04.986Z,104
2016-12-12T09:49:08.433Z,104
2016-12-12T09:50:11.885Z,104
2016-12-12T09:51:14.849Z,104
2016-12-12T09:52:18.301Z,104
2016-12-12T09:53:21.749Z,104
2016-12-12T09:55:28.105Z,104.1
2016-12-12T09:56:31.552Z,104.1
2016-12-12T09:57:34.499Z,104
2016-12-12T09:58:37.946Z,104.1
2016-12-12T09:59:40.894Z,104
2016-12-12T10:00:44.345Z,104.1
2016-12-12T10:01:47.793Z,104.1
2016-12-12T10:02:50.737Z,104.1
2016-12-12T10:03:54.191Z,104
2016-12-12T10:04:57.637Z,104.1
2016-12-12T10:06:00.585Z,104.1
2016-12-12T10:07:04.044Z,104.1
2016-12-12T10:08:06.992Z,104.1
2016-12-12T10:09:10.441Z,104
2016-12-12T10:10:14.023Z,104
2016-12-12T10:11:16.967Z,103.9
2016-12-12T10:13:23.326Z,103.9
2016-12-12T10:14:26.787Z,104
2016-12-12T10:15:30.247Z,104
2016-12-12T10:16:33.187Z,104
2016-12-12T10:17:36.640Z,104
2016-12-12T10:18:39.587Z,104
2016-12-12T10:19:43.034Z,104.1
2016-12-12T10:20:46.483Z,104
2016-12-12T10:21:49.436Z,104.1
2016-12-12T10:22:53.015Z,104.1
2016-12-12T10:23:55.967Z,104
2016-12-12T10:24:59.415Z,104.1
2016-12-12T10:26:02.860Z,104.1
2016-12-12T10:27:05.805Z,104.1
2016-12-12T10:28:09.255Z,104.1
2016-12-12T10:29:12.203Z,104.1
2016-12-12T10:30:15.656Z,104.1
2016-12-12T10:31:19.106Z,104
2016-12-12T10:32:22.049Z,104.1
2016-12-12T10:33:25.496Z,104
2016-12-12T10:34:28.944Z,104.1
2016-12-12T10:35:31.892Z,104
2016-12-12T10:36:35.344Z,104
2016-12-12T10:37:38.293Z,104
2016-12-12T10:38:41.742Z,104
2016-12-12T10:39:45.192Z,104
2016-12-12T10:40:48.137Z,104
2016-12-12T10:42:54.996Z,104
2016-12-12T10:43:57.944Z,103.9
2016-12-12T10:45:01.392Z,103.9
2016-12-12T10:46:04.844Z,103.9
2016-12-12T10:47:07.786Z,103.9
2016-12-12T10:48:11.246Z,103.9
2016-12-12T10:49:14.192Z,103.9
2016-12-12T10:50:17.643Z,103.8
2016-12-12T10:52:24.001Z,103.7
2016-12-12T10:54:30.861Z,103.7
2016-12-12T10:55:33.803Z,103.7
2016-12-12T10:56:37.251Z,103.7
2016-12-12T10:57:40.701Z,103.7
2016-12-12T10:58:43.646Z,103.7
2016-12-12T10:59:47.096Z,103.7
2016-12-12T11:00:50.684Z,103.7
2016-12-12T11:02:57.044Z,103.7
2016-12-12T11:03:59.988Z,103.7
2016-12-12T11:06:06.853Z,103.7
2016-12-12T11:07:09.935Z,103.7
2016-12-12T11:08:13.387Z,103.7
2016-12-12T11:10:19.745Z,103.8
2016-12-12T11:11:22.693Z,103.8
2016-12-12T11:12:26.144Z,103.8
2016-12-12T11:13:29.592Z,103.9
2016-12-12T11:14:32.538Z,103.9
2016-12-12T11:15:35.988Z,103.9
2016-12-12T11:16:39.446Z,103.9
2016-12-12T11:17:42.395Z,103.9
2016-12-12T11:18:45.846Z,103.9
2016-12-12T11:19:48.790Z,104
2016-12-12T11:20:52.268Z,104
2016-12-12T11:22:58.625Z,104
2016-12-12T11:24:02.074Z,104
2016-12-12T11:25:05.518Z,103.9
2016-12-12T11:26:08.462Z,103.9
2016-12-12T11:28:15.323Z,104
2016-12-12T11:29:18.265Z,104
2016-12-12T11:30:21.721Z,104
2016-12-12T11:31:24.664Z,104.1
2016-12-12T11:32:28.107Z,104.1
2016-12-12T11:33:31.552Z,104.1
2016-12-12T11:34:34.497Z,104.1
2016-12-12T11:35:37.943Z,104.1
2016-12-12T11:36:41.395Z,104.1
2016-12-12T11:37:44.337Z,104.1
2016-12-12T11:38:47.788Z,104.1
2016-12-12T11:39:51.240Z,104
2016-12-12T11:40:54.187Z,104
2016-12-12T11:41:57.642Z,104.1
2016-12-12T11:43:00.594Z,104.1
2016-12-12T11:44:04.047Z,104.1
2016-12-12T11:45:07.498Z,104.1
2016-12-12T11:46:10.447Z,104
2016-12-12T11:47:13.895Z,104.1
2016-12-12T11:48:16.844Z,104.1
2016-12-12T11:49:20.298Z,104.1
2016-12-12T11:50:23.753Z,104.1
2016-12-12T11:51:26.699Z,104.2
2016-12-12T11:52:30.159Z,104.2
2016-12-12T11:53:33.603Z,104.1
2016-12-12T11:54:36.551Z,104.1
2016-12-12T11:55:40.000Z,104.1
2016-12-12T11:56:42.947Z,104
2016-12-12T11:57:46.394Z,104
2016-12-12T11:58:49.845Z,104.1
2016-12-12T11:59:52.788Z,104.1
2016-12-12T12:00:56.233Z,104.1
2016-12-12T12:01:59.681Z,104.1
2016-12-12T12:03:02.626Z,104.1
2016-12-12T12:04:06.072Z,104.1
2016-12-12T12:05:09.524Z,104.1
2016-12-12T12:06:12.472Z,104.2
2016-12-12T12:07:15.930Z,104.1
2016-12-12T12:08:18.879Z,104.2
2016-12-12T12:09:22.330Z,104.2
2016-12-12T12:10:25.775Z,104.2
2016-12-12T12:11:28.721Z,104.2
2016-12-12T12:12:32.176Z,104.1
2016-12-12T12:13:35.126Z,104.1
2016-12-12T12:14:38.573Z,104
2016-12-12T12:15:42.022Z,104.1
2016-12-12T12:16:44.966Z,104
2016-12-12T12:17:48.413Z,104.1
2016-12-12T12:18:51.370Z,104.1
2016-12-12T12:19:54.818Z,104
2016-12-12T12:22:01.183Z,104
2016-12-12T12:23:04.637Z,104.1
2016-12-12T12:25:10.999Z,104.1
2016-12-12T12:26:14.446Z,104.1
2016-12-12T12:27:17.401Z,104.1
2016-12-12T12:28:20.857Z,104.1
2016-12-12T12:29:24.308Z,104.1
2016-12-12T12:30:27.250Z,104.1
2016-12-12T12:31:30.699Z,104.1
2016-12-12T12:32:34.146Z,104.1
2016-12-12T12:33:37.093Z,104.1
2016-12-12T12:34:40.545Z,104.1
2016-12-12T12:35:43.495Z,104.1
2016-12-12T12:37:50.358Z,104.1
2016-12-12T12:38:53.303Z,104.1
2016-12-12T12:39:56.757Z,104.1
2016-12-12T12:40:59.705Z,104.1
2016-12-12T12:42:03.157Z,104
2016-12-12T12:43:06.610Z,104
2016-12-12T12:44:09.552Z,104
2016-12-12T12:45:13.000Z,104
2016-12-12T12:46:16.447Z,103.9
2016-12-12T12:47:19.388Z,104
2016-12-12T12:48:22.834Z,103.9
2016-12-12T12:49:25.779Z,103.9
2016-12-12T12:50:29.233Z,103.9
2016-12-12T12:51:32.677Z,103.9
2016-12-12T12:52:35.622Z,103.9
2016-12-12T12:53:39.065Z,104
2016-12-12T12:54:42.513Z,104
2016-12-12T12:55:45.455Z,104
2016-12-12T12:56:48.909Z,104
2016-12-12T12:57:51.867Z,104
2016-12-12T12:58:55.314Z,104
2016-12-12T13:01:01.674Z,103.9
2016-12-12T13:02:05.122Z,103.8
2016-12-12T13:03:08.570Z,103.9
2016-12-12T13:04:11.515Z,103.9
2016-12-12T13:05:14.967Z,103.9
2016-12-12T13:06:17.914Z,104
2016-12-12T13:07:21.498Z,104
2016-12-12T13:08:24.441Z,104
2016-12-12T13:09:27.889Z,104
2016-12-12T13:10:31.339Z,104
2016-12-12T13:11:34.286Z,104
2016-12-12T13:12:37.743Z,104
2016-12-12T13:13:40.685Z,104
2016-12-12T13:14:44.136Z,104
2016-12-12T13:15:47.589Z,103.9
2016-12-12T13:16:50.543Z,103.9
2016-12-12T13:18:57.400Z,103.9
2016-12-12T13:20:00.350Z,103.9
2016-12-12T13:21:03.798Z,103.9
2016-12-12T13:22:07.247Z,103.9
2016-12-12T13:23:10.196Z,103.9
2016-12-12T13:25:16.559Z,103.9
2016-12-12T13:26:20.009Z,103.9
2016-12-12T13:27:23.459Z,103.9
2016-12-12T13:28:26.403Z,103.9
2016-12-12T13:29:29.857Z,103.9
2016-12-12T13:30:33.300Z,103.9
2016-12-12T13:31:36.246Z,104
2016-12-12T13:32:39.694Z,104
2016-12-12T13:33:43.141Z,104
2016-12-12T13:34:46.086Z,104
2016-12-12T13:35:49.532Z,104
2016-12-12T13:36:52.470Z,103.9
2016-12-12T13:37:55.921Z,104
2016-12-12T13:40:02.280Z,104
2016-12-12T13:41:05.735Z,104
2016-12-12T13:42:09.180Z,104
2016-12-12T13:43:12.123Z,104
2016-12-12T13:44:15.570Z,104
2016-12-12T13:45:19.021Z,104
2016-12-12T13:46:21.973Z,104
2016-12-12T13:48:28.333Z,104
2016-12-12T13:49:31.782Z,104
2016-12-12T13:50:35.223Z,104
2016-12-12T13:51:38.169Z,104
2016-12-12T13:52:41.619Z,103.9
2016-12-12T13:53:45.075Z,104
2016-12-12T13:54:48.020Z,104
2016-12-12T13:55:51.476Z,103.9
2016-12-12T13:56:54.418Z,103.9
2016-12-12T13:57:57.867Z,103.9
2016-12-12T13:59:01.311Z,103.9
2016-12-12T14:00:04.253Z,103.9
2016-12-12T14:01:07.705Z,103.9
2016-12-12T14:02:11.186Z,103.9
2016-12-12T14:03:14.130Z,103.9
2016-12-12T14:04:17.578Z,103.9
2016-12-12T14:05:20.525Z,103.9
2016-12-12T14:06:23.975Z,103.9
2016-12-12T14:07:27.426Z,103.9
2016-12-12T14:08:30.375Z,103.9
2016-12-12T14:09:33.822Z,103.9
2016-12-12T14:10:36.791Z,103.9
2016-12-12T14:11:40.247Z,103.9
2016-12-12T14:12:43.703Z,103.9
2016-12-12T14:13:46.652Z,103.9
2016-12-12T14:15:53.512Z,103.8
2016-12-12T14:16:56.519Z,103.8
2016-12-12T14:19:02.881Z,103.8
2016-12-12T14:21:09.745Z,103.9
2016-12-12T14:22:12.689Z,103.9
2016-12-12T14:23:16.138Z,103.9
2016-12-12T14:24:19.088Z,103.9
2016-12-12T14:25:22.537Z,103.9
2016-12-12T14:26:25.996Z,103.9
2016-12-12T14:27:28.941Z,103.9
2016-12-12T14:28:32.387Z,103.9
2016-12-12T14:29:35.332Z,103.9
2016-12-12T14:30:38.782Z,103.9
2016-12-12T14:31:42.249Z,103.9
2016-12-12T14:33:48.614Z,103.9
2016-12-12T14:34:52.064Z,104
2016-12-12T14:35:55.019Z,104
2016-12-12T14:36:58.470Z,104
2016-12-12T14:38:01.412Z,104
2016-12-12T14:39:04.867Z,104
2016-12-12T14:40:07.815Z,104.1
2016-12-12T14:41:11.270Z,104.1
2016-12-12T14:42:14.715Z,104.1
2016-12-12T14:43:17.659Z,104.1
2016-12-12T14:44:21.110Z,104.1
2016-12-12T14:45:24.055Z,104.1
2016-12-12T14:46:27.504Z,104.1
2016-12-12T14:47:30.955Z,104.2
2016-12-12T14:48:33.901Z,104.2
2016-12-12T14:49:37.356Z,104.2
2016-12-12T14:52:47.134Z,104.2
2016-12-12T14:53:50.079Z,104.2
2016-12-12T14:54:53.533Z,104.2
2016-12-12T14:55:56.980Z,104.2
2016-12-12T14:56:59.924Z,104.2
2016-12-12T14:58:03.373Z,104.2
2016-12-12T14:59:06.320Z,104.2
2016-12-12T15:00:09.775Z,104.2
2016-12-12T15:01:12.721Z,104.2
2016-12-12T15:02:16.168Z,104.2
2016-12-12T15:03:19.614Z,104.3