createdAt,value
2022-12-23T00:00:43.088Z,13.30
2022-12-23T00:03:10.235Z,19.47
2022-12-23T00:05:40.702Z,15.68
2022-12-23T00:08:07.998Z,11.73
2022-12-23T00:10:38.728Z,15.82
2022-12-23T00:13:24.864Z,11.40
2022-12-23T00:15:51.880Z,14.55
2022-12-23T00:18:18.704Z,17.33
2022-12-23T00:20:45.538Z,11.63
2022-12-23T00:23:12.333Z,15.82
2022-12-23T00:25:42.462Z,14.05
2022-12-23T00:28:20.879Z,12.50
2022-12-23T00:30:58.855Z,12.45
2022-12-23T00:33:32.345Z,13.10
2022-12-23T00:35:59.276Z,13.48
2022-12-23T00:38:46.341Z,12.80
2022-12-23T00:41:36.703Z,9.50
2022-12-23T00:44:04.488Z,12.03
2022-12-23T00:46:31.799Z,11.30
2022-12-23T00:49:17.152Z,9.48
2022-12-23T00:51:44.097Z,9.18
2022-12-23T00:54:11.004Z,8.60
2022-12-23T00:56:37.919Z,11.18
2022-12-23T00:59:04.720Z,10.32
2022-12-23T01:01:50.225Z,11.52
2022-12-23T01:04:37.116Z,7.22
2022-12-23T01:07:04.904Z,11.65
2022-12-23T01:09:32.049Z,8.98
2022-12-23T01:11:58.941Z,10.10
2022-12-23T01:14:25.821Z,8.70
2022-12-23T01:16:52.789Z,7.90
2022-12-23T01:19:19.790Z,7.57
2022-12-23T01:21:46.659Z,11.23
2022-12-23T01:24:13.558Z,8.90
2022-12-23T01:26:40.537Z,10.68
2022-12-23T01:29:07.387Z,9.65
2022-12-23T01:31:34.258Z,10.15
2022-12-23T01:34:01.125Z,9.07
2022-12-23T01:36:28.116Z,8.23
2022-12-23T01:38:56.349Z,10.45
2022-12-23T01:41:45.096Z,6.50
2022-12-23T01:44:49.892Z,8.07
2022-12-23T01:47:31.484Z,10.23
2022-12-23T01:50:07.992Z,10.05
2022-12-23T01:52:41.148Z,7.78
2022-12-23T01:55:09.024Z,7.88
2022-12-23T01:57:38.954Z,7.90
2022-12-23T02:00:27.112Z,8.63
2022-12-23T02:03:12.683Z,8.57
2022-12-23T02:05:40.179Z,7.03
2022-12-23T02:08:26.787Z,9.93
2022-12-23T02:11:06.425Z,8.85
2022-12-23T02:14:10.258Z,8.05
2022-12-23T02:16:45.030Z,8.23
2022-12-23T02:19:22.854Z,10.70
2022-12-23T02:22:02.211Z,8.50
2022-12-23T02:24:47.856Z,11.00
2022-12-23T02:27:30.971Z,8.95
2022-12-23T02:30:22.496Z,10.18
2022-12-23T02:33:20.893Z,9.88
2022-12-23T02:36:15.706Z,11.30
2022-12-23T02:39:07.594Z,6.78
2022-12-23T02:41:49.013Z,7.80
2022-12-23T02:44:33.528Z,9.98
2022-12-23T02:47:11.436Z,8.93
2022-12-23T02:49:47.321Z,6.27
2022-12-23T02:52:17.296Z,10.98
2022-12-23T02:54:53.263Z,7.07
2022-12-23T02:57:27.535Z,5.67
2022-12-23T02:59:56.944Z,6.22
2022-12-23T03:02:23.983Z,7.03
2022-12-23T03:04:50.879Z,7.47
2022-12-23T03:07:30.092Z,5.20
2022-12-23T03:10:29.923Z,6.07
2022-12-23T03:13:09.202Z,9.13
2022-12-23T03:16:05.712Z,6.32
2022-12-23T03:18:51.237Z,6.00
2022-12-23T03:21:28.901Z,6.60
2022-12-23T03:24:15.985Z,7.55
2022-12-23T03:27:10.174Z,8.45
2022-12-23T03:30:02.883Z,7.72
2022-12-23T03:32:34.304Z,6.35
2022-12-23T03:35:02.587Z,5.67
2022-12-23T03:37:32.179Z,5.80
2022-12-23T03:40:08.504Z,7.23
2022-12-23T03:42:41.823Z,7.22
2022-12-23T03:48:31.529Z,5.73
2022-12-23T03:51:03.040Z,8.25
2022-12-23T03:53:42.267Z,7.18
2022-12-23T03:56:21.622Z,7.03
2022-12-23T03:59:06.111Z,6.40
2022-12-23T04:01:48.732Z,7.10
2022-12-23T04:04:23.559Z,8.07
2022-12-23T04:07:11.767Z,7.57
2022-12-23T04:09:39.647Z,5.32
2022-12-23T04:12:08.073Z,5.57
2022-12-23T04:14:36.714Z,6.78
2022-12-23T04:17:03.700Z,10.27
2022-12-23T04:19:30.542Z,5.00
2022-12-23T04:21:57.900Z,6.95
2022-12-23T04:24:24.906Z,6.55
2022-12-23T04:26:51.755Z,6.18
2022-12-23T04:29:18.614Z,7.82
2022-12-23T04:31:45.514Z,8.93
2022-12-23T04:34:12.520Z,26.40
2022-12-23T04:36:39.351Z,20.10
2022-12-23T04:39:06.228Z,15.68
2022-12-23T04:41:33.033Z,9.90
2022-12-23T04:43:59.896Z,5.45
2022-12-23T04:46:26.789Z,5.65
2022-12-23T04:48:53.752Z,6.25
2022-12-23T04:51:20.572Z,3.38
2022-12-23T04:53:47.481Z,8.38
2022-12-23T04:56:14.284Z,5.18
2022-12-23T04:58:41.155Z,5.68
2022-12-23T05:01:11.191Z,6.53
2022-12-23T05:03:39.069Z,5.93
2022-12-23T05:06:06.834Z,4.72
2022-12-23T05:08:34.416Z,6.67
2022-12-23T05:11:01.259Z,5.75
2022-12-23T05:13:28.091Z,4.32
2022-12-23T05:15:55.393Z,6.60
2022-12-23T05:18:22.967Z,7.10
2022-12-23T05:20:50.385Z,5.72
2022-12-23T05:23:17.361Z,5.00
2022-12-23T05:25:50.272Z,6.30
2022-12-23T05:28:17.356Z,6.00
2022-12-23T05:30:44.289Z,4.57
2022-12-23T05:33:11.256Z,5.88
2022-12-23T05:35:38.107Z,7.72
2022-12-23T05:38:04.933Z,3.87
2022-12-23T05:40:32.251Z,6.70
2022-12-23T05:43:00.594Z,6.18
2022-12-23T05:45:27.598Z,6.72
2022-12-23T05:47:54.458Z,4.55
2022-12-23T05:50:21.346Z,5.78
2022-12-23T05:52:49.346Z,7.30
2022-12-23T05:55:16.234Z,8.73
2022-12-23T05:57:43.060Z,7.05
2022-12-23T06:00:10.674Z,4.65
2022-12-23T06:02:41.305Z,6.15
2022-12-23T06:05:08.875Z,7.40
2022-12-23T06:07:35.769Z,5.25
2022-12-23T06:10:02.958Z,9.13
2022-12-23T06:12:29.775Z,6.47
2022-12-23T06:14:56.690Z,5.43
2022-12-23T06:17:23.641Z,5.07
2022-12-23T06:19:50.566Z,4.97
2022-12-23T06:22:18.118Z,5.95
2022-12-23T06:24:45.194Z,7.45
2022-12-23T06:27:12.072Z,10.20
2022-12-23T06:29:38.949Z,6.40
2022-12-23T06:32:06.228Z,6.95
2022-12-23T06:34:33.380Z,6.72
2022-12-23T06:37:00.367Z,6.63
2022-12-23T06:39:27.265Z,6.70
2022-12-23T06:41:54.124Z,6.65
2022-12-23T06:44:21.106Z,6.25
2022-12-23T06:46:47.940Z,7.88
2022-12-23T06:49:14.811Z,5.57
2022-12-23T06:51:42.148Z,5.38
2022-12-23T06:54:11.885Z,4.73
2022-12-23T06:56:39.664Z,4.90
2022-12-23T06:59:06.703Z,4.40
2022-12-23T07:01:33.662Z,7.00
2022-12-23T07:04:00.717Z,4.05
2022-12-23T07:06:27.634Z,5.13
2022-12-23T07:08:54.543Z,3.13
2022-12-23T07:11:21.384Z,4.90
2022-12-23T07:13:48.303Z,6.30
2022-12-23T07:16:15.410Z,6.43
2022-12-23T07:18:42.460Z,4.78
2022-12-23T07:21:19.677Z,4.03
2022-12-23T07:23:51.643Z,5.82
2022-12-23T07:26:18.549Z,4.90
2022-12-23T07:28:47.853Z,6.15
2022-12-23T07:31:15.362Z,4.63
2022-12-23T07:33:42.569Z,4.32
2022-12-23T07:36:09.756Z,5.57
2022-12-23T07:38:37.033Z,5.43
2022-12-23T07:41:03.996Z,4.93
2022-12-23T07:43:30.888Z,5.03
2022-12-23T07:46:00.719Z,4.28
2022-12-23T07:48:28.247Z,4.95
2022-12-23T07:51:01.633Z,6.07
2022-12-23T07:53:28.896Z,4.82
2022-12-23T07:55:57.090Z,7.45
2022-12-23T07:58:24.806Z,4.83
2022-12-23T08:00:58.548Z,4.55
2022-12-23T08:03:25.472Z,7.90
2022-12-23T08:06:06.678Z,11.00
2022-12-23T08:08:34.740Z,8.30
2022-12-23T08:11:04.102Z,7.53
2022-12-23T08:13:32.507Z,6.88
2022-12-23T08:16:01.401Z,4.05
2022-12-23T08:18:30.788Z,6.83
2022-12-23T08:21:01.201Z,5.75
2022-12-23T08:23:29.925Z,6.43
2022-12-23T08:26:14.095Z,4.07
2022-12-23T08:28:42.231Z,7.53
2022-12-23T08:31:14.874Z,5.90
2022-12-23T08:33:43.746Z,4.87
2022-12-23T08:36:19.253Z,5.00
2022-12-23T08:38:50.554Z,4.78
2022-12-23T08:41:21.449Z,4.50
2022-12-23T08:43:48.320Z,3.90
2022-12-23T08:46:15.511Z,6.30
2022-12-23T08:48:48.702Z,5.00
2022-12-23T08:51:18.407Z,9.13
2022-12-23T08:53:46.299Z,5.40
2022-12-23T08:56:21.315Z,3.90
2022-12-23T08:58:50.932Z,4.75
2022-12-23T09:01:20.204Z,5.85
2022-12-23T09:03:48.084Z,3.42
2022-12-23T09:09:55.066Z,4.80
2022-12-23T09:16:46.062Z,5.63
2022-12-23T09:19:44.795Z,6.17
2022-12-23T09:33:36.466Z,8.83
2022-12-23T09:36:40.490Z,4.78
2022-12-23T09:39:11.023Z,5.55
2022-12-23T09:42:01.910Z,5.93
2022-12-23T09:44:53.121Z,8.02
2022-12-23T09:47:26.340Z,9.32
2022-12-23T09:49:58.166Z,9.75
2022-12-23T09:52:35.671Z,8.48
2022-12-23T09:55:02.792Z,6.82
2022-12-23T09:57:52.433Z,7.50
2022-12-23T10:00:21.602Z,6.70
2022-12-23T10:03:00.483Z,9.25
2022-12-23T10:06:03.927Z,8.68
2022-12-23T10:08:40.168Z,9.30
2022-12-23T10:11:19.903Z,6.93
2022-12-23T10:13:56.907Z,7.15
2022-12-23T10:16:30.045Z,8.40
2022-12-23T10:19:20.748Z,8.00
2022-12-23T10:22:06.359Z,7.90
2022-12-23T10:24:45.349Z,6.60
2022-12-23T10:27:30.890Z,4.80
2022-12-23T10:30:50.959Z,6.13
2022-12-23T10:33:23.020Z,5.60
2022-12-23T10:36:19.075Z,8.10
2022-12-23T10:38:56.493Z,5.97
2022-12-23T10:41:48.698Z,7.07
2022-12-23T10:44:42.246Z,4.85
2022-12-23T10:47:37.583Z,7.78
2022-12-23T10:50:40.259Z,6.60
2022-12-23T10:56:56.040Z,5.03
2022-12-23T10:59:38.261Z,5.28
2022-12-23T11:02:31.986Z,8.60
2022-12-23T11:05:49.173Z,5.17
2022-12-23T11:08:21.512Z,7.70
2022-12-23T11:10:56.090Z,7.10
2022-12-23T11:16:27.482Z,7.00
2022-12-23T11:18:58.121Z,5.90
2022-12-23T11:21:36.814Z,7.20
2022-12-23T11:24:23.036Z,7.35
2022-12-23T11:26:59.749Z,8.05
2022-12-23T11:29:54.593Z,5.72
2022-12-23T11:32:26.769Z,7.32
2022-12-23T11:34:55.050Z,6.03
2022-12-23T11:37:40.455Z,8.00
2022-12-23T11:40:23.983Z,6.95
2022-12-23T11:42:58.002Z,6.80
2022-12-23T11:45:28.960Z,6.88
2022-12-23T11:47:56.481Z,6.82
2022-12-23T11:50:35.842Z,8.27
2022-12-23T11:53:24.541Z,8.60
2022-12-23T11:55:58.438Z,7.95
2022-12-23T11:58:26.201Z,8.98
2022-12-23T12:01:00.308Z,6.82
2022-12-23T12:03:31.818Z,9.50
2022-12-23T12:06:07.877Z,8.27
2022-12-23T12:08:37.691Z,7.85
2022-12-23T12:11:17.605Z,7.22
2022-12-23T12:13:49.330Z,8.15
2022-12-23T12:16:49.243Z,6.47
2022-12-23T12:19:25.682Z,8.48
2022-12-23T12:22:02.634Z,7.82
2022-12-23T12:24:37.998Z,8.18
2022-12-23T12:27:07.451Z,6.00
2022-12-23T12:29:50.320Z,8.82
2022-12-23T12:32:28.482Z,5.85
2022-12-23T12:35:39.357Z,6.80
2022-12-23T12:38:19.419Z,7.65
2022-12-23T12:40:56.860Z,6.17
2022-12-23T12:43:31.657Z,6.28
2022-12-23T12:46:32.911Z,7.80
2022-12-23T12:49:32.806Z,5.55
2022-12-23T12:52:14.507Z,7.55
2022-12-23T12:54:58.560Z,8.45
2022-12-23T12:57:39.852Z,5.70
2022-12-23T13:00:14.307Z,6.27
2022-12-23T13:02:51.505Z,5.68
2022-12-23T13:05:22.192Z,5.50
2022-12-23T13:08:11.368Z,6.00
2022-12-23T13:10:41.853Z,6.28
2022-12-23T13:13:21.581Z,9.10
2022-12-23T13:15:51.907Z,9.27
2022-12-23T13:18:22.967Z,7.13
2022-12-23T13:21:08.141Z,7.63
2022-12-23T13:23:44.059Z,9.60
2022-12-23T13:26:25.585Z,9.38
2022-12-23T13:29:44.545Z,7.07
2022-12-23T13:32:42.155Z,6.03
2022-12-23T13:35:32.247Z,10.50
2022-12-23T13:38:30.006Z,5.25
2022-12-23T14:00:18.333Z,4.30
2022-12-23T14:03:00.829Z,5.95
2022-12-23T14:05:45.120Z,6.38
2022-12-23T14:08:30.818Z,5.05
2022-12-23T14:11:23.348Z,5.97
2022-12-23T14:13:52.683Z,5.85
2022-12-23T14:16:37.438Z,7.65
2022-12-23T14:19:42.607Z,6.45
2022-12-23T14:22:49.870Z,9.63
2022-12-23T14:25:28.706Z,8.45
2022-12-23T14:28:22.840Z,5.13
2022-12-23T14:30:50.274Z,5.22
2022-12-23T14:33:28.941Z,6.93
2022-12-23T14:36:24.549Z,5.20
2022-12-23T14:39:13.703Z,4.38
2022-12-23T14:41:53.121Z,7.82
2022-12-23T14:44:40.331Z,8.32
2022-12-23T14:47:29.403Z,7.35
2022-12-23T14:49:56.948Z,7.97
2022-12-23T14:52:46.727Z,5.57
2022-12-23T14:55:31.608Z,9.30
2022-12-23T14:58:18.829Z,8.75
2022-12-23T15:00:53.161Z,7.50
2022-12-23T15:03:21.100Z,12.88
2022-12-23T15:05:48.919Z,9.50
2022-12-23T15:08:37.135Z,16.23
2022-12-23T15:11:04.921Z,15.77
2022-12-23T15:13:33.088Z,12.98
2022-12-23T15:16:02.041Z,8.57
2022-12-23T15:18:30.031Z,5.07
2022-12-23T15:21:10.266Z,7.03
2022-12-23T15:23:37.627Z,5.70
2022-12-23T15:26:05.137Z,3.08
2022-12-23T15:28:41.301Z,3.00
2022-12-23T15:31:22.339Z,4.78
2022-12-23T15:34:02.887Z,6.00
2022-12-23T15:36:37.033Z,7.25
2022-12-23T15:39:10.026Z,7.40
2022-12-23T15:41:47.749Z,7.53
2022-12-23T15:44:23.231Z,4.47
2022-12-23T15:46:51.012Z,9.70
2022-12-23T15:49:20.732Z,8.05
2022-12-23T15:52:12.548Z,5.20
2022-12-23T15:54:46.393Z,7.00
2022-12-23T15:57:19.429Z,6.60
2022-12-23T15:59:47.104Z,2.97
2022-12-23T16:05:08.217Z,4.15
2022-12-23T16:07:38.275Z,4.20
2022-12-23T16:10:20.951Z,5.22
2022-12-23T16:12:54.174Z,5.43
2022-12-23T16:15:33.621Z,4.88
2022-12-23T16:18:19.690Z,3.70
2022-12-23T16:20:53.736Z,8.15
2022-12-23T16:23:22.107Z,4.53
2022-12-23T16:25:52.705Z,3.35
2022-12-23T16:28:24.365Z,2.78
2022-12-23T16:30:57.123Z,3.40
2022-12-23T16:34:18.023Z,3.95
2022-12-23T16:36:28.191Z,5.63
2022-12-23T16:39:11.715Z,3.72
2022-12-23T16:41:39.020Z,6.65
2022-12-23T16:44:06.260Z,4.40
2022-12-23T16:46:37.384Z,3.85
2022-12-23T16:49:08.424Z,4.30
2022-12-23T16:51:35.883Z,6.40
2022-12-23T16:54:03.214Z,5.18
2022-12-23T16:56:38.044Z,3.05
2022-12-23T16:59:05.653Z,5.18
2022-12-23T17:01:35.700Z,2.88
2022-12-23T17:04:03.503Z,2.55
2022-12-23T17:06:30.921Z,2.33
2022-12-23T17:08:58.450Z,3.67
2022-12-23T17:11:52.624Z,3.88
2022-12-23T17:14:25.347Z,4.22
2022-12-23T17:20:55.255Z,7.25
2022-12-23T17:24:10.886Z,3.13
2022-12-23T17:27:45.771Z,3.55
2022-12-23T17:30:25.050Z,6.13
2022-12-23T17:32:57.616Z,6.75
2022-12-23T17:35:27.754Z,9.60
2022-12-23T17:38:03.369Z,10.90
2022-12-23T17:45:16.120Z,7.40
2022-12-23T17:50:41.714Z,6.93
2022-12-23T18:02:22.688Z,5.75
2022-12-23T18:09:12.366Z,12.90
2022-12-23T18:12:51.269Z,9.38
2022-12-23T18:15:34.192Z,9.50
2022-12-23T18:18:01.506Z,4.18
2022-12-23T18:20:28.712Z,9.27
2022-12-23T18:22:56.215Z,7.53
2022-12-23T18:25:26.560Z,8.25
2022-12-23T18:30:22.537Z,9.02
2022-12-23T18:32:49.572Z,5.85
2022-12-23T18:35:25.643Z,3.78
2022-12-23T18:37:53.057Z,2.45
2022-12-23T18:40:20.385Z,2.10
2022-12-23T18:42:47.356Z,2.20
2022-12-23T18:45:29.464Z,3.63
2022-12-23T18:47:57.584Z,4.30
2022-12-23T18:50:25.746Z,5.15
2022-12-23T18:52:53.369Z,4.78
2022-12-23T18:55:20.488Z,5.03
2022-12-23T18:57:49.839Z,6.30
2022-12-23T19:00:25.372Z,4.53
2022-12-23T19:02:53.645Z,3.40
2022-12-23T19:05:22.780Z,3.13
2022-12-23T19:07:51.363Z,4.32
2022-12-23T19:10:33.231Z,4.13
2022-12-23T19:13:01.013Z,5.38
2022-12-23T19:15:28.312Z,3.28
2022-12-23T19:17:55.210Z,5.45
2022-12-23T19:20:22.149Z,5.35
2022-12-23T19:22:49.141Z,4.03
2022-12-23T19:25:20.287Z,2.33
2022-12-23T19:27:47.826Z,3.35
2022-12-23T19:30:16.491Z,1.92
2022-12-23T19:32:44.078Z,2.45
2022-12-23T19:35:15.240Z,3.05
2022-12-23T19:37:42.625Z,2.40
2022-12-23T19:40:10.421Z,2.78
2022-12-23T19:42:41.207Z,9.25
2022-12-23T19:45:09.839Z,2.90
2022-12-23T19:47:37.070Z,4.72
2022-12-23T19:50:05.471Z,2.60
2022-12-23T19:52:32.958Z,2.35
2022-12-23T19:55:00.409Z,2.53
2022-12-23T19:57:27.679Z,2.50
2022-12-23T19:59:55.139Z,1.50
2022-12-23T20:02:23.481Z,1.10
2022-12-23T20:04:50.562Z,1.65
2022-12-23T20:07:17.583Z,0.85
2022-12-23T20:09:44.609Z,1.40
2022-12-23T20:12:11.665Z,3.45
2022-12-23T20:14:38.926Z,1.85
2022-12-23T20:17:07.775Z,1.50
2022-12-23T20:19:45.466Z,1.55
2022-12-23T20:22:13.895Z,2.85
2022-12-23T20:24:43.618Z,1.60
2022-12-23T20:27:13.922Z,1.63
2022-12-23T20:29:44.361Z,1.75
2022-12-23T20:32:11.600Z,2.05
2022-12-23T20:34:49.961Z,1.92
2022-12-23T20:37:17.711Z,3.10
2022-12-23T20:39:47.067Z,2.03
2022-12-23T20:42:14.877Z,4.10
2022-12-23T20:44:47.541Z,3.25
2022-12-23T20:47:17.452Z,5.95
2022-12-23T20:49:44.811Z,3.38
2022-12-23T20:52:15.352Z,2.78
2022-12-23T20:54:42.763Z,3.25
2022-12-23T20:57:10.503Z,2.95
2022-12-23T20:59:39.830Z,8.65
2022-12-23T21:02:09.915Z,9.40
2022-12-23T21:04:37.588Z,4.13
2022-12-23T21:07:06.897Z,5.90
2022-12-23T21:09:37.343Z,5.25
2022-12-23T21:12:07.109Z,4.07
2022-12-23T21:14:40.162Z,3.60
2022-12-23T21:17:07.081Z,3.13
2022-12-23T21:19:37.859Z,4.13
2022-12-23T21:22:12.084Z,4.53
2022-12-23T21:24:42.339Z,5.45
2022-12-23T21:27:09.795Z,4.78
2022-12-23T21:29:37.426Z,2.70
2022-12-23T21:32:04.793Z,6.88
2022-12-23T21:34:32.327Z,2.88
2022-12-23T21:36:59.790Z,3.25
2022-12-23T21:39:27.659Z,3.28
2022-12-23T21:41:54.925Z,3.08
2022-12-23T21:44:22.989Z,3.38
2022-12-23T21:46:51.662Z,4.85
2022-12-23T21:49:21.835Z,2.72
2022-12-23T21:51:49.372Z,3.50
2022-12-23T21:54:16.724Z,5.63
2022-12-23T21:56:44.224Z,5.30
2022-12-23T21:59:14.633Z,4.03
2022-12-23T22:01:44.930Z,5.00
2022-12-23T22:06:45.716Z,2.05
2022-12-23T22:09:18.175Z,6.60
2022-12-23T22:11:48.734Z,6.07
2022-12-23T22:14:18.565Z,2.20
2022-12-23T22:16:45.916Z,6.07
2022-12-23T22:19:13.377Z,4.43
2022-12-23T22:21:42.537Z,8.73
2022-12-23T22:24:10.069Z,4.93
2022-12-23T22:26:37.476Z,6.10
2022-12-23T22:29:06.030Z,11.63
2022-12-23T22:31:40.264Z,10.60
2022-12-23T22:34:08.057Z,7.32
2022-12-23T22:36:35.975Z,8.32
2022-12-23T22:39:03.577Z,13.73
2022-12-23T22:41:31.106Z,18.70
2022-12-23T22:43:58.762Z,10.75
2022-12-23T22:46:26.619Z,8.90
2022-12-23T22:48:54.430Z,13.38
2022-12-23T22:51:24.650Z,10.35
2022-12-23T22:53:51.991Z,8.68
2022-12-23T22:56:21.307Z,14.27
2022-12-23T22:58:49.513Z,16.25
2022-12-23T23:01:21.403Z,11.77
2022-12-23T23:03:51.088Z,8.40
2022-12-23T23:06:18.814Z,9.90
2022-12-23T23:08:46.039Z,10.57
2022-12-23T23:11:13.272Z,22.40
2022-12-23T23:13:40.596Z,17.40
2022-12-23T23:16:07.754Z,11.52
2022-12-23T23:18:35.069Z,8.40
2022-12-23T23:21:02.333Z,16.33
2022-12-23T23:23:29.606Z,12.68
2022-12-23T23:25:56.844Z,15.45
2022-12-23T23:28:24.236Z,14.23
2022-12-23T23:31:09.621Z,16.88
2022-12-23T23:33:38.956Z,11.35
2022-12-23T23:36:06.459Z,12.27
2022-12-23T23:38:35.214Z,68.82
2022-12-23T23:41:02.469Z,32.45
2022-12-23T23:43:29.808Z,13.80
2022-12-23T23:45:57.130Z,11.68
2022-12-23T23:48:24.446Z,14.73
2022-12-23T23:50:51.909Z,14.82
2022-12-23T23:53:19.223Z,12.05
2022-12-23T23:55:46.541Z,15.48
2022-12-23T23:58:13.841Z,11.75
