createdAt,value
2018-12-12T05:04:21.284Z,1.00
2018-12-12T05:06:49.459Z,0.90
2018-12-12T05:09:17.718Z,0.80
2018-12-12T05:11:50.078Z,0.70
2018-12-12T05:14:18.367Z,1.00
2018-12-12T05:16:46.671Z,1.10
2018-12-12T05:19:22.368Z,1.00
2018-12-12T05:22:13.712Z,1.10
2018-12-12T05:27:41.217Z,1.10
2018-12-12T05:30:09.551Z,1.10
2018-12-12T05:32:37.723Z,0.90
2018-12-12T05:35:06.119Z,1.10
2018-12-12T05:37:34.347Z,1.10
2018-12-12T05:40:02.712Z,0.90
2018-12-12T05:42:31.060Z,0.90
2018-12-12T05:44:59.192Z,1.20
2018-12-12T05:47:27.326Z,1.10
2018-12-12T05:49:55.565Z,0.80
2018-12-12T05:52:23.720Z,1.00
2018-12-12T05:54:51.903Z,1.00
2018-12-12T05:57:20.119Z,1.10
2018-12-12T05:59:50.049Z,0.70
2018-12-12T06:02:31.014Z,0.80
2018-12-12T06:05:05.271Z,0.80
2018-12-12T06:07:38.913Z,0.70
2018-12-12T06:10:30.380Z,0.60
2018-12-12T06:13:03.097Z,0.60
2018-12-12T06:15:31.255Z,0.80
2018-12-12T06:18:11.627Z,0.40
2018-12-12T06:23:40.604Z,0.50
2018-12-12T06:26:12.383Z,0.40
2018-12-12T06:28:42.437Z,0.60
2018-12-12T06:31:12.591Z,0.90
2018-12-12T06:36:32.869Z,0.60
2018-12-12T06:39:07.331Z,0.60
2018-12-12T06:41:36.651Z,0.70
2018-12-12T06:44:11.026Z,0.60
2018-12-12T06:46:45.604Z,0.30
2018-12-12T06:49:19.247Z,0.60
2018-12-12T06:51:50.791Z,0.60
2018-12-12T06:54:22.814Z,0.70
2018-12-12T06:56:53.967Z,0.60
2018-12-12T06:59:25.191Z,0.40
2018-12-12T07:01:55.519Z,0.50
2018-12-12T07:04:25.606Z,0.60
2018-12-12T07:07:00.271Z,0.60
2018-12-12T07:09:31.984Z,0.70
2018-12-12T07:12:02.030Z,0.70
2018-12-12T07:14:33.379Z,0.90
2018-12-12T07:17:06.406Z,0.80
2018-12-12T07:19:40.072Z,0.90
2018-12-12T07:22:18.255Z,0.70
2018-12-12T07:24:49.845Z,0.80
2018-12-12T07:27:23.873Z,0.70
2018-12-12T07:29:55.766Z,0.80
2018-12-12T07:32:29.467Z,0.90
2018-12-12T07:35:03.801Z,0.70
2018-12-12T07:37:35.435Z,0.60
2018-12-12T07:40:11.651Z,0.90
2018-12-12T07:42:41.253Z,0.80
2018-12-12T07:45:16.588Z,0.70
2018-12-12T07:48:01.444Z,0.90
2018-12-12T07:50:30.902Z,1.00
2018-12-12T07:53:02.723Z,1.10
2018-12-12T07:55:33.985Z,0.60
2018-12-12T07:58:05.354Z,0.70
2018-12-12T08:00:44.305Z,0.70
2018-12-12T08:03:22.103Z,0.90
2018-12-12T08:05:53.843Z,0.90
2018-12-12T08:08:25.603Z,0.90
2018-12-12T08:10:55.202Z,0.90
2018-12-12T08:13:28.821Z,1.20
2018-12-12T08:16:00.458Z,0.90
2018-12-12T08:18:30.402Z,1.10
2018-12-12T08:21:01.647Z,1.00
2018-12-12T08:23:34.237Z,1.40
2018-12-12T08:26:05.991Z,1.20
2018-12-12T08:28:36.884Z,1.30
2018-12-12T08:31:06.122Z,1.30
2018-12-12T08:33:36.032Z,1.40
2018-12-12T08:36:10.162Z,1.30
2018-12-12T08:38:50.869Z,1.20
2018-12-12T08:41:22.146Z,1.20
2018-12-12T08:43:54.801Z,1.30
2018-12-12T08:46:26.500Z,1.10
2018-12-12T08:49:05.015Z,1.30
2018-12-12T08:51:38.981Z,1.20
2018-12-12T08:54:10.674Z,1.30
2018-12-12T08:56:45.095Z,1.30
2018-12-12T08:59:17.435Z,1.30
2018-12-12T09:01:51.188Z,1.10
2018-12-12T09:04:27.004Z,1.20
2018-12-12T09:06:59.359Z,1.10
2018-12-12T09:09:29.453Z,1.20
2018-12-12T09:12:01.588Z,1.20
2018-12-12T09:14:35.369Z,1.30
2018-12-12T09:17:09.595Z,0.90
2018-12-12T09:19:36.691Z,1.20
2018-12-12T09:22:11.118Z,1.30
2018-12-12T09:24:43.011Z,1.40
2018-12-12T09:27:23.310Z,1.20
2018-12-12T09:32:56.868Z,1.40
2018-12-12T09:35:30.748Z,1.00
2018-12-12T09:47:01.907Z,1.40
2018-12-12T09:49:33.714Z,1.30
2018-12-12T09:52:14.484Z,1.30
2018-12-12T09:54:46.163Z,1.30
2018-12-12T09:57:19.771Z,1.00
2018-12-12T09:59:47.954Z,1.40
2018-12-12T10:02:17.660Z,1.30
2018-12-12T10:04:48.085Z,1.30
2018-12-12T10:07:18.018Z,1.30
2018-12-12T10:09:50.249Z,1.20
2018-12-12T10:12:22.286Z,1.30
2018-12-12T10:14:54.154Z,1.40
2018-12-12T10:17:24.178Z,1.40
2018-12-12T10:19:56.189Z,1.30
2018-12-12T10:22:32.635Z,1.50
2018-12-12T10:28:04.006Z,1.30
2018-12-12T10:30:37.755Z,1.30
2018-12-12T10:33:09.223Z,1.40
2018-12-12T10:35:40.562Z,1.70
2018-12-12T10:38:12.523Z,1.60
2018-12-12T10:40:50.779Z,1.40
2018-12-12T10:43:24.878Z,1.60
2018-12-12T10:45:56.383Z,1.40
2018-12-12T10:48:34.605Z,1.20
2018-12-12T10:51:06.006Z,1.40
2018-12-12T10:53:37.871Z,1.40
2018-12-12T10:56:14.227Z,1.40
2018-12-12T10:58:47.905Z,1.30
2018-12-12T11:01:21.515Z,1.60
2018-12-12T11:03:49.720Z,1.50
2018-12-12T11:06:17.867Z,1.40
2018-12-12T11:08:46.062Z,1.40
2018-12-12T11:11:14.250Z,1.40
2018-12-12T11:13:42.450Z,1.20
2018-12-12T11:16:10.612Z,1.50
2018-12-12T11:18:38.783Z,1.40
2018-12-12T11:21:29.442Z,1.20
2018-12-12T11:24:03.339Z,1.20
2018-12-12T11:26:31.474Z,1.30
2018-12-12T11:31:59.190Z,1.50
2018-12-12T11:34:27.314Z,1.70
2018-12-12T11:36:55.439Z,1.40
2018-12-12T11:39:23.558Z,1.50
2018-12-12T11:41:51.700Z,1.60
2018-12-12T11:44:19.984Z,1.50
2018-12-12T11:46:48.163Z,1.60
2018-12-12T11:49:16.811Z,1.60
2018-12-12T11:51:44.918Z,1.60
2018-12-12T11:54:13.125Z,1.50
2018-12-12T11:56:41.346Z,1.70
2018-12-12T11:59:09.542Z,1.60
2018-12-12T12:01:37.694Z,1.60
2018-12-12T12:04:05.931Z,1.80
2018-12-12T12:06:34.146Z,1.90
2018-12-12T12:09:02.289Z,2.00
2018-12-12T12:11:30.466Z,1.90
2018-12-12T12:13:58.613Z,1.90
2018-12-12T12:16:26.734Z,1.90
2018-12-12T12:18:54.974Z,2.20
2018-12-12T12:21:23.222Z,2.10
2018-12-12T12:23:51.368Z,2.10
2018-12-12T12:26:19.547Z,2.10
2018-12-12T12:28:47.690Z,2.10
2018-12-12T12:31:16.566Z,1.90
2018-12-12T12:33:44.870Z,1.90
2018-12-12T12:36:13.062Z,1.60
2018-12-12T12:38:41.186Z,1.60
2018-12-12T12:41:09.401Z,1.50
2018-12-12T12:43:37.549Z,1.70
2018-12-12T12:46:05.840Z,1.70
2018-12-12T12:48:34.018Z,1.70
2018-12-12T12:51:02.155Z,1.70
2018-12-12T12:53:30.350Z,1.40
2018-12-12T12:55:58.490Z,1.60
2018-12-12T12:58:26.608Z,1.30
2018-12-12T13:00:54.806Z,1.60
2018-12-12T13:03:22.977Z,1.50
2018-12-12T13:05:51.231Z,1.50
2018-12-12T13:08:19.354Z,1.70
2018-12-12T13:10:47.476Z,1.70
2018-12-12T13:13:15.958Z,1.70
2018-12-12T13:15:44.562Z,1.70
2018-12-12T13:18:12.963Z,1.80
2018-12-12T13:20:41.204Z,1.50
2018-12-12T13:23:09.327Z,1.60
2018-12-12T13:25:37.517Z,1.60
2018-12-12T13:28:05.918Z,1.50
2018-12-12T13:30:34.058Z,1.70
2018-12-12T13:33:02.262Z,1.70
2018-12-12T13:35:30.459Z,1.60
2018-12-12T13:37:58.646Z,1.50
2018-12-12T13:40:26.898Z,1.60
2018-12-12T13:42:55.094Z,1.60
2018-12-12T13:45:23.261Z,1.50
2018-12-12T13:47:51.393Z,1.40
2018-12-12T13:50:19.565Z,1.50
2018-12-12T13:52:47.733Z,1.40
2018-12-12T13:55:15.942Z,1.50
2018-12-12T13:57:44.069Z,1.70
2018-12-12T14:00:12.412Z,1.70
2018-12-12T14:02:40.618Z,1.20
2018-12-12T14:05:08.970Z,1.30
2018-12-12T14:07:37.188Z,1.60
2018-12-12T14:10:05.542Z,1.30
2018-12-12T14:12:33.751Z,1.40
2018-12-12T14:15:01.958Z,1.50
2018-12-12T14:17:30.255Z,1.40
2018-12-12T14:20:00.490Z,1.30
2018-12-12T14:22:28.737Z,1.50
2018-12-12T14:24:56.934Z,1.50
2018-12-12T14:27:25.190Z,1.40
2018-12-12T14:29:53.467Z,1.20
2018-12-12T14:32:22.326Z,1.20
2018-12-12T14:34:51.291Z,1.30
2018-12-12T14:37:19.972Z,1.40
2018-12-12T14:39:55.571Z,1.20
2018-12-12T14:42:27.529Z,1.30
2018-12-12T14:44:56.506Z,1.40
2018-12-12T14:47:25.407Z,1.30
2018-12-12T14:49:53.704Z,1.40
2018-12-12T14:52:22.244Z,1.50
2018-12-12T14:54:51.564Z,1.40
2018-12-12T14:57:21.943Z,1.20
2018-12-12T14:59:54.674Z,1.30
2018-12-12T15:02:23.868Z,1.30
2018-12-12T15:04:52.090Z,1.40
2018-12-12T15:07:20.267Z,1.10
2018-12-12T15:09:48.555Z,1.40
2018-12-12T15:12:16.800Z,1.20
2018-12-12T15:14:44.951Z,1.50
2018-12-12T15:17:13.106Z,1.40
2018-12-12T15:19:41.266Z,1.20
2018-12-12T15:22:09.509Z,1.20
2018-12-12T15:24:37.654Z,1.20
2018-12-12T15:27:05.907Z,1.50
2018-12-12T15:29:34.033Z,1.20
2018-12-12T15:32:02.180Z,1.20
2018-12-12T15:34:30.317Z,1.20
2018-12-12T15:36:58.450Z,1.30
2018-12-12T15:39:26.730Z,1.40
2018-12-12T15:41:54.978Z,1.20
2018-12-12T15:44:23.200Z,1.20
2018-12-12T15:46:51.317Z,1.30
2018-12-12T15:49:19.450Z,1.50
2018-12-12T15:51:47.547Z,1.40
2018-12-12T15:54:15.650Z,1.20
2018-12-12T15:56:44.154Z,1.20
2018-12-12T15:59:12.250Z,1.20
2018-12-12T16:01:40.414Z,1.40
2018-12-12T16:04:08.546Z,1.50
2018-12-12T16:06:36.649Z,1.10
2018-12-12T16:09:06.825Z,1.50
2018-12-12T16:11:34.937Z,1.40
2018-12-12T16:14:03.889Z,1.00
2018-12-12T16:16:32.064Z,1.10
2018-12-12T16:19:00.226Z,0.90
2018-12-12T16:21:28.515Z,1.20
2018-12-12T16:23:56.669Z,1.20
2018-12-12T16:26:24.901Z,1.10
2018-12-12T16:28:53.148Z,1.00
2018-12-12T16:31:21.412Z,1.20
2018-12-12T16:36:40.005Z,1.30
2018-12-12T16:39:08.957Z,1.50
2018-12-12T16:41:37.346Z,1.00
2018-12-12T16:44:05.620Z,1.00
2018-12-12T16:46:33.889Z,1.30
2018-12-12T16:49:02.186Z,1.40
2018-12-12T16:51:30.430Z,1.10
2018-12-12T16:53:58.639Z,1.10
2018-12-12T16:56:26.909Z,1.10
2018-12-12T16:58:56.498Z,1.10
2018-12-12T17:01:24.805Z,1.00
2018-12-12T17:03:52.960Z,1.30
2018-12-12T17:06:21.212Z,1.50
2018-12-12T17:08:49.607Z,1.40
2018-12-12T17:11:17.901Z,1.00
2018-12-12T17:13:46.118Z,1.10
2018-12-12T17:16:14.338Z,0.90
2018-12-12T17:18:42.470Z,1.00
2018-12-12T17:21:10.697Z,1.10
2018-12-12T17:23:38.850Z,0.90
2018-12-12T17:26:07.064Z,1.00
2018-12-12T17:28:35.277Z,1.10
2018-12-12T17:31:04.533Z,1.00
2018-12-12T17:33:32.699Z,1.10
2018-12-12T17:36:00.922Z,0.90
2018-12-12T17:38:29.091Z,1.10
2018-12-12T17:40:57.248Z,1.00
2018-12-12T17:43:25.622Z,1.00
2018-12-12T17:45:53.823Z,1.00
2018-12-12T17:48:22.003Z,1.10
2018-12-12T17:50:50.254Z,0.90
2018-12-12T17:53:18.382Z,1.10
2018-12-12T17:55:46.579Z,0.90
2018-12-12T17:58:14.800Z,1.00
2018-12-12T18:00:43.074Z,1.10
2018-12-12T18:03:11.329Z,0.90
2018-12-12T18:05:39.502Z,1.00
2018-12-12T18:08:07.672Z,1.10
2018-12-12T18:10:35.962Z,0.90
2018-12-12T18:13:04.198Z,1.00
2018-12-12T18:15:32.377Z,1.30
2018-12-12T18:18:00.541Z,1.20
2018-12-12T18:20:28.727Z,1.00
2018-12-12T18:22:56.834Z,1.10
2018-12-12T18:25:24.921Z,1.00
2018-12-12T18:27:53.034Z,1.10
2018-12-12T18:30:21.140Z,0.90
2018-12-12T18:32:49.325Z,0.90
2018-12-12T18:35:21.882Z,1.00
2018-12-12T18:37:47.769Z,1.10
2018-12-12T18:40:16.112Z,0.90
2018-12-12T18:42:44.326Z,0.90
2018-12-12T18:45:12.613Z,1.00
2018-12-12T18:47:40.886Z,1.00
2018-12-12T18:50:09.364Z,1.10
2018-12-12T18:52:37.615Z,1.00
2018-12-12T18:55:05.941Z,1.10
2018-12-12T18:57:34.086Z,0.90
2018-12-12T19:00:02.490Z,0.90
2018-12-12T19:02:30.622Z,0.90
2018-12-12T19:04:58.758Z,1.00
2018-12-12T19:07:26.995Z,1.10
2018-12-12T19:09:55.107Z,0.90
2018-12-12T19:12:23.303Z,1.00
2018-12-12T19:14:56.977Z,1.10
2018-12-12T19:17:25.112Z,0.90
2018-12-12T19:19:53.401Z,1.00
2018-12-12T19:22:21.634Z,1.10
2018-12-12T19:24:49.754Z,1.20
2018-12-12T19:27:17.894Z,1.00
2018-12-12T19:29:46.167Z,1.10
2018-12-12T19:32:14.286Z,0.70
2018-12-12T19:34:42.569Z,0.80
2018-12-12T19:37:10.808Z,0.60
2018-12-12T19:39:39.028Z,0.80
2018-12-12T19:42:07.130Z,1.00
2018-12-12T19:44:35.298Z,1.00
2018-12-12T19:47:03.590Z,0.80
2018-12-12T19:49:31.749Z,0.80
2018-12-12T19:51:59.974Z,0.90
2018-12-12T19:54:28.094Z,0.80
2018-12-12T19:56:56.170Z,0.60
2018-12-12T19:59:24.339Z,0.80
2018-12-12T20:01:52.623Z,0.90
2018-12-12T20:04:20.890Z,0.70
2018-12-12T20:06:49.070Z,0.80
2018-12-12T20:09:17.244Z,0.90
2018-12-12T20:11:45.465Z,0.80
2018-12-12T20:14:13.635Z,0.90
2018-12-12T20:16:41.915Z,0.80
2018-12-12T20:19:10.089Z,0.80
2018-12-12T20:21:38.243Z,0.80
2018-12-12T20:24:06.341Z,0.80
2018-12-12T20:26:34.510Z,0.90
2018-12-12T20:29:02.692Z,0.60
2018-12-12T20:31:30.794Z,0.90
2018-12-12T20:33:59.299Z,0.80
2018-12-12T20:36:27.385Z,0.80
2018-12-12T20:38:55.477Z,0.80
2018-12-12T20:41:23.918Z,0.90
2018-12-12T20:43:52.158Z,0.80
2018-12-12T20:46:20.323Z,0.80
2018-12-12T20:48:48.504Z,0.80
2018-12-12T20:51:17.063Z,0.80
2018-12-12T20:53:45.177Z,0.90
2018-12-12T20:56:13.412Z,0.60
2018-12-12T20:58:41.513Z,0.60
2018-12-12T21:01:09.696Z,0.60
2018-12-12T21:03:37.890Z,0.70
2018-12-12T21:06:06.002Z,0.40
2018-12-12T21:08:34.092Z,0.20
2018-12-12T21:11:02.289Z,0.30
2018-12-12T21:13:30.460Z,0.30
2018-12-12T21:15:58.635Z,0.50
2018-12-12T21:18:26.811Z,0.30
2018-12-12T21:20:55.023Z,0.40
2018-12-12T21:23:23.306Z,0.40
2018-12-12T21:25:51.647Z,0.40
2018-12-12T21:28:19.743Z,0.30
2018-12-12T21:30:47.949Z,-0.10
2018-12-12T21:33:16.129Z,-0.10
2018-12-12T21:35:44.307Z,0.00
2018-12-12T21:38:12.478Z,-0.10
2018-12-12T21:40:40.590Z,0.00
2018-12-12T21:43:08.799Z,-0.10
2018-12-12T21:45:36.907Z,0.00
2018-12-12T21:48:05.047Z,-0.20
2018-12-12T21:50:33.267Z,0.10
2018-12-12T21:53:01.417Z,0.10
2018-12-12T21:55:29.550Z,0.10
2018-12-12T21:57:57.666Z,0.10
2018-12-12T22:00:25.818Z,0.20
2018-12-12T22:02:53.938Z,0.20
2018-12-12T22:05:22.250Z,0.10
2018-12-12T22:07:50.395Z,-0.50
2018-12-12T22:10:18.714Z,-0.20
2018-12-12T22:12:46.968Z,-0.10
2018-12-12T22:15:15.250Z,-0.30
2018-12-12T22:17:43.379Z,-0.20
2018-12-12T22:20:11.677Z,-0.70
2018-12-12T22:22:39.839Z,-0.30
2018-12-12T22:25:08.143Z,-0.30
2018-12-12T22:27:36.287Z,-0.50
2018-12-12T22:30:04.808Z,-0.50
2018-12-12T22:32:32.941Z,-0.60
2018-12-12T22:35:01.132Z,-0.20
2018-12-12T22:37:29.436Z,-0.40
2018-12-12T22:39:57.594Z,-0.40
2018-12-12T22:42:25.731Z,-0.30
2018-12-12T22:44:54.109Z,-0.50
2018-12-12T22:47:22.264Z,-0.70
2018-12-12T22:49:50.400Z,-0.50
2018-12-12T22:52:18.547Z,-0.70
2018-12-12T22:54:46.686Z,-0.60
2018-12-12T22:57:15.265Z,-1.20
2018-12-12T22:59:43.395Z,-0.90
2018-12-12T23:02:11.622Z,-1.20
2018-12-12T23:04:39.852Z,-1.30
2018-12-12T23:07:07.996Z,-1.40
2018-12-12T23:09:36.136Z,-1.10
2018-12-12T23:12:04.807Z,-1.20
2018-12-12T23:14:33.075Z,-1.60
2018-12-12T23:17:01.218Z,-1.60
2018-12-12T23:19:29.508Z,-1.80
2018-12-12T23:21:57.699Z,-1.70
2018-12-12T23:24:25.842Z,-2.10
2018-12-12T23:26:54.021Z,-2.10
2018-12-12T23:29:22.174Z,-2.10
2018-12-12T23:31:50.735Z,-2.10
2018-12-12T23:34:18.950Z,-2.30
2018-12-12T23:36:47.830Z,-2.60
2018-12-12T23:39:15.988Z,-2.60
2018-12-12T23:41:44.121Z,-2.80
2018-12-12T23:44:12.238Z,-2.70
2018-12-12T23:46:40.682Z,-3.10
2018-12-12T23:49:08.867Z,-3.00
2018-12-12T23:51:37.137Z,-3.00
2018-12-12T23:54:05.470Z,-2.90
2018-12-12T23:56:33.701Z,-3.20
2018-12-12T23:59:01.934Z,-3.00
