createdAt,value
2018-12-19T00:02:22.065Z,4.33
2018-12-19T00:04:51.074Z,3.90
2018-12-19T00:07:20.284Z,4.10
2018-12-19T00:09:49.328Z,4.03
2018-12-19T00:12:18.467Z,4.17
2018-12-19T00:14:48.394Z,4.10
2018-12-19T00:17:17.839Z,3.90
2018-12-19T00:19:47.149Z,3.67
2018-12-19T00:22:17.280Z,4.00
2018-12-19T00:24:45.758Z,3.60
2018-12-19T00:27:15.906Z,3.57
2018-12-19T00:29:45.185Z,3.80
2018-12-19T00:32:14.689Z,4.40
2018-12-19T00:34:43.604Z,3.67
2018-12-19T00:37:13.048Z,3.80
2018-12-19T00:39:44.006Z,4.13
2018-12-19T00:42:13.493Z,3.83
2018-12-19T00:44:41.940Z,3.70
2018-12-19T00:47:10.386Z,4.07
2018-12-19T00:49:39.214Z,3.73
2018-12-19T00:52:08.908Z,4.23
2018-12-19T00:54:38.728Z,3.57
2018-12-19T00:57:08.621Z,3.87
2018-12-19T00:59:38.269Z,3.60
2018-12-19T01:02:07.478Z,3.77
2018-12-19T01:04:35.947Z,4.10
2018-12-19T01:07:04.373Z,4.00
2018-12-19T01:09:35.381Z,4.07
2018-12-19T01:12:04.852Z,3.90
2018-12-19T01:14:33.933Z,4.40
2018-12-19T01:17:05.800Z,3.63
2018-12-19T01:19:35.993Z,4.63
2018-12-19T01:22:06.465Z,4.33
2018-12-19T01:24:39.058Z,4.30
2018-12-19T01:27:10.045Z,4.70
2018-12-19T01:29:39.231Z,4.23
2018-12-19T01:32:08.069Z,4.20
2018-12-19T01:34:37.633Z,4.33
2018-12-19T01:37:09.137Z,4.07
2018-12-19T01:39:37.588Z,4.50
2018-12-19T01:42:06.067Z,4.50
2018-12-19T01:44:35.468Z,4.60
2018-12-19T01:47:04.136Z,4.40
2018-12-19T01:49:33.503Z,4.43
2018-12-19T01:52:02.009Z,4.57
2018-12-19T01:54:31.329Z,4.60
2018-12-19T01:57:00.997Z,4.13
2018-12-19T01:59:29.446Z,4.40
2018-12-19T02:01:57.931Z,4.80
2018-12-19T02:04:27.351Z,4.50
2018-12-19T02:06:56.483Z,4.63
2018-12-19T02:09:28.858Z,4.40
2018-12-19T02:11:56.283Z,4.83
2018-12-19T02:14:25.612Z,5.00
2018-12-19T02:16:54.299Z,4.43
2018-12-19T02:19:24.077Z,4.23
2018-12-19T02:21:52.511Z,4.43
2018-12-19T02:24:20.949Z,4.50
2018-12-19T02:26:52.076Z,4.60
2018-12-19T02:29:21.159Z,4.63
2018-12-19T02:31:50.901Z,4.57
2018-12-19T02:34:21.117Z,4.90
2018-12-19T02:36:51.318Z,4.80
2018-12-19T02:39:22.461Z,4.43
2018-12-19T02:41:51.233Z,5.23
2018-12-19T02:44:20.268Z,4.80
2018-12-19T02:46:51.209Z,4.27
2018-12-19T02:49:19.666Z,4.30
2018-12-19T02:51:50.005Z,4.33
2018-12-19T02:54:19.023Z,4.73
2018-12-19T02:56:48.154Z,4.80
2018-12-19T02:59:16.859Z,4.63
2018-12-19T03:01:48.121Z,4.33
2018-12-19T03:04:18.133Z,4.47
2018-12-19T03:06:47.248Z,4.20
2018-12-19T03:09:15.698Z,4.50
2018-12-19T03:11:44.124Z,4.23
2018-12-19T03:14:15.457Z,4.33
2018-12-19T03:16:43.921Z,4.13
2018-12-19T03:19:12.364Z,4.00
2018-12-19T03:21:40.805Z,4.03
2018-12-19T03:24:09.773Z,4.20
2018-12-19T03:26:38.241Z,4.40
2018-12-19T03:29:08.426Z,4.17
2018-12-19T03:31:36.909Z,3.37
2018-12-19T03:34:07.267Z,4.40
2018-12-19T03:36:35.722Z,4.80
2018-12-19T03:39:07.506Z,4.37
2018-12-19T03:41:36.006Z,4.10
2018-12-19T03:44:05.667Z,4.10
2018-12-19T03:46:36.158Z,4.30
2018-12-19T03:49:06.533Z,3.80
2018-12-19T03:51:36.800Z,3.80
2018-12-19T03:54:07.090Z,3.80
2018-12-19T03:56:38.120Z,4.60
2018-12-19T03:59:08.752Z,4.47
2018-12-19T04:01:38.138Z,4.40
2018-12-19T04:04:06.551Z,4.87
2018-12-19T04:06:37.528Z,4.43
2018-12-19T04:09:07.100Z,4.70
2018-12-19T04:11:37.490Z,4.40
2018-12-19T04:14:06.434Z,4.43
2018-12-19T04:16:35.690Z,4.30
2018-12-19T04:19:05.940Z,4.17
2018-12-19T04:21:35.513Z,4.20
2018-12-19T04:24:05.472Z,4.43
2018-12-19T04:26:35.467Z,4.40
2018-12-19T04:29:04.976Z,4.40
2018-12-19T04:31:34.661Z,4.70
2018-12-19T04:34:04.115Z,4.33
2018-12-19T04:36:34.522Z,5.30
2018-12-19T04:39:06.366Z,4.70
2018-12-19T04:41:35.130Z,5.20
2018-12-19T04:44:04.107Z,4.83
2018-12-19T04:46:33.541Z,5.27
2018-12-19T04:49:03.593Z,5.00
2018-12-19T04:51:33.632Z,5.33
2018-12-19T04:54:03.893Z,5.03
2018-12-19T04:56:33.642Z,5.40
2018-12-19T04:59:02.485Z,5.23
2018-12-19T05:01:31.008Z,5.70
2018-12-19T05:03:59.490Z,5.53
2018-12-19T05:06:27.948Z,5.70
2018-12-19T05:08:58.524Z,5.37
2018-12-19T05:11:27.038Z,5.50
2018-12-19T05:13:56.308Z,5.53
2018-12-19T05:16:25.080Z,5.87
2018-12-19T05:18:53.859Z,6.20
2018-12-19T05:21:22.379Z,6.07
2018-12-19T05:23:50.806Z,6.67
2018-12-19T05:26:20.204Z,6.47
2018-12-19T05:28:49.464Z,5.90
2018-12-19T05:31:17.928Z,5.97
2018-12-19T05:33:46.617Z,6.80
2018-12-19T05:36:15.090Z,5.87
2018-12-19T05:38:44.440Z,6.47
2018-12-19T05:41:13.747Z,6.67
2018-12-19T05:43:42.215Z,6.60
2018-12-19T05:46:13.916Z,6.57
2018-12-19T05:48:45.965Z,6.93
2018-12-19T05:51:15.261Z,6.27
2018-12-19T05:53:46.717Z,6.87
2018-12-19T05:56:17.331Z,6.73
2018-12-19T05:58:48.868Z,6.53
2018-12-19T06:01:19.952Z,5.87
2018-12-19T06:03:49.049Z,6.97
2018-12-19T06:06:18.451Z,6.80
2018-12-19T06:08:47.921Z,7.33
2018-12-19T06:11:18.218Z,5.93
2018-12-19T06:13:50.652Z,6.70
2018-12-19T06:16:20.978Z,6.37
2018-12-19T06:18:51.843Z,6.50
2018-12-19T06:21:20.609Z,5.07
2018-12-19T06:23:49.789Z,5.57
2018-12-19T06:26:18.240Z,6.00
2018-12-19T06:28:46.681Z,6.00
2018-12-19T06:31:17.614Z,5.17
2018-12-19T06:33:47.574Z,5.27
2018-12-19T06:36:20.096Z,5.20
2018-12-19T06:38:50.319Z,5.13
2018-12-19T06:41:19.809Z,6.23
2018-12-19T06:43:50.598Z,5.80
2018-12-19T06:46:20.053Z,5.43
2018-12-19T06:48:50.649Z,5.90
2018-12-19T06:51:20.640Z,5.90
2018-12-19T06:53:49.108Z,6.10
2018-12-19T06:56:17.994Z,5.57
2018-12-19T06:58:47.393Z,5.57
2018-12-19T07:01:17.089Z,5.40
2018-12-19T07:03:46.305Z,5.90
2018-12-19T07:06:16.160Z,5.80
2018-12-19T07:08:44.630Z,5.80
2018-12-19T07:11:14.440Z,5.87
2018-12-19T07:13:46.258Z,5.90
2018-12-19T07:16:15.340Z,6.33
2018-12-19T07:18:44.687Z,5.77
2018-12-19T07:21:13.976Z,6.70
2018-12-19T07:23:43.955Z,6.10
2018-12-19T07:26:13.213Z,6.70
2018-12-19T07:28:42.501Z,6.03
2018-12-19T07:31:11.667Z,6.37
2018-12-19T07:33:40.212Z,6.90
2018-12-19T07:36:09.473Z,6.37
2018-12-19T07:38:38.451Z,6.77
2018-12-19T07:41:08.390Z,6.90
2018-12-19T07:43:36.840Z,7.00
2018-12-19T07:46:05.494Z,7.03
2018-12-19T07:48:34.936Z,8.50
2018-12-19T07:51:03.360Z,7.23
2018-12-19T07:53:31.813Z,6.97
2018-12-19T07:56:01.313Z,7.23
2018-12-19T07:58:30.673Z,7.70
2018-12-19T08:00:59.104Z,7.77
2018-12-19T08:03:27.948Z,7.57
2018-12-19T08:05:57.253Z,7.97
2018-12-19T08:08:25.724Z,7.90
2018-12-19T08:10:54.225Z,8.47
2018-12-19T08:13:23.828Z,8.93
2018-12-19T08:15:54.085Z,8.63
2018-12-19T08:18:23.340Z,9.00
2018-12-19T08:20:54.842Z,8.47
2018-12-19T08:23:24.657Z,9.17
2018-12-19T08:25:56.616Z,9.37
2018-12-19T08:28:25.425Z,9.87
2018-12-19T08:30:56.128Z,9.40
2018-12-19T08:33:28.879Z,8.57
2018-12-19T08:35:57.454Z,10.23
2018-12-19T08:38:28.511Z,9.93
2018-12-19T08:40:58.992Z,10.50
2018-12-19T08:43:29.316Z,10.20
2018-12-19T08:46:00.009Z,10.57
2018-12-19T08:48:29.482Z,10.43
2018-12-19T08:50:59.333Z,11.10
2018-12-19T08:53:30.292Z,10.70
2018-12-19T08:56:02.048Z,10.67
2018-12-19T08:58:30.530Z,11.20
2018-12-19T09:00:58.950Z,11.03
2018-12-19T09:03:27.393Z,11.90
2018-12-19T09:05:55.827Z,10.93
2018-12-19T09:36:52.111Z,9.70
2018-12-19T09:42:04.960Z,8.87
2018-12-19T09:44:33.470Z,9.00
2018-12-19T09:47:01.945Z,9.17
2018-12-19T09:49:30.394Z,9.03
2018-12-19T09:51:58.983Z,8.00
2018-12-19T09:54:27.452Z,8.87
2018-12-19T09:56:55.876Z,8.07
2018-12-19T09:59:24.323Z,8.33
2018-12-19T10:01:52.756Z,8.67
2018-12-19T10:04:21.199Z,7.67
2018-12-19T10:06:49.625Z,8.17
2018-12-19T10:09:18.070Z,8.40
2018-12-19T10:11:46.513Z,8.73
2018-12-19T10:14:15.272Z,8.80
2018-12-19T10:16:43.917Z,8.40
2018-12-19T10:19:12.407Z,8.00
2018-12-19T10:21:40.836Z,9.43
2018-12-19T10:24:09.295Z,8.00
2018-12-19T10:26:37.720Z,7.20
2018-12-19T10:29:06.169Z,8.63
2018-12-19T10:31:34.612Z,6.93
2018-12-19T10:34:03.044Z,6.97
2018-12-19T10:36:37.829Z,7.23
2018-12-19T10:39:11.032Z,7.90
2018-12-19T10:41:39.480Z,9.13
2018-12-19T10:44:08.129Z,8.13
2018-12-19T10:46:36.540Z,7.17
2018-12-19T10:49:05.004Z,6.63
2018-12-19T10:54:08.169Z,7.80
2018-12-19T10:56:36.602Z,7.17
2018-12-19T10:59:05.281Z,6.97
2018-12-19T11:01:33.690Z,6.40
2018-12-19T11:04:02.132Z,6.30
2018-12-19T11:06:30.544Z,7.07
2018-12-19T11:08:59.020Z,7.30
2018-12-19T11:15:10.664Z,5.87
2018-12-19T11:17:39.160Z,6.10
2018-12-19T11:20:10.132Z,6.10
2018-12-19T11:22:38.547Z,7.00
2018-12-19T11:25:07.911Z,6.13
2018-12-19T11:27:36.353Z,6.47
2018-12-19T11:30:06.627Z,6.30
2018-12-19T11:32:35.057Z,5.93
2018-12-19T11:35:04.572Z,6.57
2018-12-19T11:37:32.993Z,6.20
2018-12-19T11:40:01.425Z,6.37
2018-12-19T11:42:29.865Z,5.43
2018-12-19T11:44:58.301Z,6.47
2018-12-19T11:47:26.720Z,6.67
2018-12-19T11:49:55.213Z,5.87
2018-12-19T11:52:23.640Z,10.63
2018-12-19T11:54:52.092Z,7.03
2018-12-19T11:57:20.628Z,5.63
2018-12-19T11:59:49.083Z,6.33
2018-12-19T12:02:17.506Z,5.70
2018-12-19T12:04:45.963Z,6.03
2018-12-19T12:07:15.072Z,6.30
2018-12-19T12:09:43.532Z,5.80
2018-12-19T12:12:11.952Z,6.23
2018-12-19T12:14:41.383Z,5.60
2018-12-19T12:17:09.812Z,4.97
2018-12-19T12:19:38.875Z,5.17
2018-12-19T12:22:07.293Z,5.30
2018-12-19T12:24:35.737Z,5.23
2018-12-19T12:27:04.229Z,4.83
2018-12-19T12:29:32.660Z,5.20
2018-12-19T12:32:01.612Z,7.73
2018-12-19T12:34:30.063Z,5.20
2018-12-19T12:36:58.489Z,5.13
2018-12-19T12:39:26.929Z,4.90
2018-12-19T12:41:55.355Z,6.53
2018-12-19T12:44:23.792Z,5.97
2018-12-19T12:46:52.208Z,6.37
2018-12-19T12:49:20.629Z,5.33
2018-12-19T12:51:49.069Z,5.60
2018-12-19T12:54:18.032Z,6.50
2018-12-19T12:56:46.451Z,5.67
2018-12-19T12:59:14.864Z,5.70
2018-12-19T13:01:43.304Z,6.73
2018-12-19T13:04:11.792Z,6.77
2018-12-19T13:06:41.420Z,6.93
2018-12-19T13:09:09.828Z,6.37
2018-12-19T13:11:38.281Z,6.07
2018-12-19T13:14:06.724Z,6.97
2018-12-19T13:16:35.169Z,6.53
2018-12-19T13:19:03.668Z,6.40
2018-12-19T13:21:32.120Z,5.50
2018-12-19T13:24:00.536Z,6.10
2018-12-19T13:26:29.049Z,7.20
2018-12-19T13:28:57.477Z,5.63
2018-12-19T13:31:26.765Z,5.60
2018-12-19T13:33:55.191Z,8.60
2018-12-19T13:36:23.627Z,7.70
2018-12-19T13:38:52.048Z,6.53
2018-12-19T13:41:20.490Z,5.37
2018-12-19T13:43:49.125Z,6.80
2018-12-19T13:46:17.569Z,6.83
2018-12-19T13:48:46.007Z,4.47
2018-12-19T13:51:14.618Z,9.80
2018-12-19T13:53:43.036Z,13.23
2018-12-19T13:56:11.475Z,7.77
2018-12-19T13:58:40.305Z,8.97
2018-12-19T14:01:09.718Z,8.33
2018-12-19T14:03:38.149Z,5.00
2018-12-19T14:06:06.586Z,4.87
2018-12-19T14:08:36.610Z,4.83
2018-12-19T14:11:05.051Z,4.03
2018-12-19T14:13:33.520Z,4.10
2018-12-19T14:16:01.997Z,3.90
2018-12-19T14:18:30.420Z,4.23
2018-12-19T14:20:58.853Z,4.10
2018-12-19T14:23:27.290Z,4.23
2018-12-19T14:25:55.726Z,4.10
2018-12-19T14:28:24.236Z,4.40
2018-12-19T14:30:52.669Z,4.20
2018-12-19T14:33:21.102Z,3.80
2018-12-19T14:35:49.594Z,4.13
2018-12-19T14:38:18.284Z,4.80
2018-12-19T14:40:47.709Z,4.70
2018-12-19T14:43:16.133Z,4.40
2018-12-19T14:45:44.603Z,4.73
2018-12-19T14:48:13.024Z,5.30
2018-12-19T14:50:45.314Z,5.17
2018-12-19T14:53:13.746Z,5.63
2018-12-19T14:55:42.192Z,5.53
2018-12-19T14:58:10.630Z,5.30
2018-12-19T15:00:39.193Z,8.13
2018-12-19T15:03:07.628Z,6.40
2018-12-19T15:05:36.105Z,5.23
2018-12-19T15:08:04.574Z,6.20
2018-12-19T15:10:33.909Z,7.07
2018-12-19T15:13:02.372Z,5.47
2018-12-19T15:15:30.796Z,5.63
2018-12-19T15:17:59.234Z,5.37
2018-12-19T15:20:27.664Z,5.73
2018-12-19T15:22:56.097Z,5.20
2018-12-19T15:25:24.507Z,6.10
2018-12-19T15:27:52.949Z,5.63
2018-12-19T15:30:21.400Z,5.50
2018-12-19T15:32:50.432Z,6.23
2018-12-19T15:35:21.033Z,6.30
2018-12-19T15:37:50.161Z,5.97
2018-12-19T15:40:18.590Z,5.10
2018-12-19T15:42:47.040Z,5.70
2018-12-19T15:45:15.821Z,5.30
2018-12-19T15:47:44.258Z,6.30
2018-12-19T15:50:12.688Z,5.43
2018-12-19T15:52:41.133Z,5.23
2018-12-19T15:55:09.551Z,5.30
2018-12-19T15:57:38.001Z,5.40
2018-12-19T16:00:10.077Z,5.90
2018-12-19T16:02:38.716Z,7.53
2018-12-19T16:05:07.172Z,8.80
2018-12-19T16:07:36.027Z,9.33
2018-12-19T16:10:08.123Z,11.90
2018-12-19T16:12:40.588Z,8.57
2018-12-19T16:15:09.895Z,9.40
2018-12-19T16:17:38.702Z,8.90
2018-12-19T16:20:08.919Z,7.70
2018-12-19T16:22:37.383Z,6.80
2018-12-19T16:25:06.311Z,7.17
2018-12-19T16:27:34.800Z,6.60
2018-12-19T16:30:06.426Z,6.40
2018-12-19T16:32:35.534Z,5.87
2018-12-19T16:35:05.220Z,6.33
2018-12-19T16:37:38.977Z,5.33
2018-12-19T16:40:08.367Z,6.17
2018-12-19T16:42:37.711Z,5.77
2018-12-19T16:45:07.855Z,6.20
2018-12-19T16:47:36.303Z,6.47
2018-12-19T16:50:05.757Z,6.73
2018-12-19T16:52:34.188Z,5.47
2018-12-19T16:55:02.594Z,6.40
2018-12-19T16:57:32.960Z,5.77
2018-12-19T17:00:01.782Z,5.43
2018-12-19T17:02:30.223Z,5.10
2018-12-19T17:04:59.896Z,5.17
2018-12-19T17:07:28.336Z,5.10
2018-12-19T17:09:56.773Z,5.10
2018-12-19T17:12:26.530Z,5.13
2018-12-19T17:14:54.954Z,5.07
2018-12-19T17:17:23.404Z,5.43
2018-12-19T17:19:52.201Z,5.73
2018-12-19T17:22:20.636Z,5.90
2018-12-19T17:24:49.053Z,6.50
2018-12-19T17:27:17.496Z,5.90
2018-12-19T17:29:45.917Z,4.50
2018-12-19T17:32:14.644Z,4.77
2018-12-19T17:34:43.067Z,12.17
2018-12-19T17:37:11.518Z,8.00
2018-12-19T17:39:39.949Z,7.10
2018-12-19T17:42:08.386Z,6.57
2018-12-19T17:44:36.820Z,7.30
2018-12-19T17:47:05.278Z,7.40
2018-12-19T17:49:33.709Z,6.53
2018-12-19T17:52:02.158Z,6.17
2018-12-19T17:54:30.580Z,6.07
2018-12-19T17:56:58.987Z,6.27
2018-12-19T17:59:27.511Z,5.37
2018-12-19T18:01:56.431Z,5.30
2018-12-19T18:04:24.872Z,4.70
2018-12-19T18:06:53.560Z,5.20
2018-12-19T18:09:21.992Z,4.83
2018-12-19T18:11:50.426Z,4.87
2018-12-19T18:14:18.863Z,5.20
2018-12-19T18:16:47.329Z,5.13
2018-12-19T18:19:15.841Z,5.07
2018-12-19T18:21:44.261Z,5.63
2018-12-19T18:24:12.699Z,6.43
2018-12-19T18:26:42.072Z,6.10
2018-12-19T18:29:10.507Z,6.00
2018-12-19T18:31:38.933Z,6.30
2018-12-19T18:34:07.373Z,6.13
2018-12-19T18:36:35.892Z,6.50
2018-12-19T18:39:07.736Z,8.40
2018-12-19T18:41:36.884Z,7.83
2018-12-19T18:44:05.391Z,7.70
2018-12-19T18:46:33.811Z,7.37
2018-12-19T18:49:03.343Z,8.07
2018-12-19T18:51:31.759Z,7.43
2018-12-19T18:54:00.952Z,8.20
2018-12-19T18:56:29.375Z,7.23
2018-12-19T18:58:57.812Z,6.90
2018-12-19T19:01:26.242Z,6.67
2018-12-19T19:03:54.764Z,6.17
2018-12-19T19:06:23.841Z,6.47
2018-12-19T19:08:52.624Z,7.20
2018-12-19T19:11:21.041Z,6.93
2018-12-19T19:13:49.484Z,6.60
2018-12-19T19:16:17.900Z,6.93
2018-12-19T19:18:46.356Z,6.97
2018-12-19T19:21:15.006Z,8.30
2018-12-19T19:23:43.466Z,8.57
2018-12-19T19:26:12.447Z,8.73
2018-12-19T19:28:40.904Z,9.40
2018-12-19T19:31:09.329Z,7.63
2018-12-19T19:33:37.954Z,8.50
2018-12-19T19:36:06.438Z,8.63
2018-12-19T19:38:34.869Z,7.70
2018-12-19T19:41:03.298Z,7.87
2018-12-19T19:43:31.741Z,7.40
2018-12-19T19:46:00.185Z,8.53
2018-12-19T19:48:28.700Z,7.43
2018-12-19T19:50:57.125Z,7.50
2018-12-19T19:53:26.179Z,7.33
2018-12-19T19:55:54.595Z,8.87
2018-12-19T19:58:23.044Z,7.73
2018-12-19T20:00:51.465Z,7.10
2018-12-19T20:03:19.905Z,7.00
2018-12-19T20:05:48.330Z,6.47
2018-12-19T20:08:16.763Z,6.80
2018-12-19T20:10:45.192Z,6.50
2018-12-19T20:13:13.764Z,6.70
2018-12-19T20:15:42.188Z,6.77
2018-12-19T20:18:11.292Z,7.00
2018-12-19T20:20:40.005Z,6.87
2018-12-19T20:23:08.447Z,6.80
2018-12-19T20:25:36.892Z,6.10
2018-12-19T20:28:05.308Z,7.30
2018-12-19T20:30:33.764Z,6.93
2018-12-19T20:33:02.193Z,6.73
2018-12-19T20:35:30.633Z,6.07
2018-12-19T20:37:59.049Z,6.40
2018-12-19T20:40:27.766Z,6.30
2018-12-19T20:42:56.189Z,6.93
2018-12-19T20:45:24.644Z,6.43
2018-12-19T20:47:53.795Z,7.20
2018-12-19T20:50:22.256Z,7.07
2018-12-19T20:52:50.702Z,7.00
2018-12-19T20:55:19.416Z,6.70
2018-12-19T20:57:47.841Z,6.70
2018-12-19T21:00:16.344Z,6.40
2018-12-19T21:02:44.792Z,6.73
2018-12-19T21:05:13.272Z,6.07
2018-12-19T21:07:41.701Z,6.67
2018-12-19T21:10:10.153Z,6.73
2018-12-19T21:12:38.589Z,6.30
2018-12-19T21:15:07.758Z,6.50
2018-12-19T21:17:41.741Z,5.97
2018-12-19T21:20:10.186Z,7.00
2018-12-19T21:22:38.671Z,6.07
2018-12-19T21:25:07.677Z,5.80
2018-12-19T21:27:36.459Z,6.40
2018-12-19T21:30:07.390Z,6.60
2018-12-19T21:32:36.694Z,7.07
2018-12-19T21:35:05.236Z,7.83
2018-12-19T21:37:33.702Z,6.77
2018-12-19T21:40:02.431Z,6.27
2018-12-19T21:42:31.179Z,7.23
2018-12-19T21:44:59.666Z,6.43
2018-12-19T21:47:28.330Z,7.97
2018-12-19T21:49:57.467Z,7.13
2018-12-19T21:52:26.132Z,7.03
2018-12-19T21:54:54.865Z,7.37
2018-12-19T21:57:23.296Z,6.70
2018-12-19T21:59:51.760Z,7.80
2018-12-19T22:02:20.596Z,6.90
2018-12-19T22:04:49.327Z,6.97
2018-12-19T22:07:17.963Z,7.37
2018-12-19T22:09:46.450Z,7.10
2018-12-19T22:12:15.147Z,7.30
2018-12-19T22:14:44.456Z,7.07
2018-12-19T22:17:19.347Z,7.27
2018-12-19T22:19:47.978Z,7.50
2018-12-19T22:22:16.879Z,7.63
2018-12-19T22:24:46.216Z,7.27
2018-12-19T22:27:14.895Z,8.57
2018-12-19T22:29:43.582Z,7.67
2018-12-19T22:32:12.285Z,7.77
2018-12-19T22:34:40.810Z,7.87
2018-12-19T22:37:10.172Z,8.73
2018-12-19T22:39:38.625Z,8.20
2018-12-19T22:42:07.042Z,8.00
2018-12-19T22:44:35.489Z,8.63
2018-12-19T22:47:05.155Z,8.43
2018-12-19T22:49:34.218Z,9.03
2018-12-19T22:52:02.929Z,8.30
2018-12-19T22:54:31.565Z,8.73
2018-12-19T22:57:00.121Z,8.70
2018-12-19T22:59:28.803Z,8.77
2018-12-19T23:02:02.684Z,8.87
2018-12-19T23:04:31.124Z,8.67
2018-12-19T23:06:59.567Z,9.30
2018-12-19T23:09:28.019Z,9.00
2018-12-19T23:11:56.547Z,9.10
2018-12-19T23:14:25.164Z,9.00
2018-12-19T23:16:53.654Z,9.17
2018-12-19T23:19:22.153Z,9.00
2018-12-19T23:21:50.927Z,9.13
2018-12-19T23:24:19.339Z,10.23
2018-12-19T23:26:48.251Z,9.77
2018-12-19T23:29:16.675Z,9.57
2018-12-19T23:31:45.139Z,10.17
2018-12-19T23:34:13.595Z,9.53
2018-12-19T23:36:42.049Z,10.37
2018-12-19T23:39:10.476Z,8.73
2018-12-19T23:41:40.243Z,9.83
2018-12-19T23:44:08.680Z,9.63
2018-12-19T23:46:37.200Z,11.10
2018-12-19T23:49:05.632Z,10.10
2018-12-19T23:51:34.092Z,10.37
2018-12-19T23:54:02.788Z,10.40
2018-12-19T23:56:31.483Z,10.53
2018-12-19T23:58:59.915Z,9.30
