createdAt,value
2018-04-16T00:02:19.227Z,4.67
2018-04-16T00:04:47.389Z,6.10
2018-04-16T00:07:15.736Z,4.33
2018-04-16T00:09:44.636Z,7.03
2018-04-16T00:12:16.606Z,6.07
2018-04-16T00:14:48.775Z,3.73
2018-04-16T00:20:42.242Z,4.30
2018-04-16T00:23:14.132Z,4.43
2018-04-16T00:25:58.890Z,3.97
2018-04-16T00:28:32.173Z,4.93
2018-04-16T00:31:03.092Z,5.60
2018-04-16T00:35:40.664Z,3.43
2018-04-16T00:39:17.237Z,3.67
2018-04-16T00:46:25.445Z,5.33
2018-04-16T00:49:01.946Z,4.73
2018-04-16T00:53:42.258Z,5.93
2018-04-16T00:58:23.216Z,3.03
2018-04-16T01:03:00.969Z,2.77
2018-04-16T01:07:45.274Z,2.70
2018-04-16T01:12:32.165Z,3.03
2018-04-16T01:16:16.763Z,3.63
2018-04-16T01:19:53.515Z,2.63
2018-04-16T01:24:44.626Z,3.93
2018-04-16T01:27:20.325Z,3.33
2018-04-16T01:30:58.126Z,3.13
2018-04-16T01:34:33.849Z,2.23
2018-04-16T01:39:14.149Z,3.33
2018-04-16T01:42:48.026Z,3.13
2018-04-16T01:46:24.851Z,5.13
2018-04-16T01:51:20.474Z,4.73
2018-04-16T01:54:55.706Z,3.60
2018-04-16T01:59:36.694Z,2.87
2018-04-16T02:03:18.112Z,3.80
2018-04-16T02:05:55.062Z,3.57
2018-04-16T02:08:39.955Z,3.50
2018-04-16T02:11:16.466Z,3.10
2018-04-16T02:15:57.438Z,4.70
2018-04-16T02:20:35.435Z,3.83
2018-04-16T02:23:10.528Z,5.60
2018-04-16T02:28:02.698Z,3.30
2018-04-16T02:31:35.591Z,3.50
2018-04-16T02:36:21.751Z,3.03
2018-04-16T02:39:57.158Z,3.97
2018-04-16T02:43:31.890Z,4.00
2018-04-16T02:47:10.552Z,5.60
2018-04-16T02:51:49.407Z,3.67
2018-04-16T02:55:26.089Z,4.03
2018-04-16T03:02:19.478Z,4.53
2018-04-16T03:05:52.402Z,4.13
2018-04-16T03:10:33.000Z,3.97
2018-04-16T03:15:12.295Z,5.53
2018-04-16T03:17:46.103Z,6.60
2018-04-16T03:22:21.294Z,3.53
2018-04-16T03:26:58.088Z,4.00
2018-04-16T03:31:33.612Z,4.70
2018-04-16T03:36:09.708Z,8.03
2018-04-16T03:40:50.802Z,7.27
2018-04-16T03:44:22.505Z,6.37
2018-04-16T03:47:54.051Z,6.23
2018-04-16T03:51:31.971Z,4.37
2018-04-16T03:54:00.832Z,5.13
2018-04-16T03:56:29.053Z,3.87
2018-04-16T03:58:57.117Z,4.10
2018-04-16T04:01:25.597Z,4.23
2018-04-16T04:03:53.693Z,4.77
2018-04-16T04:06:22.298Z,4.30
2018-04-16T04:08:50.880Z,5.80
2018-04-16T04:11:18.992Z,4.43
2018-04-16T04:13:48.040Z,4.40
2018-04-16T04:16:16.230Z,5.07
2018-04-16T04:18:44.686Z,5.40
2018-04-16T04:21:14.029Z,4.53
2018-04-16T04:26:04.344Z,3.73
2018-04-16T04:30:46.048Z,4.03
2018-04-16T04:33:14.949Z,5.63
2018-04-16T04:35:43.972Z,4.90
2018-04-16T04:38:12.881Z,5.67
2018-04-16T04:40:41.088Z,4.50
2018-04-16T04:43:10.132Z,5.77
2018-04-16T04:45:38.426Z,6.63
2018-04-16T04:48:06.608Z,4.70
2018-04-16T04:50:34.850Z,8.37
2018-04-16T04:53:03.392Z,7.10
2018-04-16T04:55:31.941Z,6.47
2018-04-16T04:58:00.922Z,6.43
2018-04-16T05:00:30.208Z,6.57
2018-04-16T05:02:58.516Z,4.97
2018-04-16T05:05:26.795Z,6.33
2018-04-16T05:07:54.881Z,8.90
2018-04-16T05:10:24.056Z,6.27
2018-04-16T05:12:52.239Z,4.37
2018-04-16T05:15:20.425Z,7.27
2018-04-16T05:17:49.705Z,5.17
2018-04-16T05:20:18.131Z,7.70
2018-04-16T05:22:46.438Z,5.43
2018-04-16T05:25:14.762Z,8.50
2018-04-16T05:27:43.371Z,6.47
2018-04-16T05:30:11.688Z,5.27
2018-04-16T05:32:39.923Z,7.80
2018-04-16T05:35:08.076Z,6.90
2018-04-16T05:37:37.098Z,6.67
2018-04-16T05:40:05.441Z,7.63
2018-04-16T05:42:34.453Z,6.70
2018-04-16T05:45:02.893Z,5.60
2018-04-16T05:47:31.776Z,6.43
2018-04-16T05:49:59.994Z,4.30
2018-04-16T05:52:28.681Z,8.10
2018-04-16T05:54:57.609Z,4.90
2018-04-16T05:57:25.907Z,7.47
2018-04-16T05:59:54.264Z,5.67
2018-04-16T06:02:22.363Z,13.60
2018-04-16T06:04:50.763Z,7.67
2018-04-16T06:07:19.943Z,7.37
2018-04-16T06:09:48.107Z,5.93
2018-04-16T06:12:16.325Z,6.13
2018-04-16T06:14:44.636Z,8.60
2018-04-16T06:17:12.841Z,8.93
2018-04-16T06:19:42.025Z,5.87
2018-04-16T06:22:10.396Z,5.60
2018-04-16T06:24:39.785Z,5.00
2018-04-16T06:27:07.955Z,7.67
2018-04-16T06:29:36.286Z,8.10
2018-04-16T06:32:05.154Z,5.10
2018-04-16T06:34:33.241Z,3.83
2018-04-16T06:37:01.791Z,6.63
2018-04-16T06:39:30.170Z,8.20
2018-04-16T06:41:58.457Z,9.20
2018-04-16T06:44:26.765Z,6.23
2018-04-16T06:46:55.147Z,12.37
2018-04-16T06:49:23.398Z,4.60
2018-04-16T06:51:52.213Z,5.80
2018-04-16T06:54:20.996Z,9.00
2018-04-16T06:56:49.921Z,6.13
2018-04-16T06:59:18.190Z,7.03
2018-04-16T07:01:46.377Z,4.93
2018-04-16T07:04:14.751Z,6.57
2018-04-16T07:06:43.373Z,8.77
2018-04-16T07:09:12.334Z,6.97
2018-04-16T07:11:40.923Z,8.10
2018-04-16T07:14:09.079Z,7.00
2018-04-16T07:16:38.133Z,7.60
2018-04-16T07:19:06.345Z,4.73
2018-04-16T07:21:34.630Z,8.77
2018-04-16T07:24:03.162Z,6.90
2018-04-16T07:26:31.510Z,8.40
2018-04-16T07:29:00.003Z,5.23
2018-04-16T07:31:29.194Z,5.80
2018-04-16T07:33:57.320Z,4.40
2018-04-16T07:36:25.481Z,3.40
2018-04-16T07:38:53.705Z,3.07
2018-04-16T07:41:21.860Z,3.97
2018-04-16T07:43:50.976Z,4.80
2018-04-16T07:46:19.967Z,4.40
2018-04-16T07:48:48.462Z,6.80
2018-04-16T07:51:17.432Z,4.57
2018-04-16T07:53:45.804Z,9.47
2018-04-16T07:56:14.229Z,5.20
2018-04-16T07:58:43.637Z,4.80
2018-04-16T08:01:12.397Z,6.07
2018-04-16T08:03:41.352Z,5.07
2018-04-16T08:06:09.451Z,5.73
2018-04-16T08:08:37.892Z,5.17
2018-04-16T08:11:06.351Z,4.83
2018-04-16T08:13:34.697Z,3.47
2018-04-16T08:16:02.988Z,4.50
2018-04-16T08:18:31.428Z,5.77
2018-04-16T08:20:59.533Z,6.37
2018-04-16T08:23:28.490Z,8.17
2018-04-16T08:25:57.947Z,5.23
2018-04-16T08:28:26.120Z,3.40
2018-04-16T08:30:54.468Z,4.13
2018-04-16T08:33:23.388Z,1.87
2018-04-16T08:35:52.126Z,3.50
2018-04-16T08:38:20.271Z,3.23
2018-04-16T08:40:48.605Z,2.63
2018-04-16T08:43:17.045Z,2.47
2018-04-16T08:45:45.328Z,2.73
2018-04-16T08:48:14.091Z,3.30
2018-04-16T08:50:42.376Z,2.80
2018-04-16T08:53:10.871Z,2.33
2018-04-16T08:55:39.335Z,1.63
2018-04-16T08:58:07.587Z,3.00
2018-04-16T09:00:36.000Z,1.53
2018-04-16T09:03:04.228Z,1.70
2018-04-16T09:05:33.265Z,2.23
2018-04-16T09:08:02.043Z,4.17
2018-04-16T09:10:30.254Z,3.17
2018-04-16T09:12:58.630Z,2.70
2018-04-16T09:15:27.634Z,2.17
2018-04-16T09:17:56.497Z,3.40
2018-04-16T09:20:25.004Z,2.30
2018-04-16T09:22:53.546Z,3.30
2018-04-16T09:25:22.471Z,3.50
2018-04-16T09:27:50.812Z,2.67
2018-04-16T09:30:19.312Z,1.83
2018-04-16T09:32:47.920Z,2.60
2018-04-16T09:35:17.058Z,2.03
2018-04-16T09:37:45.463Z,1.57
2018-04-16T09:40:14.025Z,2.63
2018-04-16T09:42:42.634Z,3.10
2018-04-16T09:45:11.541Z,2.77
2018-04-16T09:47:39.775Z,5.00
2018-04-16T09:50:08.539Z,4.50
2018-04-16T09:52:37.738Z,2.40
2018-04-16T09:55:06.149Z,2.33
2018-04-16T09:57:34.487Z,3.47
2018-04-16T10:00:02.904Z,3.57
2018-04-16T10:02:31.681Z,5.43
2018-04-16T10:04:59.854Z,3.77
2018-04-16T10:07:28.132Z,10.87
2018-04-16T10:09:56.489Z,4.43
2018-04-16T10:12:25.416Z,6.00
2018-04-16T10:14:53.735Z,3.63
2018-04-16T10:17:21.864Z,3.80
2018-04-16T10:19:50.433Z,3.17
2018-04-16T10:22:18.661Z,6.73
2018-04-16T10:24:47.784Z,9.00
2018-04-16T10:27:16.289Z,3.70
2018-04-16T10:29:44.660Z,5.63
2018-04-16T10:32:13.245Z,3.13
2018-04-16T10:34:41.512Z,4.37
2018-04-16T10:37:09.849Z,3.87
2018-04-16T10:39:38.160Z,4.40
2018-04-16T10:42:06.759Z,4.40
2018-04-16T10:44:35.781Z,3.33
2018-04-16T10:47:04.156Z,5.33
2018-04-16T10:49:32.553Z,5.33
2018-04-16T10:52:02.300Z,4.93
2018-04-16T10:54:30.711Z,3.97
2018-04-16T10:57:00.061Z,6.87
2018-04-16T10:59:28.948Z,2.93
2018-04-16T11:01:57.061Z,4.23
2018-04-16T11:04:25.325Z,4.70
2018-04-16T11:06:53.882Z,3.50
2018-04-16T11:09:22.964Z,2.53
2018-04-16T11:11:52.097Z,4.53
2018-04-16T11:14:20.464Z,3.03
2018-04-16T11:16:48.859Z,3.57
2018-04-16T11:19:18.010Z,4.30
2018-04-16T11:21:47.077Z,4.00
2018-04-16T11:24:15.443Z,5.13
2018-04-16T11:26:44.558Z,4.23
2018-04-16T11:29:14.121Z,5.33
2018-04-16T11:31:42.912Z,3.07
2018-04-16T11:34:11.702Z,3.47
2018-04-16T11:36:40.183Z,3.63
2018-04-16T11:39:08.882Z,4.27
2018-04-16T11:41:38.650Z,4.27
2018-04-16T11:44:06.923Z,3.73
2018-04-16T11:46:35.489Z,4.10
2018-04-16T11:49:03.787Z,5.83
2018-04-16T11:51:35.779Z,3.57
2018-04-16T11:54:03.979Z,5.53
2018-04-16T11:56:33.086Z,3.73
2018-04-16T11:59:02.378Z,2.53
2018-04-16T12:01:32.048Z,4.30
2018-04-16T12:04:00.637Z,6.00
2018-04-16T12:06:29.657Z,3.17
2018-04-16T12:08:58.664Z,3.47
2018-04-16T12:11:27.840Z,6.50
2018-04-16T12:13:59.408Z,3.30
2018-04-16T12:16:27.961Z,4.13
2018-04-16T12:18:57.773Z,3.73
2018-04-16T12:21:26.868Z,5.43
2018-04-16T12:23:55.462Z,4.83
2018-04-16T12:26:24.049Z,2.83
2018-04-16T12:28:52.175Z,4.13
2018-04-16T12:31:20.625Z,3.40
2018-04-16T12:33:50.201Z,3.47
2018-04-16T12:36:18.780Z,3.90
2018-04-16T12:38:47.247Z,4.03
2018-04-16T12:41:15.644Z,8.50
2018-04-16T12:43:43.970Z,4.17
2018-04-16T12:46:12.688Z,5.03
2018-04-16T12:48:40.997Z,2.70
2018-04-16T12:51:09.308Z,5.20
2018-04-16T12:53:38.488Z,3.70
2018-04-16T12:56:08.143Z,2.90
2018-04-16T12:58:36.445Z,3.13
2018-04-16T13:01:04.900Z,3.47
2018-04-16T13:03:34.199Z,3.33
2018-04-16T13:06:02.886Z,4.10
2018-04-16T13:08:31.226Z,3.80
2018-04-16T13:10:59.407Z,3.13
2018-04-16T13:13:28.749Z,3.83
2018-04-16T13:15:57.465Z,3.60
2018-04-16T13:18:25.937Z,3.73
2018-04-16T13:20:54.200Z,2.93
2018-04-16T13:23:22.403Z,2.43
2018-04-16T13:25:51.349Z,3.37
2018-04-16T13:28:19.891Z,2.73
2018-04-16T13:30:48.171Z,3.23
2018-04-16T13:33:16.496Z,2.33
2018-04-16T13:35:44.629Z,5.70
2018-04-16T13:38:12.728Z,2.63
2018-04-16T13:40:41.122Z,3.97
2018-04-16T13:43:10.408Z,1.97
2018-04-16T13:45:39.653Z,3.40
2018-04-16T13:48:07.893Z,3.57
2018-04-16T13:50:36.601Z,2.80
2018-04-16T13:53:05.040Z,3.27
2018-04-16T13:55:33.224Z,2.93
2018-04-16T13:58:02.167Z,3.47
2018-04-16T14:00:30.517Z,2.00
2018-04-16T14:02:59.092Z,3.40
2018-04-16T14:05:27.544Z,1.73
2018-04-16T14:07:55.799Z,2.23
2018-04-16T14:10:24.921Z,2.10
2018-04-16T14:12:53.225Z,1.63
2018-04-16T14:15:22.421Z,2.70
2018-04-16T14:17:50.929Z,1.80
2018-04-16T14:20:20.087Z,3.80
2018-04-16T14:22:49.869Z,3.67
2018-04-16T14:25:18.357Z,2.43
2018-04-16T14:27:47.055Z,4.40
2018-04-16T14:30:15.487Z,2.07
2018-04-16T14:32:44.487Z,2.27
2018-04-16T14:35:13.405Z,4.20
2018-04-16T14:37:41.861Z,2.67
2018-04-16T14:40:10.313Z,8.03
2018-04-16T14:42:39.471Z,3.23
2018-04-16T14:45:08.343Z,2.87
2018-04-16T14:47:36.782Z,4.43
2018-04-16T14:50:05.289Z,2.77
2018-04-16T14:52:33.848Z,5.00
2018-04-16T14:55:02.728Z,3.07
2018-04-16T14:57:32.024Z,2.70
2018-04-16T15:00:01.002Z,2.17
2018-04-16T15:02:30.065Z,3.70
2018-04-16T15:04:58.369Z,2.90
2018-04-16T15:07:26.589Z,3.47
2018-04-16T15:09:56.651Z,4.63
2018-04-16T15:12:24.816Z,2.90
2018-04-16T15:14:53.158Z,2.67
2018-04-16T15:17:22.228Z,1.33
2018-04-16T15:19:51.785Z,2.07
2018-04-16T15:22:20.855Z,2.33
2018-04-16T15:24:50.311Z,2.00
2018-04-16T15:27:19.633Z,1.53
2018-04-16T15:29:48.812Z,1.70
2018-04-16T15:32:17.179Z,2.13
2018-04-16T15:34:45.269Z,1.60
2018-04-16T15:37:14.774Z,2.00
2018-04-16T15:39:44.381Z,2.47
2018-04-16T15:42:13.413Z,1.47
2018-04-16T15:44:41.845Z,1.43
2018-04-16T15:47:11.884Z,1.97
2018-04-16T15:49:40.224Z,1.17
2018-04-16T15:52:09.631Z,2.40
2018-04-16T15:54:37.912Z,1.87
2018-04-16T15:57:06.131Z,1.63
2018-04-16T15:59:34.719Z,3.27
2018-04-16T16:02:02.950Z,2.37
2018-04-16T16:04:31.829Z,2.70
2018-04-16T16:07:00.116Z,4.80
2018-04-16T16:09:28.877Z,5.27
2018-04-16T16:11:57.501Z,3.93
2018-04-16T16:14:26.493Z,3.97
2018-04-16T16:16:55.327Z,5.80
2018-04-16T16:19:24.530Z,5.47
2018-04-16T16:21:52.948Z,4.43
2018-04-16T16:24:22.134Z,3.13
2018-04-16T16:26:50.601Z,4.07
2018-04-16T16:29:18.838Z,4.93
2018-04-16T16:31:47.669Z,3.13
2018-04-16T16:34:16.160Z,5.37
2018-04-16T16:36:44.804Z,7.90
2018-04-16T16:39:14.597Z,3.80
2018-04-16T16:41:43.395Z,5.43
2018-04-16T16:44:12.175Z,4.43
2018-04-16T16:46:40.442Z,5.50
2018-04-16T16:49:08.667Z,6.03
2018-04-16T16:51:37.277Z,3.60
2018-04-16T16:54:05.478Z,5.20
2018-04-16T16:56:34.648Z,4.40
2018-04-16T16:59:03.186Z,3.30
2018-04-16T17:01:32.703Z,4.53
2018-04-16T17:04:01.017Z,3.47
2018-04-16T17:06:29.304Z,4.80
2018-04-16T17:08:57.591Z,4.03
2018-04-16T17:11:26.033Z,5.13
2018-04-16T17:13:54.628Z,3.03
2018-04-16T17:16:24.041Z,4.40
2018-04-16T17:18:52.831Z,5.23
2018-04-16T17:21:21.939Z,4.37
2018-04-16T17:23:50.261Z,3.93
2018-04-16T17:26:18.778Z,4.27
2018-04-16T17:28:46.968Z,4.80
2018-04-16T17:31:15.920Z,4.77
2018-04-16T17:33:45.335Z,3.73
2018-04-16T17:36:14.354Z,6.20
2018-04-16T17:38:43.121Z,9.83
2018-04-16T17:41:12.705Z,7.33
2018-04-16T17:43:41.138Z,5.60
2018-04-16T17:46:09.381Z,3.40
2018-04-16T17:48:38.647Z,5.87
2018-04-16T17:51:07.613Z,4.03
2018-04-16T17:53:35.729Z,4.13
2018-04-16T17:56:03.887Z,4.30
2018-04-16T17:58:32.108Z,5.03
2018-04-16T18:01:00.208Z,5.57
2018-04-16T18:03:29.101Z,4.23
2018-04-16T18:05:57.483Z,3.23
2018-04-16T18:08:25.824Z,4.70
2018-04-16T18:10:54.079Z,3.30
2018-04-16T18:13:23.049Z,5.07
2018-04-16T18:15:51.192Z,4.57
2018-04-16T18:18:19.413Z,4.80
2018-04-16T18:20:48.468Z,4.03
2018-04-16T18:23:16.903Z,6.63
2018-04-16T18:25:45.741Z,3.80
2018-04-16T18:28:13.960Z,4.63
2018-04-16T18:30:42.868Z,3.83
2018-04-16T18:33:11.248Z,5.40
2018-04-16T18:35:39.647Z,3.83
2018-04-16T18:38:08.088Z,5.13
2018-04-16T18:40:36.536Z,3.33
2018-04-16T18:43:05.644Z,8.67
2018-04-16T18:45:34.194Z,3.27
2018-04-16T18:48:04.311Z,4.47
2018-04-16T18:50:32.699Z,11.93
2018-04-16T18:53:01.193Z,7.20
2018-04-16T18:55:29.652Z,4.00
2018-04-16T18:57:58.088Z,5.00
2018-04-16T19:00:26.407Z,6.43
2018-04-16T19:02:54.528Z,5.17
2018-04-16T19:05:23.727Z,5.50
2018-04-16T19:07:52.413Z,5.27
2018-04-16T19:10:20.779Z,6.10
2018-04-16T19:12:48.948Z,5.50
2018-04-16T19:15:17.844Z,6.27
2018-04-16T19:17:51.500Z,6.73
2018-04-16T19:20:24.241Z,7.37
2018-04-16T19:22:53.380Z,6.17
2018-04-16T19:25:21.490Z,9.13
2018-04-16T19:27:55.137Z,6.03
2018-04-16T19:30:24.241Z,7.33
2018-04-16T19:32:57.419Z,6.63
2018-04-16T19:35:25.445Z,6.90
2018-04-16T19:37:53.833Z,7.00
2018-04-16T19:40:22.855Z,8.13
2018-04-16T19:42:51.159Z,7.37
2018-04-16T19:45:19.470Z,9.23
2018-04-16T19:47:47.809Z,9.30
2018-04-16T19:50:15.861Z,7.30
2018-04-16T19:52:44.128Z,8.30
2018-04-16T19:55:12.969Z,8.43
2018-04-16T19:57:46.615Z,8.50
2018-04-16T20:00:15.198Z,8.23
2018-04-16T20:02:48.929Z,10.63
2018-04-16T20:05:17.120Z,8.77
2018-04-16T20:07:46.140Z,9.03
2018-04-16T20:10:14.472Z,8.13
2018-04-16T20:12:42.750Z,8.90
2018-04-16T20:15:10.818Z,9.10
2018-04-16T20:17:39.143Z,7.50
2018-04-16T20:20:08.360Z,8.40
2018-04-16T20:22:36.950Z,8.17
2018-04-16T20:25:05.737Z,9.40
2018-04-16T20:27:35.181Z,6.90
2018-04-16T20:30:04.449Z,7.07
2018-04-16T20:32:32.574Z,7.20
2018-04-16T20:35:01.873Z,7.30
2018-04-16T20:37:30.732Z,7.90
2018-04-16T20:39:58.854Z,7.03
2018-04-16T20:42:31.236Z,8.60
2018-04-16T20:44:59.413Z,6.53
2018-04-16T20:47:28.608Z,7.17
2018-04-16T20:49:57.626Z,9.63
2018-04-16T20:52:26.138Z,7.07
2018-04-16T20:55:05.865Z,6.73
2018-04-16T20:57:34.608Z,9.40
2018-04-16T21:00:07.116Z,11.67
2018-04-16T21:02:35.728Z,7.67
2018-04-16T21:05:05.436Z,7.63
2018-04-16T21:07:34.413Z,6.80
2018-04-16T21:10:03.531Z,7.00
2018-04-16T21:12:33.138Z,6.20
2018-04-16T21:15:02.241Z,7.57
2018-04-16T21:17:30.914Z,7.40
2018-04-16T21:19:59.855Z,10.20
2018-04-16T21:22:29.914Z,9.07
2018-04-16T21:24:58.303Z,8.10
2018-04-16T21:27:31.986Z,9.47
2018-04-16T21:30:00.093Z,6.63
2018-04-16T21:32:29.118Z,8.13
2018-04-16T21:34:57.359Z,7.37
2018-04-16T21:37:25.533Z,7.00
2018-04-16T21:39:53.893Z,6.03
2018-04-16T21:42:22.737Z,9.80
2018-04-16T21:44:50.744Z,6.83
2018-04-16T21:47:19.120Z,7.47
2018-04-16T21:49:49.275Z,10.60
2018-04-16T21:52:18.218Z,7.40
2018-04-16T21:54:46.730Z,9.20
2018-04-16T21:57:14.977Z,8.47
2018-04-16T21:59:43.244Z,7.53
2018-04-16T22:02:11.444Z,8.30
2018-04-16T22:04:39.799Z,8.20
2018-04-16T22:07:07.995Z,8.60
2018-04-16T22:09:36.604Z,9.20
2018-04-16T22:12:05.103Z,7.47
2018-04-16T22:14:34.172Z,9.47
2018-04-16T22:20:22.825Z,8.30
2018-04-16T22:22:52.183Z,7.77
2018-04-16T22:25:50.555Z,8.37
2018-04-16T22:31:39.838Z,8.83
2018-04-16T22:34:07.943Z,7.90
2018-04-16T22:36:50.416Z,7.77
2018-04-16T22:39:19.057Z,8.70
2018-04-16T22:41:48.033Z,8.10
2018-04-16T22:44:50.674Z,11.20
2018-04-16T22:47:19.056Z,10.53
2018-04-16T22:49:47.260Z,7.60
2018-04-16T22:52:15.657Z,9.07
2018-04-16T22:54:44.010Z,9.47
2018-04-16T22:57:14.567Z,10.93
2018-04-16T22:59:43.570Z,7.87
2018-04-16T23:02:12.347Z,8.47
2018-04-16T23:04:52.904Z,8.20
2018-04-16T23:07:22.077Z,9.57
2018-04-16T23:09:50.429Z,12.87
2018-04-16T23:12:49.993Z,12.60
2018-04-16T23:15:18.689Z,16.03
2018-04-16T23:17:46.929Z,13.27
2018-04-16T23:20:28.214Z,13.67
2018-04-16T23:22:57.224Z,14.97
2018-04-16T23:25:25.350Z,10.60
2018-04-16T23:27:56.184Z,14.47
2018-04-16T23:30:24.181Z,10.67
2018-04-16T23:32:57.738Z,12.53
2018-04-16T23:38:48.312Z,11.57
2018-04-16T23:41:16.345Z,13.63
2018-04-16T23:47:06.832Z,11.83
2018-04-16T23:49:34.957Z,12.83
2018-04-16T23:52:03.767Z,12.67
2018-04-16T23:54:31.792Z,11.80
2018-04-16T23:56:59.934Z,11.17
2018-04-16T23:59:28.801Z,13.20
