createdAt,value
2024-03-13T00:00:39.646Z,11.30
2024-03-13T00:03:07.306Z,11.10
2024-03-13T00:05:35.018Z,11.00
2024-03-13T00:08:02.932Z,11.00
2024-03-13T00:10:30.717Z,11.10
2024-03-13T00:12:58.542Z,11.20
2024-03-13T00:15:26.201Z,11.30
2024-03-13T00:17:54.274Z,11.40
2024-03-13T00:20:21.983Z,11.40
2024-03-13T00:22:49.804Z,11.50
2024-03-13T00:25:17.634Z,11.50
2024-03-13T00:27:48.070Z,11.50
2024-03-13T00:30:17.727Z,11.50
2024-03-13T00:32:46.299Z,11.60
2024-03-13T00:35:16.783Z,11.50
2024-03-13T00:37:44.525Z,11.30
2024-03-13T00:40:15.260Z,11.20
2024-03-13T00:42:44.511Z,11.30
2024-03-13T00:47:58.133Z,11.40
2024-03-13T00:50:25.898Z,11.30
2024-03-13T00:52:55.281Z,11.30
2024-03-13T00:55:25.459Z,11.40
2024-03-13T00:57:53.331Z,11.30
2024-03-13T01:00:23.287Z,11.30
2024-03-13T01:02:50.978Z,11.40
2024-03-13T01:05:20.108Z,11.40
2024-03-13T01:07:50.023Z,11.50
2024-03-13T01:10:18.036Z,11.40
2024-03-13T01:12:45.937Z,11.40
2024-03-13T01:15:16.193Z,11.50
2024-03-13T01:17:44.570Z,11.50
2024-03-13T01:20:17.011Z,11.50
2024-03-13T01:22:49.912Z,11.60
2024-03-13T01:25:18.009Z,11.60
2024-03-13T01:27:47.267Z,11.60
2024-03-13T01:30:15.783Z,11.60
2024-03-13T01:32:45.253Z,11.60
2024-03-13T01:35:13.262Z,11.60
2024-03-13T01:37:59.512Z,11.60
2024-03-13T01:40:29.575Z,11.60
2024-03-13T01:43:15.696Z,11.60
2024-03-13T01:46:07.881Z,11.60
2024-03-13T01:48:55.349Z,11.60
2024-03-13T01:51:42.246Z,11.70
2024-03-13T01:54:28.851Z,11.70
2024-03-13T01:57:01.630Z,11.60
2024-03-13T01:59:40.112Z,11.60
2024-03-13T02:02:25.620Z,11.50
2024-03-13T02:04:54.910Z,11.50
2024-03-13T02:07:25.250Z,11.60
2024-03-13T02:09:53.457Z,11.60
2024-03-13T02:12:21.397Z,11.60
2024-03-13T02:14:50.739Z,11.70
2024-03-13T02:17:18.360Z,11.70
2024-03-13T02:19:48.313Z,11.70
2024-03-13T02:22:16.397Z,11.70
2024-03-13T02:24:44.747Z,11.70
2024-03-13T02:27:13.501Z,11.70
2024-03-13T02:29:44.242Z,11.70
2024-03-13T02:32:12.517Z,11.70
2024-03-13T02:34:42.958Z,11.70
2024-03-13T02:37:11.945Z,11.80
2024-03-13T02:39:40.813Z,11.80
2024-03-13T02:42:11.143Z,11.80
2024-03-13T02:44:39.046Z,11.80
2024-03-13T02:47:06.895Z,11.80
2024-03-13T02:49:37.351Z,11.80
2024-03-13T02:52:06.243Z,11.80
2024-03-13T02:54:34.075Z,11.80
2024-03-13T02:57:01.732Z,11.80
2024-03-13T02:59:29.747Z,11.80
2024-03-13T03:01:57.620Z,11.80
2024-03-13T03:04:25.420Z,11.90
2024-03-13T03:06:53.231Z,11.80
2024-03-13T03:09:22.365Z,11.80
2024-03-13T03:11:50.075Z,11.70
2024-03-13T03:14:17.793Z,11.70
2024-03-13T03:16:45.525Z,11.70
2024-03-13T03:19:13.219Z,11.60
2024-03-13T03:21:41.665Z,11.50
2024-03-13T03:24:09.505Z,11.60
2024-03-13T03:26:37.205Z,11.60
2024-03-13T03:29:04.909Z,11.50
2024-03-13T03:31:33.080Z,11.50
2024-03-13T03:34:00.885Z,11.50
2024-03-13T03:36:28.596Z,11.50
2024-03-13T03:38:56.350Z,11.40
2024-03-13T03:41:24.109Z,11.30
2024-03-13T03:43:51.900Z,11.30
2024-03-13T03:46:20.038Z,11.20
2024-03-13T03:48:48.002Z,11.20
2024-03-13T03:51:18.394Z,11.20
2024-03-13T03:53:46.214Z,11.30
2024-03-13T03:56:13.984Z,11.30
2024-03-13T03:58:44.192Z,11.30
2024-03-13T04:01:13.009Z,11.20
2024-03-13T04:03:42.354Z,11.20
2024-03-13T04:06:10.131Z,11.30
2024-03-13T04:08:37.797Z,11.30
2024-03-13T04:11:05.563Z,11.30
2024-03-13T04:13:36.581Z,11.30
2024-03-13T04:16:06.248Z,11.20
2024-03-13T04:18:35.393Z,11.20
2024-03-13T04:21:03.095Z,11.10
2024-03-13T04:23:31.665Z,11.10
2024-03-13T04:26:04.328Z,11.00
2024-03-13T04:28:32.275Z,11.00
2024-03-13T04:31:02.914Z,11.00
2024-03-13T04:33:30.799Z,11.10
2024-03-13T04:35:59.164Z,11.20
2024-03-13T04:38:26.939Z,11.30
2024-03-13T04:40:54.744Z,11.30
2024-03-13T04:43:22.457Z,11.20
2024-03-13T04:45:50.275Z,11.00
2024-03-13T04:48:17.970Z,10.80
2024-03-13T04:50:45.778Z,10.70
2024-03-13T04:53:13.474Z,10.60
2024-03-13T04:55:41.152Z,10.60
2024-03-13T04:58:08.889Z,10.60
2024-03-13T05:00:36.639Z,10.90
2024-03-13T05:03:06.328Z,11.00
2024-03-13T05:05:35.529Z,11.00
2024-03-13T05:08:03.493Z,11.00
2024-03-13T05:10:31.542Z,10.80
2024-03-13T05:12:59.400Z,10.50
2024-03-13T05:15:27.651Z,10.60
2024-03-13T05:17:57.295Z,10.70
2024-03-13T05:20:26.172Z,10.70
2024-03-13T05:22:53.877Z,10.60
2024-03-13T05:25:23.753Z,10.70
2024-03-13T05:27:51.831Z,10.70
2024-03-13T05:30:19.662Z,10.50
2024-03-13T05:32:47.357Z,10.30
2024-03-13T05:35:16.153Z,10.50
2024-03-13T05:37:44.328Z,10.60
2024-03-13T05:40:18.703Z,10.70
2024-03-13T05:42:47.929Z,10.70
2024-03-13T05:45:16.001Z,10.70
2024-03-13T05:47:44.576Z,10.80
2024-03-13T05:50:12.576Z,10.80
2024-03-13T05:52:40.299Z,10.80
2024-03-13T05:55:08.299Z,10.80
2024-03-13T05:57:36.210Z,10.80
2024-03-13T06:00:08.804Z,10.80
2024-03-13T06:02:39.795Z,10.80
2024-03-13T06:05:11.269Z,10.80
2024-03-13T06:07:41.986Z,10.60
2024-03-13T06:10:11.875Z,10.30
2024-03-13T06:12:40.036Z,10.40
2024-03-13T06:15:08.553Z,10.50
2024-03-13T06:17:36.557Z,10.50
2024-03-13T06:20:13.011Z,10.30
2024-03-13T06:22:44.249Z,10.30
2024-03-13T06:25:14.322Z,10.40
2024-03-13T06:27:42.298Z,10.60
2024-03-13T06:30:10.625Z,10.40
2024-03-13T06:32:38.709Z,10.40
2024-03-13T06:35:06.878Z,10.60
2024-03-13T06:37:35.052Z,10.70
2024-03-13T06:40:03.834Z,10.50
2024-03-13T06:42:32.430Z,10.30
2024-03-13T06:45:00.467Z,10.30
2024-03-13T06:47:28.286Z,10.20
2024-03-13T06:49:56.043Z,10.10
2024-03-13T06:52:25.349Z,10.10
2024-03-13T06:54:53.254Z,10.10
2024-03-13T06:57:21.036Z,10.40
2024-03-13T06:59:48.818Z,10.70
2024-03-13T07:02:18.973Z,10.70
2024-03-13T07:04:47.220Z,10.70
2024-03-13T07:07:15.983Z,10.80
2024-03-13T07:09:43.758Z,10.90
2024-03-13T07:12:12.961Z,11.10
2024-03-13T07:14:40.800Z,11.30
2024-03-13T07:17:08.726Z,11.30
2024-03-13T07:19:37.011Z,11.30
2024-03-13T07:22:05.117Z,11.30
2024-03-13T07:24:33.443Z,11.30
2024-03-13T07:27:01.374Z,11.30
2024-03-13T07:29:29.158Z,11.40
2024-03-13T07:31:57.586Z,11.50
2024-03-13T07:34:25.632Z,11.50
2024-03-13T07:36:53.669Z,11.60
2024-03-13T07:39:22.585Z,11.40
2024-03-13T07:41:50.443Z,11.60
2024-03-13T07:44:18.199Z,11.50
2024-03-13T07:46:46.104Z,11.40
2024-03-13T07:49:14.871Z,11.50
2024-03-13T07:51:43.443Z,11.50
2024-03-13T07:54:11.537Z,11.50
2024-03-13T07:56:40.312Z,11.40
2024-03-13T07:59:08.030Z,11.60
2024-03-13T08:01:42.474Z,11.60
2024-03-13T08:04:10.551Z,11.60
2024-03-13T09:07:42.139Z,12.60
2024-03-13T09:10:13.812Z,12.70
2024-03-13T09:12:41.733Z,12.80
2024-03-13T09:15:11.580Z,12.70
2024-03-13T09:17:40.100Z,12.60
2024-03-13T09:20:09.060Z,12.60
2024-03-13T09:22:37.031Z,12.80
2024-03-13T09:25:05.391Z,12.80
2024-03-13T09:27:33.213Z,12.80
2024-03-13T09:30:04.334Z,13.00
2024-03-13T09:32:32.242Z,13.00
2024-03-13T09:35:00.253Z,13.10
2024-03-13T09:37:28.101Z,13.20
2024-03-13T09:39:56.409Z,13.20
2024-03-13T09:42:25.187Z,13.30
2024-03-13T09:44:54.813Z,13.30
2024-03-13T09:47:27.635Z,13.20
2024-03-13T09:49:57.980Z,13.20
2024-03-13T09:52:25.941Z,13.20
2024-03-13T09:54:54.079Z,13.30
2024-03-13T09:57:23.435Z,13.20
2024-03-13T09:59:53.879Z,13.20
2024-03-13T10:02:22.760Z,13.40
2024-03-13T10:04:50.689Z,13.40
2024-03-13T10:07:22.625Z,13.40
2024-03-13T10:09:50.601Z,13.40
2024-03-13T10:12:22.504Z,13.40
2024-03-13T10:14:54.501Z,13.50
2024-03-13T10:17:27.117Z,13.70
2024-03-13T10:19:56.952Z,13.80
2024-03-13T10:22:27.363Z,13.70
2024-03-13T10:24:58.201Z,13.70
2024-03-13T10:27:26.528Z,13.70
2024-03-13T10:29:55.192Z,13.80
2024-03-13T10:32:26.165Z,13.80
2024-03-13T10:34:54.508Z,14.00
2024-03-13T10:37:23.634Z,14.20
2024-03-13T10:39:51.523Z,14.30
2024-03-13T10:42:19.717Z,14.40
2024-03-13T10:44:48.350Z,14.40
2024-03-13T10:47:16.595Z,14.60
2024-03-13T10:49:45.755Z,14.50
2024-03-13T10:52:15.422Z,14.70
2024-03-13T10:54:43.576Z,14.80
2024-03-13T10:57:20.493Z,14.90
2024-03-13T10:59:49.929Z,14.90
2024-03-13T11:02:18.185Z,14.80
2024-03-13T11:04:46.963Z,14.80
2024-03-13T11:07:17.122Z,14.90
2024-03-13T11:09:45.247Z,14.90
2024-03-13T11:12:24.729Z,15.30
2024-03-13T11:14:57.589Z,15.40
2024-03-13T11:17:27.270Z,15.70
2024-03-13T11:20:08.312Z,16.00
2024-03-13T11:22:42.854Z,16.20
2024-03-13T11:25:19.252Z,16.30
2024-03-13T11:27:56.059Z,16.60
2024-03-13T11:30:26.408Z,16.60
2024-03-13T11:32:57.088Z,16.50
2024-03-13T11:35:28.436Z,16.40
2024-03-13T11:38:02.724Z,16.60
2024-03-13T11:40:38.048Z,16.70
2024-03-13T11:43:09.596Z,16.70
2024-03-13T11:45:45.162Z,16.80
2024-03-13T11:48:19.845Z,16.90
2024-03-13T11:51:09.128Z,17.10
2024-03-13T11:53:39.789Z,17.00
2024-03-13T11:56:11.357Z,17.30
2024-03-13T11:58:40.367Z,17.30
2024-03-13T12:01:17.974Z,17.40
2024-03-13T12:03:47.513Z,17.40
2024-03-13T12:06:22.362Z,17.50
2024-03-13T12:08:51.081Z,17.60
2024-03-13T12:11:22.536Z,18.00
2024-03-13T12:13:52.272Z,17.90
2024-03-13T12:16:24.379Z,18.00
2024-03-13T12:18:55.109Z,18.00
2024-03-13T12:21:29.291Z,18.00
2024-03-13T12:23:58.844Z,18.10
2024-03-13T12:26:28.493Z,18.00
2024-03-13T12:28:56.598Z,18.30
2024-03-13T12:31:25.882Z,18.50
2024-03-13T12:33:58.442Z,18.50
2024-03-13T12:36:30.822Z,18.10
2024-03-13T12:38:58.989Z,18.60
2024-03-13T12:41:28.930Z,18.90
2024-03-13T12:43:58.099Z,18.60
2024-03-13T12:46:26.242Z,18.80
2024-03-13T12:48:54.165Z,18.50
2024-03-13T12:51:23.966Z,18.80
2024-03-13T12:53:53.431Z,18.80
2024-03-13T12:56:21.368Z,18.80
2024-03-13T12:58:49.049Z,18.60
2024-03-13T13:01:18.288Z,18.60
2024-03-13T13:03:46.179Z,18.80
2024-03-13T13:06:14.144Z,19.00
2024-03-13T13:08:43.030Z,19.20
2024-03-13T13:11:14.195Z,19.30
2024-03-13T13:13:42.330Z,19.30
2024-03-13T13:16:11.798Z,19.30
2024-03-13T13:18:50.120Z,19.30
2024-03-13T13:21:18.136Z,18.90
2024-03-13T13:23:46.035Z,19.10
2024-03-13T13:26:13.840Z,19.20
2024-03-13T13:28:43.717Z,19.30
2024-03-13T13:31:12.806Z,19.30
2024-03-13T13:33:41.325Z,18.80
2024-03-13T13:36:14.016Z,18.90
2024-03-13T13:38:41.952Z,18.70
2024-03-13T13:41:12.486Z,18.90
2024-03-13T13:43:42.459Z,19.00
2024-03-13T13:46:13.942Z,18.20
2024-03-13T13:48:42.715Z,18.40
2024-03-13T13:51:11.821Z,18.80
2024-03-13T13:53:39.945Z,19.00
2024-03-13T13:56:07.875Z,19.30
2024-03-13T13:58:38.200Z,19.30
2024-03-13T14:01:08.169Z,19.50
2024-03-13T14:03:40.922Z,19.50
2024-03-13T14:06:11.415Z,19.50
2024-03-13T14:08:42.104Z,19.40
2024-03-13T14:11:09.824Z,19.30
2024-03-13T14:13:45.487Z,19.20
2024-03-13T14:16:14.791Z,18.50
2024-03-13T14:18:45.923Z,18.20
2024-03-13T14:21:20.793Z,18.60
2024-03-13T14:23:49.641Z,18.80
2024-03-13T14:26:17.546Z,18.80
2024-03-13T14:28:50.556Z,18.90
2024-03-13T14:31:21.202Z,19.10
2024-03-13T14:33:51.826Z,19.20
2024-03-13T14:36:19.814Z,19.00
2024-03-13T14:38:54.412Z,19.00
2024-03-13T14:41:26.861Z,18.80
2024-03-13T14:43:56.890Z,18.90
2024-03-13T14:46:26.153Z,18.80
2024-03-13T14:48:56.525Z,18.40
2024-03-13T14:51:24.667Z,18.30
2024-03-13T14:53:52.437Z,18.30
2024-03-13T14:56:21.677Z,18.40
2024-03-13T14:58:53.222Z,18.00
2024-03-13T15:01:23.516Z,18.00
2024-03-13T15:03:55.404Z,18.00
2024-03-13T15:06:25.295Z,18.00
2024-03-13T15:08:53.165Z,17.90
2024-03-13T15:11:29.964Z,18.00
2024-03-13T15:14:03.123Z,17.90
2024-03-13T15:16:30.800Z,18.00
2024-03-13T15:21:31.185Z,17.80
2024-03-13T15:24:04.817Z,17.80
2024-03-13T15:26:33.559Z,17.70
2024-03-13T15:29:01.265Z,17.70
2024-03-13T15:31:28.949Z,17.70
2024-03-13T15:34:03.650Z,17.70
2024-03-13T15:36:38.955Z,17.80
2024-03-13T15:39:07.347Z,17.70
2024-03-13T15:41:41.601Z,17.50
2024-03-13T15:44:19.252Z,17.50
2024-03-13T15:46:48.113Z,17.60
2024-03-13T15:49:18.892Z,17.60
2024-03-13T15:51:48.282Z,17.70
2024-03-13T15:54:16.666Z,17.70
2024-03-13T15:56:45.502Z,17.70
2024-03-13T15:59:13.437Z,17.40
2024-03-13T16:01:43.970Z,17.30
2024-03-13T16:04:16.698Z,17.00
2024-03-13T16:06:45.531Z,16.90
2024-03-13T16:09:20.547Z,17.00
2024-03-13T16:11:49.861Z,17.10
2024-03-13T16:14:20.289Z,17.20
2024-03-13T16:16:48.105Z,17.20
2024-03-13T16:19:18.889Z,17.20
2024-03-13T16:21:52.434Z,17.20
2024-03-13T16:24:21.255Z,17.20
2024-03-13T16:26:50.110Z,17.20
2024-03-13T16:29:19.099Z,17.00
2024-03-13T16:31:47.993Z,16.90
2024-03-13T16:34:15.848Z,17.00
2024-03-13T16:36:45.946Z,17.10
2024-03-13T16:39:17.581Z,17.00
2024-03-13T16:41:48.629Z,16.90
2024-03-13T16:44:19.474Z,16.80
2024-03-13T16:46:47.985Z,16.70
2024-03-13T16:49:18.313Z,16.60
2024-03-13T16:51:52.056Z,16.60
2024-03-13T16:54:24.017Z,16.50
2024-03-13T16:56:58.138Z,16.50
2024-03-13T16:59:26.811Z,16.50
2024-03-13T17:02:00.722Z,16.50
2024-03-13T17:04:29.339Z,16.50
2024-03-13T17:06:56.867Z,16.40
2024-03-13T17:09:32.621Z,16.40
2024-03-13T17:12:06.483Z,16.30
2024-03-13T17:14:34.368Z,16.30
2024-03-13T17:17:08.304Z,16.10
2024-03-13T17:19:38.528Z,16.20
2024-03-13T17:22:09.844Z,16.20
2024-03-13T17:24:44.065Z,16.30
2024-03-13T17:27:19.930Z,16.10
2024-03-13T17:29:50.618Z,15.90
2024-03-13T17:32:20.875Z,15.70
2024-03-13T17:34:55.400Z,15.80
2024-03-13T17:37:27.290Z,15.70
2024-03-13T17:39:55.684Z,15.70
2024-03-13T17:42:27.974Z,15.70
2024-03-13T17:44:58.069Z,15.60
2024-03-13T17:47:28.452Z,15.50
2024-03-13T17:49:59.087Z,15.40
2024-03-13T17:52:35.024Z,15.30
2024-03-13T17:55:04.638Z,15.10
2024-03-13T17:57:35.684Z,15.00
2024-03-13T18:00:05.352Z,14.90
2024-03-13T18:02:39.690Z,15.10
2024-03-13T18:05:14.149Z,15.20
2024-03-13T18:07:44.494Z,15.30
2024-03-13T18:10:12.274Z,15.20
2024-03-13T18:12:46.067Z,15.00
2024-03-13T18:15:16.741Z,14.80
2024-03-13T18:17:48.041Z,14.70
2024-03-13T18:20:27.733Z,14.60
2024-03-13T18:23:01.145Z,14.60
2024-03-13T18:25:28.961Z,14.60
2024-03-13T18:27:59.193Z,14.60
2024-03-13T18:30:30.618Z,14.60
2024-03-13T18:33:02.379Z,14.70
2024-03-13T18:35:35.961Z,14.80
2024-03-13T18:38:10.159Z,14.60
2024-03-13T18:40:40.392Z,14.60
2024-03-13T18:43:11.493Z,14.40
2024-03-13T18:45:39.237Z,14.30
2024-03-13T18:48:10.824Z,14.20
2024-03-13T18:50:44.026Z,14.10
2024-03-13T18:53:20.152Z,14.00
2024-03-13T18:55:49.269Z,14.00
2024-03-13T18:58:17.438Z,13.90
2024-03-13T19:00:47.707Z,13.90
2024-03-13T19:03:15.751Z,14.10
2024-03-13T19:05:43.565Z,14.00
2024-03-13T19:08:11.393Z,13.90
2024-03-13T19:10:42.221Z,13.80
2024-03-13T19:13:11.157Z,13.50
2024-03-13T19:15:41.207Z,13.30
2024-03-13T19:18:09.686Z,13.50
2024-03-13T19:20:38.066Z,13.50
2024-03-13T19:23:08.088Z,13.40
2024-03-13T19:25:41.248Z,13.40
2024-03-13T19:28:15.100Z,13.30
2024-03-13T19:30:45.189Z,13.30
2024-03-13T19:33:19.364Z,13.20
2024-03-13T19:35:47.968Z,13.30
2024-03-13T19:38:19.245Z,13.30
2024-03-13T19:40:49.970Z,13.10
2024-03-13T19:43:22.861Z,13.10
2024-03-13T19:45:56.719Z,13.00
2024-03-13T19:48:32.767Z,12.90
2024-03-13T19:51:05.882Z,13.00
2024-03-13T19:53:41.888Z,13.20
2024-03-13T19:56:11.947Z,13.20
2024-03-13T19:58:42.437Z,13.00
2024-03-13T20:01:15.827Z,12.90
2024-03-13T20:03:49.114Z,13.00
2024-03-13T20:09:07.941Z,12.90
2024-03-13T20:11:43.097Z,12.90
2024-03-13T20:14:16.268Z,12.90
2024-03-13T20:16:47.936Z,12.90
2024-03-13T20:19:18.935Z,13.00
2024-03-13T20:21:48.426Z,13.00
2024-03-13T20:24:16.197Z,13.00
2024-03-13T20:26:51.162Z,13.00
2024-03-13T20:29:25.656Z,13.10
2024-03-13T20:31:57.317Z,13.10
2024-03-13T20:34:28.210Z,13.20
2024-03-13T20:36:58.030Z,13.20
2024-03-13T20:39:25.882Z,13.20
2024-03-13T20:41:53.916Z,13.10
2024-03-13T20:44:25.206Z,12.90
2024-03-13T20:46:54.328Z,12.90
2024-03-13T20:49:25.280Z,12.90
2024-03-13T20:52:02.044Z,12.90
2024-03-13T20:54:36.462Z,12.90
2024-03-13T20:57:05.437Z,12.80
2024-03-13T20:59:35.437Z,12.80
2024-03-13T21:02:05.797Z,12.70
2024-03-13T21:04:34.601Z,12.60
2024-03-13T21:07:07.025Z,12.50
2024-03-13T21:09:35.418Z,12.60
2024-03-13T21:12:05.790Z,12.60
2024-03-13T21:14:35.730Z,12.60
2024-03-13T21:17:07.954Z,12.70
2024-03-13T21:19:39.015Z,12.60
2024-03-13T21:22:06.823Z,12.60
2024-03-13T21:24:34.543Z,12.60
2024-03-13T21:27:06.249Z,12.40
2024-03-13T21:29:34.083Z,12.40
2024-03-13T21:32:01.849Z,12.50
2024-03-13T21:34:34.938Z,12.40
2024-03-13T21:37:11.623Z,12.60
2024-03-13T21:39:39.645Z,12.50
2024-03-13T21:42:19.223Z,12.40
2024-03-13T21:44:54.381Z,12.40
2024-03-13T21:47:22.266Z,12.30
2024-03-13T21:50:04.356Z,12.40
2024-03-13T21:52:34.770Z,12.30
2024-03-13T21:55:02.676Z,12.30
2024-03-13T21:57:32.834Z,12.20
2024-03-13T22:00:03.112Z,12.20
2024-03-13T22:02:34.498Z,12.00
2024-03-13T22:05:02.436Z,12.10
2024-03-13T22:07:32.438Z,11.90
2024-03-13T22:10:00.317Z,11.80
2024-03-13T22:12:28.913Z,11.80
2024-03-13T22:14:56.811Z,11.90
2024-03-13T22:17:26.978Z,11.90
2024-03-13T22:19:55.341Z,12.00
2024-03-13T22:22:22.977Z,11.90
2024-03-13T22:24:59.508Z,11.70
2024-03-13T22:27:32.648Z,11.50
2024-03-13T22:30:03.045Z,11.40
2024-03-13T22:32:34.150Z,11.40
2024-03-13T22:35:04.266Z,11.50
2024-03-13T22:37:34.835Z,11.10
2024-03-13T22:40:02.692Z,11.10
2024-03-13T22:42:32.835Z,11.20
2024-03-13T22:45:00.991Z,11.20
2024-03-13T22:47:29.673Z,11.10
2024-03-13T22:50:00.461Z,11.10
2024-03-13T22:52:34.479Z,11.10
2024-03-13T22:55:04.241Z,11.20
2024-03-13T22:57:37.084Z,11.10
2024-03-13T23:00:24.129Z,11.00
2024-03-13T23:02:54.801Z,11.00
2024-03-13T23:05:24.927Z,11.20
2024-03-13T23:07:54.617Z,10.80
2024-03-13T23:10:27.833Z,10.70
2024-03-13T23:12:57.982Z,10.80
2024-03-13T23:15:34.852Z,10.40
2024-03-13T23:18:04.821Z,10.30
2024-03-13T23:20:40.352Z,10.40
2024-03-13T23:23:09.273Z,10.70
2024-03-13T23:25:38.428Z,10.70
2024-03-13T23:28:12.119Z,10.80
2024-03-13T23:30:39.977Z,10.60
2024-03-13T23:33:09.543Z,10.40
2024-03-13T23:35:39.400Z,10.40
2024-03-13T23:38:07.353Z,10.50
2024-03-13T23:40:37.471Z,10.40
2024-03-13T23:43:10.947Z,10.50
2024-03-13T23:45:41.548Z,10.50
2024-03-13T23:48:14.736Z,10.70
2024-03-13T23:50:43.000Z,10.70
2024-03-13T23:53:13.740Z,10.60
2024-03-13T23:55:43.642Z,10.70
2024-03-13T23:58:11.990Z,10.80
