createdAt,value
2019-04-01T00:00:40.897Z,68.90
2019-04-01T00:03:12.735Z,69.20
2019-04-01T00:05:43.645Z,69.00
2019-04-01T00:08:14.940Z,68.80
2019-04-01T00:10:46.251Z,68.50
2019-04-01T00:13:17.787Z,68.50
2019-04-01T00:15:48.835Z,69.00
2019-04-01T00:18:19.874Z,69.10
2019-04-01T00:20:52.773Z,68.70
2019-04-01T00:23:23.609Z,68.80
2019-04-01T00:25:54.679Z,69.30
2019-04-01T00:28:26.861Z,69.60
2019-04-01T00:30:58.141Z,69.10
2019-04-01T00:33:48.674Z,69.10
2019-04-01T00:36:18.053Z,69.30
2019-04-01T00:38:47.973Z,69.20
2019-04-01T00:41:20.479Z,69.10
2019-04-01T00:43:56.201Z,69.30
2019-04-01T00:46:26.429Z,69.10
2019-04-01T00:48:56.839Z,69.40
2019-04-01T00:51:29.173Z,69.50
2019-04-01T00:54:00.344Z,69.60
2019-04-01T00:56:31.644Z,69.60
2019-04-01T00:59:02.619Z,69.20
2019-04-01T01:01:37.179Z,69.50
2019-04-01T01:04:08.050Z,69.10
2019-04-01T01:06:40.281Z,69.30
2019-04-01T01:09:13.458Z,69.30
2019-04-01T01:11:44.471Z,69.40
2019-04-01T01:14:14.683Z,69.30
2019-04-01T01:16:45.808Z,69.40
2019-04-01T01:19:18.487Z,68.90
2019-04-01T01:21:48.414Z,69.20
2019-04-01T01:24:20.633Z,69.30
2019-04-01T01:26:50.791Z,69.00
2019-04-01T01:29:24.037Z,69.40
2019-04-01T01:31:54.013Z,69.60
2019-04-01T01:34:26.397Z,69.40
2019-04-01T01:36:57.929Z,69.70
2019-04-01T01:39:27.753Z,69.60
2019-04-01T01:41:58.759Z,69.20
2019-04-01T01:44:29.581Z,69.30
2019-04-01T01:47:00.444Z,69.20
2019-04-01T01:49:33.832Z,69.30
2019-04-01T01:52:04.977Z,69.40
2019-04-01T01:54:35.887Z,69.40
2019-04-01T01:57:10.811Z,69.60
2019-04-01T01:59:43.223Z,69.00
2019-04-01T02:02:14.117Z,69.10
2019-04-01T02:04:45.296Z,69.30
2019-04-01T02:07:16.694Z,69.10
2019-04-01T02:09:48.018Z,68.90
2019-04-01T02:12:19.516Z,68.70
2019-04-01T02:14:49.387Z,69.10
2019-04-01T02:17:21.712Z,69.30
2019-04-01T02:19:54.091Z,69.70
2019-04-01T02:22:25.565Z,69.70
2019-04-01T02:24:55.527Z,69.90
2019-04-01T02:27:26.855Z,69.90
2019-04-01T02:29:59.161Z,70.30
2019-04-01T02:32:30.298Z,70.40
2019-04-01T02:35:00.495Z,70.60
2019-04-01T02:37:31.671Z,70.90
2019-04-01T02:40:02.780Z,70.90
2019-04-01T02:42:35.300Z,71.20
2019-04-01T02:45:07.127Z,71.70
2019-04-01T02:47:39.688Z,72.30
2019-04-01T02:50:12.238Z,72.60
2019-04-01T02:52:45.271Z,73.00
2019-04-01T02:55:16.258Z,73.10
2019-04-01T02:57:47.253Z,72.70
2019-04-01T03:00:18.417Z,73.00
2019-04-01T03:02:48.301Z,73.10
2019-04-01T03:05:18.238Z,73.10
2019-04-01T03:07:48.061Z,73.10
2019-04-01T03:10:20.197Z,73.50
2019-04-01T03:12:51.127Z,73.70
2019-04-01T03:15:22.672Z,73.40
2019-04-01T03:17:53.920Z,72.70
2019-04-01T03:20:23.984Z,72.20
2019-04-01T03:22:54.870Z,72.00
2019-04-01T03:25:25.967Z,72.20
2019-04-01T03:28:18.740Z,71.90
2019-04-01T03:30:54.773Z,72.00
2019-04-01T03:33:25.910Z,72.00
2019-04-01T03:35:57.956Z,72.50
2019-04-01T03:38:28.903Z,72.80
2019-04-01T03:40:59.393Z,72.90
2019-04-01T03:43:30.239Z,73.30
2019-04-01T03:46:01.899Z,73.30
2019-04-01T03:48:34.313Z,73.50
2019-04-01T03:51:06.203Z,73.90
2019-04-01T03:53:37.086Z,73.60
2019-04-01T03:56:09.523Z,73.70
2019-04-01T03:58:40.449Z,74.10
2019-04-01T04:01:12.045Z,73.90
2019-04-01T04:03:44.355Z,73.90
2019-04-01T04:06:15.174Z,74.20
2019-04-01T04:08:44.992Z,74.10
2019-04-01T04:11:15.911Z,74.20
2019-04-01T04:13:45.827Z,74.30
2019-04-01T04:16:15.913Z,74.70
2019-04-01T04:18:47.312Z,75.00
2019-04-01T04:21:17.780Z,75.20
2019-04-01T04:23:49.004Z,75.20
2019-04-01T04:26:20.234Z,75.40
2019-04-01T04:28:51.011Z,75.40
2019-04-01T04:31:23.468Z,75.10
2019-04-01T04:33:53.378Z,75.30
2019-04-01T04:36:24.174Z,75.50
2019-04-01T04:38:54.852Z,75.80
2019-04-01T04:41:25.592Z,75.70
2019-04-01T04:43:56.493Z,75.70
2019-04-01T04:46:30.478Z,76.20
2019-04-01T04:49:01.406Z,76.40
2019-04-01T04:51:31.194Z,76.50
2019-04-01T04:54:01.139Z,76.50
2019-04-01T04:56:33.659Z,76.60
2019-04-01T04:59:05.918Z,76.70
2019-04-01T05:01:38.314Z,76.70
2019-04-01T05:04:10.664Z,76.80
2019-04-01T05:06:41.690Z,76.90
2019-04-01T05:09:14.270Z,76.90
2019-04-01T05:11:45.931Z,76.50
2019-04-01T05:14:16.263Z,76.60
2019-04-01T05:16:46.397Z,76.20
2019-04-01T05:19:18.185Z,75.40
2019-04-01T05:21:48.890Z,75.00
2019-04-01T05:24:21.354Z,74.90
2019-04-01T05:26:56.337Z,74.80
2019-04-01T05:29:30.416Z,74.70
2019-04-01T05:32:02.667Z,74.30
2019-04-01T05:34:36.273Z,74.10
2019-04-01T05:37:09.058Z,74.20
2019-04-01T05:39:40.881Z,73.90
2019-04-01T05:42:12.512Z,73.90
2019-04-01T05:44:47.111Z,73.60
2019-04-01T05:47:16.429Z,73.80
2019-04-01T05:49:46.483Z,73.00
2019-04-01T05:52:18.051Z,73.20
2019-04-01T05:54:48.177Z,72.20
2019-04-01T05:57:19.677Z,72.00
2019-04-01T05:59:49.809Z,71.70
2019-04-01T06:02:21.048Z,71.90
2019-04-01T06:04:52.726Z,71.00
2019-04-01T06:07:23.936Z,71.10
2019-04-01T06:09:56.227Z,70.60
2019-04-01T06:12:28.537Z,70.20
2019-04-01T06:15:02.949Z,70.10
2019-04-01T06:17:35.678Z,70.60
2019-04-01T06:20:08.391Z,69.80
2019-04-01T06:22:40.080Z,69.50
2019-04-01T06:25:13.116Z,70.30
2019-04-01T06:27:43.106Z,69.60
2019-04-01T06:30:15.977Z,69.00
2019-04-01T06:32:45.990Z,68.50
2019-04-01T06:35:17.199Z,67.70
2019-04-01T06:37:49.900Z,67.60
2019-04-01T06:40:23.221Z,67.00
2019-04-01T06:42:55.455Z,66.60
2019-04-01T06:45:28.209Z,66.10
2019-04-01T06:47:57.631Z,66.40
2019-04-01T06:50:27.792Z,66.50
2019-04-01T06:52:59.877Z,65.70
2019-04-01T06:55:30.028Z,65.30
2019-04-01T06:58:01.050Z,64.90
2019-04-01T07:00:31.809Z,64.30
2019-04-01T07:03:05.269Z,64.00
2019-04-01T07:05:37.802Z,64.80
2019-04-01T07:08:11.591Z,63.50
2019-04-01T07:10:44.537Z,63.20
2019-04-01T07:13:17.224Z,62.80
2019-04-01T07:15:48.909Z,61.90
2019-04-01T07:18:19.135Z,61.90
2019-04-01T07:20:50.880Z,60.90
2019-04-01T07:23:21.936Z,60.80
2019-04-01T07:25:54.540Z,60.90
2019-04-01T07:28:25.768Z,60.20
2019-04-01T07:30:55.786Z,60.20
2019-04-01T07:33:28.959Z,59.70
2019-04-01T07:36:01.093Z,58.90
2019-04-01T07:38:32.262Z,58.70
2019-04-01T07:41:04.932Z,58.30
2019-04-01T07:43:48.223Z,57.70
2019-04-01T07:46:18.456Z,57.70
2019-04-01T07:49:07.895Z,56.70
2019-04-01T07:51:40.320Z,56.50
2019-04-01T07:54:11.755Z,56.10
2019-04-01T07:56:42.220Z,56.60
2019-04-01T07:59:14.090Z,56.10
2019-04-01T08:01:45.675Z,55.50
2019-04-01T08:04:16.792Z,54.60
2019-04-01T08:06:51.164Z,53.80
2019-04-01T08:09:22.780Z,54.10
2019-04-01T08:11:55.492Z,52.40
2019-04-01T08:14:28.369Z,52.00
2019-04-01T08:17:00.101Z,52.00
2019-04-01T08:19:31.405Z,52.70
2019-04-01T08:22:09.886Z,53.30
2019-04-01T08:24:44.460Z,50.40
2019-04-01T08:27:15.910Z,50.50
2019-04-01T08:29:48.386Z,49.60
2019-04-01T08:32:19.878Z,50.50
2019-04-01T08:34:49.923Z,49.20
2019-04-01T08:37:21.471Z,48.40
2019-04-01T08:39:53.372Z,49.40
2019-04-01T08:42:26.451Z,48.30
2019-04-01T08:44:59.045Z,46.50
2019-04-01T08:47:29.094Z,47.20
2019-04-01T08:50:00.556Z,46.70
2019-04-01T08:52:33.345Z,47.50
2019-04-01T08:55:06.769Z,47.10
2019-04-01T08:57:39.577Z,45.80
2019-04-01T09:00:11.530Z,46.50
2019-04-01T09:02:44.878Z,45.60
2019-04-01T09:05:16.431Z,44.20
2019-04-01T09:07:47.307Z,44.90
2019-04-01T09:10:18.491Z,45.00
2019-04-01T09:12:52.400Z,45.10
2019-04-01T09:15:23.632Z,43.90
2019-04-01T09:17:55.040Z,45.40
2019-04-01T09:20:29.985Z,44.30
2019-04-01T09:23:04.851Z,44.40
2019-04-01T09:25:37.348Z,43.20
2019-04-01T09:28:16.645Z,44.60
2019-04-01T09:30:47.775Z,44.50
2019-04-01T09:33:17.778Z,43.10
2019-04-01T09:35:49.137Z,44.10
2019-04-01T09:38:23.706Z,43.80
2019-04-01T09:41:01.331Z,43.50
2019-04-01T09:43:34.636Z,42.90
2019-04-01T09:46:07.135Z,42.00
2019-04-01T09:48:39.716Z,43.20
2019-04-01T09:51:14.177Z,44.60
2019-04-01T09:53:45.580Z,43.00
2019-04-01T09:56:36.036Z,39.80
2019-04-01T09:59:07.154Z,40.50
2019-04-01T10:01:39.430Z,39.80
2019-04-01T10:04:10.817Z,42.20
2019-04-01T10:07:02.494Z,42.10
2019-04-01T10:09:34.294Z,39.80
2019-04-01T10:12:05.939Z,40.40
2019-04-01T10:14:37.449Z,41.00
2019-04-01T10:17:11.977Z,41.00
2019-04-01T10:19:44.371Z,40.90
2019-04-01T10:22:17.524Z,39.20
2019-04-01T10:24:50.938Z,39.90
2019-04-01T10:27:23.359Z,38.30
2019-04-01T10:29:58.734Z,38.80
2019-04-01T10:32:30.011Z,39.40
2019-04-01T10:35:01.746Z,40.10
2019-04-01T10:37:36.652Z,39.80
2019-04-01T10:40:09.671Z,39.90
2019-04-01T10:42:42.002Z,40.20
2019-04-01T10:45:14.210Z,40.50
2019-04-01T10:47:49.907Z,40.40
2019-04-01T10:50:24.706Z,39.60
2019-04-01T10:52:57.481Z,39.80
2019-04-01T10:55:28.647Z,40.00
2019-04-01T10:57:58.827Z,39.30
2019-04-01T11:00:33.702Z,38.50
2019-04-01T11:03:06.197Z,38.40
2019-04-01T11:05:36.308Z,38.20
2019-04-01T11:08:08.623Z,37.50
2019-04-01T11:10:44.063Z,37.50
2019-04-01T11:13:16.319Z,37.10
2019-04-01T11:15:48.757Z,38.00
2019-04-01T11:18:21.833Z,38.50
2019-04-01T11:20:56.809Z,36.80
2019-04-01T11:23:28.603Z,37.60
2019-04-01T11:26:04.612Z,36.50
2019-04-01T11:28:36.054Z,38.10
2019-04-01T11:31:06.601Z,36.30
2019-04-01T11:33:38.877Z,36.80
2019-04-01T11:36:09.417Z,38.00
2019-04-01T11:38:42.499Z,36.40
2019-04-01T11:41:15.053Z,36.40
2019-04-01T11:43:47.448Z,36.80
2019-04-01T11:46:18.849Z,37.30
2019-04-01T11:48:51.316Z,37.70
2019-04-01T11:51:32.696Z,37.50
2019-04-01T11:53:58.941Z,35.10
2019-04-01T11:56:32.680Z,35.80
2019-04-01T11:59:05.930Z,37.00
2019-04-01T12:01:36.847Z,38.40
2019-04-01T12:04:08.188Z,36.40
2019-04-01T12:06:39.183Z,36.00
2019-04-01T12:09:10.166Z,35.60
2019-04-01T12:11:42.997Z,35.20
2019-04-01T12:14:14.018Z,35.10
2019-04-01T12:16:46.164Z,35.60
2019-04-01T12:19:18.363Z,35.10
2019-04-01T12:21:49.540Z,35.00
2019-04-01T12:24:21.016Z,35.60
2019-04-01T12:26:52.595Z,36.30
2019-04-01T12:29:25.021Z,35.90
2019-04-01T12:31:59.513Z,35.60
2019-04-01T12:34:31.343Z,34.10
2019-04-01T12:37:03.851Z,35.00
2019-04-01T12:39:36.198Z,35.70
2019-04-01T12:42:08.073Z,34.30
2019-04-01T12:44:42.934Z,35.10
2019-04-01T12:47:17.262Z,36.20
2019-04-01T12:49:49.875Z,35.50
2019-04-01T12:52:21.008Z,35.10
2019-04-01T12:54:52.274Z,35.00
2019-04-01T12:57:23.506Z,35.50
2019-04-01T12:59:56.105Z,33.40
2019-04-01T13:02:29.427Z,34.20
2019-04-01T13:04:59.387Z,34.90
2019-04-01T13:07:32.396Z,35.50
2019-04-01T13:10:04.665Z,36.20
2019-04-01T13:12:37.022Z,34.80
2019-04-01T13:15:12.595Z,34.70
2019-04-01T13:17:45.063Z,34.80
2019-04-01T13:20:16.368Z,35.50
2019-04-01T13:22:51.603Z,35.20
2019-04-01T13:25:26.770Z,34.50
2019-04-01T13:27:57.515Z,35.90
2019-04-01T13:30:31.381Z,35.50
2019-04-01T13:33:05.884Z,35.30
2019-04-01T13:35:40.022Z,35.30
2019-04-01T13:38:14.968Z,35.80
2019-04-01T13:40:46.963Z,35.30
2019-04-01T13:43:19.667Z,35.10
2019-04-01T13:45:52.792Z,34.50
2019-04-01T13:48:23.354Z,34.50
2019-04-01T13:50:54.472Z,36.00
2019-04-01T13:53:28.567Z,36.00
2019-04-01T13:55:59.774Z,36.40
2019-04-01T13:58:32.355Z,36.50
2019-04-01T14:01:03.978Z,37.20
2019-04-01T14:03:39.129Z,37.90
2019-04-01T14:06:09.809Z,36.70
2019-04-01T14:08:40.836Z,36.40
2019-04-01T14:11:13.623Z,36.80
2019-04-01T14:13:44.825Z,36.70
2019-04-01T14:16:18.497Z,37.00
2019-04-01T14:18:50.874Z,36.90
2019-04-01T14:21:23.479Z,36.30
2019-04-01T14:23:55.823Z,37.50
2019-04-01T14:26:47.547Z,37.10
2019-04-01T14:29:17.767Z,37.00
2019-04-01T14:31:49.629Z,37.70
2019-04-01T14:34:23.442Z,37.60
2019-04-01T14:36:53.973Z,37.20
2019-04-01T14:39:26.604Z,38.40
2019-04-01T14:41:58.296Z,38.90
2019-04-01T14:44:32.106Z,38.90
2019-04-01T14:47:04.875Z,38.70
2019-04-01T14:49:35.081Z,39.70
2019-04-01T14:52:09.447Z,38.20
2019-04-01T14:54:42.733Z,37.90
2019-04-01T14:57:16.018Z,39.20
2019-04-01T14:59:51.361Z,39.20
2019-04-01T15:02:25.474Z,38.10
2019-04-01T15:05:04.754Z,38.00
2019-04-01T15:07:33.047Z,38.60
2019-04-01T15:10:08.494Z,39.10
2019-04-01T15:12:39.618Z,39.20
2019-04-01T15:15:15.587Z,39.20
2019-04-01T15:17:47.277Z,38.70
2019-04-01T15:20:19.179Z,38.40
2019-04-01T15:22:50.174Z,38.70
2019-04-01T15:25:21.201Z,39.50
2019-04-01T15:30:23.789Z,41.30
2019-04-01T15:32:56.082Z,40.80
2019-04-01T15:35:27.070Z,40.30
2019-04-01T15:38:00.660Z,40.80
2019-04-01T15:40:34.026Z,40.40
2019-04-01T15:43:05.550Z,40.40
2019-04-01T15:45:36.912Z,40.80
2019-04-01T15:48:08.080Z,40.90
2019-04-01T15:50:38.417Z,41.50
2019-04-01T15:53:09.918Z,41.20
2019-04-01T15:55:42.357Z,41.50
2019-04-01T15:58:16.104Z,41.50
2019-04-01T16:00:48.590Z,42.20
2019-04-01T16:03:19.676Z,42.60
2019-04-01T16:05:55.096Z,43.10
2019-04-01T16:08:26.311Z,43.10
2019-04-01T16:10:56.545Z,43.80
2019-04-01T16:13:25.697Z,44.40
2019-04-01T16:15:56.644Z,44.60
2019-04-01T16:18:30.990Z,44.70
2019-04-01T16:21:05.953Z,45.10
2019-04-01T16:23:36.850Z,44.60
2019-04-01T16:26:10.414Z,45.50
2019-04-01T16:28:40.436Z,45.50
2019-04-01T16:31:13.644Z,45.20
2019-04-01T16:33:44.612Z,45.40
2019-04-01T16:36:14.528Z,46.10
2019-04-01T16:38:44.360Z,46.20
2019-04-01T16:41:16.517Z,46.70
2019-04-01T16:43:49.338Z,46.60
2019-04-01T16:46:20.480Z,47.30
2019-04-01T16:48:55.127Z,47.10
2019-04-01T16:51:26.507Z,47.00
2019-04-01T16:53:58.926Z,47.20
2019-04-01T16:56:31.984Z,47.80
2019-04-01T16:59:04.490Z,48.20
2019-04-01T17:01:36.618Z,48.10
2019-04-01T17:04:06.178Z,48.20
2019-04-01T17:06:37.290Z,48.40
2019-04-01T17:09:10.999Z,48.80
2019-04-01T17:11:41.039Z,49.20
2019-04-01T17:14:12.110Z,49.20
2019-04-01T17:16:43.751Z,49.80
2019-04-01T17:19:15.876Z,50.30
2019-04-01T17:21:47.325Z,50.50
2019-04-01T17:24:17.376Z,50.70
2019-04-01T17:27:10.525Z,50.60
2019-04-01T17:29:41.421Z,50.90
2019-04-01T17:32:13.226Z,51.20
2019-04-01T17:34:47.135Z,51.40
2019-04-01T17:37:21.192Z,51.50
2019-04-01T17:39:53.265Z,51.70
2019-04-01T17:42:24.244Z,51.60
2019-04-01T17:44:59.549Z,51.90
2019-04-01T17:47:29.548Z,52.00
2019-04-01T17:50:00.255Z,52.00
2019-04-01T17:52:31.469Z,52.20
2019-04-01T17:55:03.801Z,52.90
2019-04-01T17:57:37.785Z,52.70
2019-04-01T18:00:13.116Z,53.10
2019-04-01T18:02:44.378Z,52.90
2019-04-01T18:05:19.346Z,52.90
2019-04-01T18:07:51.785Z,52.80
2019-04-01T18:10:22.826Z,52.80
2019-04-01T18:12:55.219Z,53.00
2019-04-01T18:15:26.452Z,52.90
2019-04-01T18:17:58.030Z,53.20
2019-04-01T18:20:29.818Z,53.20
2019-04-01T18:22:59.011Z,53.20
2019-04-01T18:25:31.061Z,53.10
2019-04-01T18:28:02.064Z,53.40
2019-04-01T18:30:35.033Z,53.60
2019-04-01T18:33:06.016Z,53.50
2019-04-01T18:35:38.530Z,53.70
2019-04-01T18:38:10.046Z,53.70
2019-04-01T18:40:40.895Z,53.80
2019-04-01T18:43:12.002Z,53.80
2019-04-01T18:45:43.465Z,54.00
2019-04-01T18:48:14.562Z,54.10
2019-04-01T18:50:46.648Z,54.10
2019-04-01T18:53:20.773Z,54.40
2019-04-01T18:55:53.040Z,54.40
2019-04-01T18:58:24.300Z,54.50
2019-04-01T19:00:56.408Z,54.80
2019-04-01T19:03:26.357Z,54.60
2019-04-01T19:06:01.357Z,54.40
2019-04-01T19:08:51.600Z,54.80
2019-04-01T19:11:24.520Z,55.00
2019-04-01T19:13:55.350Z,55.10
2019-04-01T19:16:27.728Z,55.50
2019-04-01T19:18:58.584Z,55.50
2019-04-01T19:21:29.857Z,55.40
2019-04-01T19:24:00.806Z,55.70
2019-04-01T19:26:33.214Z,55.90
2019-04-01T19:29:04.322Z,56.30
2019-04-01T19:31:34.153Z,56.40
2019-04-01T19:34:07.129Z,56.70
2019-04-01T19:36:37.110Z,56.90
2019-04-01T19:39:10.037Z,57.00
2019-04-01T19:41:41.808Z,57.10
2019-04-01T19:44:15.027Z,57.20
2019-04-01T19:49:35.978Z,57.30
2019-04-01T19:52:09.870Z,57.60
2019-04-01T19:54:41.290Z,57.50
2019-04-01T19:57:14.759Z,57.60
2019-04-01T19:59:44.891Z,57.90
2019-04-01T20:02:16.803Z,58.20
2019-04-01T20:07:27.417Z,58.20
2019-04-01T20:10:01.123Z,58.40
2019-04-01T20:12:33.434Z,58.40
2019-04-01T20:15:09.524Z,58.40
2019-04-01T20:20:18.778Z,58.50
2019-04-01T20:22:49.651Z,58.90
2019-04-01T20:25:20.801Z,59.00
2019-04-01T20:27:53.607Z,59.10
2019-04-01T20:30:26.879Z,59.40
2019-04-01T20:32:57.827Z,59.50
2019-04-01T20:35:28.359Z,59.50
2019-04-01T20:38:02.360Z,59.60
2019-04-01T20:40:36.424Z,59.60
2019-04-01T20:43:08.894Z,59.70
2019-04-01T20:45:38.991Z,59.80
2019-04-01T20:48:11.893Z,60.10
2019-04-01T20:50:41.794Z,60.50
2019-04-01T20:53:19.021Z,60.70
2019-04-01T20:55:50.841Z,60.60
2019-04-01T20:58:23.751Z,60.70
2019-04-01T21:00:55.590Z,60.80
2019-04-01T21:03:26.946Z,60.90
2019-04-01T21:06:17.527Z,61.00
2019-04-01T21:08:47.406Z,61.20
2019-04-01T21:11:17.975Z,61.30
2019-04-01T21:13:47.402Z,61.40
2019-04-01T21:16:18.606Z,61.60
2019-04-01T21:18:48.624Z,61.60
2019-04-01T21:21:19.607Z,61.70
2019-04-01T21:23:50.668Z,61.80
2019-04-01T21:26:20.508Z,61.90
2019-04-01T21:29:09.569Z,61.90
2019-04-01T21:31:39.614Z,62.30
2019-04-01T21:34:11.210Z,62.30
2019-04-01T21:36:41.200Z,62.40
2019-04-01T21:39:13.620Z,62.20
2019-04-01T21:41:43.635Z,62.40
2019-04-01T21:44:18.185Z,62.60
2019-04-01T21:46:51.328Z,62.70
2019-04-01T21:49:22.805Z,62.70
2019-04-01T21:51:53.754Z,62.90
2019-04-01T21:54:24.799Z,63.00
2019-04-01T21:56:57.463Z,62.80
2019-04-01T21:59:29.603Z,63.00
2019-04-01T22:02:02.159Z,62.90
2019-04-01T22:04:32.851Z,63.10
2019-04-01T22:07:03.517Z,63.20
2019-04-01T22:09:36.315Z,63.40
2019-04-01T22:12:07.654Z,63.60
2019-04-01T22:14:37.628Z,63.60
2019-04-01T22:17:08.673Z,63.70
2019-04-01T22:19:42.428Z,63.70
2019-04-01T22:22:13.509Z,63.90
2019-04-01T22:24:43.567Z,64.10
2019-04-01T22:27:15.238Z,64.10
2019-04-01T22:29:51.299Z,64.00
2019-04-01T22:32:24.443Z,64.10
2019-04-01T22:34:58.937Z,64.30
2019-04-01T22:37:28.925Z,64.50
2019-04-01T22:40:00.252Z,64.30
2019-04-01T22:42:32.313Z,64.20
2019-04-01T22:45:03.263Z,64.40
2019-04-01T22:47:36.286Z,64.40
2019-04-01T22:50:07.766Z,64.40
2019-04-01T22:52:37.708Z,64.70
2019-04-01T22:55:10.270Z,64.70
2019-04-01T22:58:01.124Z,65.00
2019-04-01T23:00:32.001Z,65.00
2019-04-01T23:03:04.484Z,65.00
2019-04-01T23:05:35.186Z,65.00
2019-04-01T23:08:07.411Z,65.10
2019-04-01T23:10:38.539Z,65.20
2019-04-01T23:13:08.593Z,65.30
2019-04-01T23:15:40.960Z,65.20
2019-04-01T23:18:13.547Z,65.20
2019-04-01T23:20:44.533Z,65.60
2019-04-01T23:23:16.958Z,65.40
2019-04-01T23:25:48.080Z,65.50
2019-04-01T23:28:19.018Z,65.40
2019-04-01T23:30:49.070Z,65.40
2019-04-01T23:33:22.955Z,65.50
2019-04-01T23:35:54.428Z,65.90
2019-04-01T23:38:27.548Z,66.00
2019-04-01T23:41:01.231Z,66.10
2019-04-01T23:43:30.968Z,66.20
2019-04-01T23:46:00.969Z,66.30
2019-04-01T23:48:30.302Z,66.50
2019-04-01T23:51:02.366Z,66.80
2019-04-01T23:56:04.971Z,67.10
2019-04-01T23:58:35.188Z,67.00
