createdAt,value
2023-03-25T00:41:26.213Z,9.33
2023-03-25T00:56:48.334Z,11.60
2023-03-25T01:42:49.659Z,8.40
2023-03-25T01:58:18.043Z,7.67
2023-03-25T03:00:39.238Z,8.53
2023-03-25T03:16:32.648Z,8.50
2023-03-25T03:32:13.222Z,7.93
2023-03-25T03:47:43.720Z,7.63
2023-03-25T04:02:51.243Z,7.83
2023-03-25T04:17:53.286Z,8.73
2023-03-25T04:32:55.741Z,10.63
2023-03-25T04:48:03.316Z,7.20
2023-03-25T05:03:05.388Z,7.67
2023-03-25T05:18:12.730Z,11.90
2023-03-25T05:33:17.508Z,9.97
2023-03-25T05:48:19.249Z,11.30
2023-03-25T06:03:21.619Z,12.00
2023-03-25T06:18:26.475Z,11.40
2023-03-25T06:33:43.401Z,11.60
2023-03-25T06:48:46.035Z,11.73
2023-03-25T07:03:47.761Z,12.87
2023-03-25T07:18:51.058Z,17.40
2023-03-25T07:33:52.842Z,15.53
2023-03-25T07:48:54.537Z,17.27
2023-03-25T08:03:56.266Z,16.27
2023-03-25T08:18:58.076Z,23.03
2023-03-25T08:34:00.991Z,20.53
2023-03-25T08:49:04.482Z,19.50
2023-03-25T09:04:06.353Z,25.33
2023-03-25T09:19:08.879Z,26.87
2023-03-25T09:34:11.108Z,19.37
2023-03-25T09:49:22.759Z,30.57
2023-03-25T10:04:40.889Z,29.47
2023-03-25T10:19:58.590Z,27.47
2023-03-25T10:50:04.774Z,25.53
2023-03-25T11:05:09.018Z,29.90
2023-03-25T11:20:20.633Z,29.23
2023-03-25T11:35:25.726Z,41.73
2023-03-25T11:50:30.292Z,35.37
2023-03-25T12:05:33.620Z,39.00
2023-03-25T12:21:04.655Z,38.67
2023-03-25T12:36:54.045Z,39.60
2023-03-25T12:52:15.836Z,28.90
2023-03-25T13:07:25.592Z,33.27
2023-03-25T13:22:34.562Z,34.73
2023-03-25T13:37:45.175Z,31.03
2023-03-25T13:52:55.217Z,31.53
2023-03-25T14:08:16.234Z,29.30
2023-03-25T14:23:21.216Z,22.50
2023-03-25T14:38:52.837Z,23.07
2023-03-25T14:54:16.540Z,19.87
2023-03-25T15:09:19.651Z,18.53
2023-03-25T15:24:33.552Z,18.13
2023-03-25T15:39:53.334Z,24.57
2023-03-25T15:55:00.805Z,23.23
2023-03-25T16:10:18.972Z,20.73
2023-03-25T16:40:30.839Z,19.80
2023-03-25T16:55:44.109Z,16.70
2023-03-25T17:10:52.412Z,18.37
2023-03-25T17:26:00.391Z,17.07
2023-03-25T17:41:07.626Z,17.90
2023-03-25T17:56:12.455Z,13.20
2023-03-25T18:11:14.505Z,14.40
2023-03-25T18:26:18.858Z,15.70
2023-03-25T18:41:20.614Z,14.20
2023-03-25T18:56:23.702Z,12.37
2023-03-25T19:11:26.384Z,14.57
2023-03-25T19:26:28.218Z,13.80
2023-03-25T19:41:29.836Z,13.80
2023-03-25T19:56:32.076Z,11.63
2023-03-25T20:11:33.864Z,15.53
2023-03-25T20:26:35.770Z,11.47
2023-03-25T20:41:38.088Z,12.03
2023-03-25T20:56:42.344Z,11.23
2023-03-25T21:11:44.889Z,12.77
2023-03-25T21:26:46.658Z,15.17
2023-03-25T21:41:48.352Z,13.73
2023-03-25T21:56:54.512Z,14.27
2023-03-25T22:11:56.324Z,12.60
2023-03-25T22:26:58.096Z,13.47
2023-03-25T22:42:00.041Z,16.63
2023-03-25T22:57:01.777Z,11.60
2023-03-25T23:12:03.610Z,12.27
2023-03-25T23:27:08.002Z,12.10
2023-03-25T23:42:09.649Z,13.13
2023-03-25T23:57:11.472Z,11.17
