createdAt,value
2023-12-03T00:01:13.555Z,40.73
2023-12-03T00:02:45.249Z,39.50
2023-12-03T00:04:17.378Z,40.63
2023-12-03T00:05:49.056Z,40.94
2023-12-03T00:07:20.800Z,39.22
2023-12-03T00:09:22.299Z,41.48
2023-12-03T00:11:03.833Z,39.50
2023-12-03T00:12:35.375Z,39.14
2023-12-03T00:14:31.017Z,39.92
2023-12-03T00:16:03.869Z,39.81
2023-12-03T00:17:38.997Z,40.16
2023-12-03T00:19:21.900Z,42.08
2023-12-03T00:21:21.480Z,40.73
2023-12-03T00:22:53.564Z,40.64
2023-12-03T00:25:06.013Z,39.47
2023-12-03T00:26:58.576Z,38.56
2023-12-03T00:28:30.431Z,40.54
2023-12-03T00:30:08.668Z,41.11
2023-12-03T00:31:40.213Z,42.76
2023-12-03T00:33:18.064Z,42.44
2023-12-03T00:34:59.742Z,40.49
2023-12-03T00:36:42.522Z,41.66
2023-12-03T00:38:13.947Z,39.97
2023-12-03T00:39:46.028Z,39.46
2023-12-03T00:41:17.799Z,40.30
2023-12-03T00:42:59.413Z,41.41
2023-12-03T00:44:35.956Z,40.91
2023-12-03T00:46:08.205Z,41.45
2023-12-03T00:47:40.696Z,36.83
2023-12-03T00:49:12.546Z,35.96
2023-12-03T00:51:14.250Z,41.71
2023-12-03T00:52:56.440Z,39.29
2023-12-03T00:56:47.022Z,38.27
2023-12-03T00:58:42.942Z,41.59
2023-12-03T01:00:45.233Z,40.35
2023-12-03T01:02:45.024Z,41.81
2023-12-03T01:04:21.527Z,39.73
2023-12-03T01:05:53.133Z,39.87
2023-12-03T01:07:44.605Z,41.02
2023-12-03T01:09:21.669Z,39.65
2023-12-03T01:11:16.969Z,35.04
2023-12-03T01:13:19.335Z,39.91
2023-12-03T01:15:33.069Z,38.69
2023-12-03T01:17:14.881Z,37.10
2023-12-03T01:19:16.534Z,38.07
2023-12-03T01:21:26.339Z,37.31
2023-12-03T01:23:34.389Z,39.68
2023-12-03T01:25:27.652Z,37.53
2023-12-03T01:27:29.067Z,35.23
2023-12-03T01:29:00.468Z,41.01
2023-12-03T01:30:32.261Z,35.76
2023-12-03T01:32:03.747Z,37.72
2023-12-03T01:34:01.292Z,37.72
2023-12-03T01:35:34.759Z,38.14
2023-12-03T01:37:18.758Z,40.83
2023-12-03T01:39:05.147Z,38.47
2023-12-03T01:41:07.624Z,38.14
2023-12-03T01:43:09.031Z,37.32
2023-12-03T01:44:40.720Z,38.34
2023-12-03T01:46:22.274Z,37.27
2023-12-03T01:48:09.252Z,39.15
2023-12-03T01:49:47.008Z,27.05
2023-12-03T01:51:18.981Z,37.53
2023-12-03T01:53:16.317Z,33.27
2023-12-03T01:54:55.699Z,33.82
2023-12-03T01:57:17.620Z,36.10
2023-12-03T01:58:52.333Z,37.11
2023-12-03T02:00:36.390Z,38.02
2023-12-03T02:02:37.048Z,35.64
2023-12-03T02:04:56.610Z,33.80
2023-12-03T02:06:52.441Z,32.98
2023-12-03T02:08:24.306Z,40.91
2023-12-03T02:10:07.059Z,39.33
2023-12-03T02:11:38.831Z,40.92
2023-12-03T02:13:28.380Z,37.69
2023-12-03T02:15:05.541Z,38.54
2023-12-03T02:16:38.562Z,40.11
2023-12-03T02:18:15.708Z,41.30
2023-12-03T02:20:11.956Z,36.03
2023-12-03T02:21:43.226Z,34.84
2023-12-03T02:23:33.405Z,36.43
2023-12-03T02:25:04.802Z,40.51
2023-12-03T02:26:36.234Z,38.37
2023-12-03T02:28:45.148Z,41.32
2023-12-03T02:30:16.534Z,45.60
2023-12-03T02:31:57.907Z,44.46
2023-12-03T02:33:29.417Z,42.09
2023-12-03T02:35:01.105Z,40.72
2023-12-03T02:36:32.470Z,40.10
2023-12-03T02:38:03.756Z,43.41
2023-12-03T02:39:34.932Z,43.10
2023-12-03T02:41:06.060Z,42.02
2023-12-03T02:42:37.574Z,38.74
2023-12-03T02:44:09.093Z,37.27
2023-12-03T02:45:40.470Z,42.89
2023-12-03T02:47:11.825Z,42.10
2023-12-03T02:48:43.378Z,44.61
2023-12-03T02:50:15.068Z,41.51
2023-12-03T02:51:46.322Z,44.56
2023-12-03T02:53:17.861Z,36.96
2023-12-03T02:54:49.741Z,41.49
2023-12-03T02:56:21.379Z,42.61
2023-12-03T02:57:52.729Z,41.89
2023-12-03T02:59:23.995Z,41.27
2023-12-03T03:00:55.411Z,37.79
2023-12-03T03:02:26.732Z,42.32
2023-12-03T03:03:58.074Z,44.79
2023-12-03T03:05:29.946Z,45.26
2023-12-03T03:07:01.427Z,41.64
2023-12-03T03:08:32.817Z,41.95
2023-12-03T03:10:04.262Z,40.14
2023-12-03T03:11:35.419Z,40.77
2023-12-03T03:13:06.616Z,43.90
2023-12-03T03:14:37.832Z,45.79
2023-12-03T03:16:09.252Z,42.28
2023-12-03T03:17:40.632Z,43.23
2023-12-03T03:19:11.979Z,41.92
2023-12-03T03:20:43.539Z,46.47
2023-12-03T03:22:14.942Z,43.63
2023-12-03T03:23:46.390Z,39.42
2023-12-03T03:25:17.631Z,46.90
2023-12-03T03:26:48.907Z,46.04
2023-12-03T03:28:20.850Z,45.84
2023-12-03T03:29:52.428Z,47.59
2023-12-03T03:31:23.570Z,48.06
2023-12-03T03:32:55.131Z,45.61
2023-12-03T03:34:26.376Z,48.99
2023-12-03T03:35:57.892Z,47.71
2023-12-03T03:37:29.126Z,45.68
2023-12-03T03:39:00.815Z,46.70
2023-12-03T03:40:32.131Z,50.45
2023-12-03T03:42:03.455Z,45.08
2023-12-03T03:43:34.659Z,48.39
2023-12-03T03:45:06.152Z,50.49
2023-12-03T03:46:37.576Z,50.47
2023-12-03T03:48:08.783Z,47.91
2023-12-03T03:49:40.156Z,45.79
2023-12-03T03:51:11.440Z,40.17
2023-12-03T03:52:42.854Z,42.12
2023-12-03T03:54:14.513Z,47.49
2023-12-03T03:55:45.784Z,46.29
2023-12-03T03:57:17.145Z,46.63
2023-12-03T03:58:48.607Z,49.08
2023-12-03T04:00:20.481Z,43.85
2023-12-03T04:01:51.850Z,47.76
2023-12-03T04:03:23.346Z,44.95
2023-12-03T04:04:55.032Z,48.49
2023-12-03T04:06:26.540Z,39.14
2023-12-03T04:07:58.070Z,44.39
2023-12-03T04:09:29.463Z,37.15
2023-12-03T04:11:01.254Z,44.65
2023-12-03T04:12:32.875Z,45.63
2023-12-03T04:14:04.105Z,46.61
2023-12-03T04:15:35.372Z,42.64
2023-12-03T04:17:06.865Z,31.55
2023-12-03T04:18:39.787Z,42.90
2023-12-03T04:20:11.351Z,41.15
2023-12-03T04:21:42.869Z,45.11
2023-12-03T04:23:14.540Z,46.22
2023-12-03T04:24:46.097Z,43.22
2023-12-03T04:26:17.538Z,44.79
2023-12-03T04:27:48.998Z,47.26
2023-12-03T04:29:20.504Z,42.76
2023-12-03T04:30:53.106Z,46.65
2023-12-03T04:32:25.548Z,44.06
2023-12-03T04:33:56.865Z,48.51
2023-12-03T04:35:28.051Z,42.75
2023-12-03T04:36:59.380Z,40.75
2023-12-03T04:38:30.904Z,43.80
2023-12-03T04:40:02.157Z,42.08
2023-12-03T04:41:33.659Z,43.94
2023-12-03T04:43:05.151Z,43.97
2023-12-03T04:44:36.447Z,42.78
2023-12-03T04:46:07.727Z,45.49
2023-12-03T04:47:39.150Z,42.37
2023-12-03T04:49:10.599Z,43.87
2023-12-03T04:50:42.000Z,44.55
2023-12-03T04:52:13.633Z,42.17
2023-12-03T04:53:44.839Z,42.31
2023-12-03T04:55:16.576Z,37.56
2023-12-03T04:56:48.163Z,42.18
2023-12-03T04:58:19.374Z,41.76
2023-12-03T04:59:51.110Z,42.72
2023-12-03T05:01:23.038Z,39.45
2023-12-03T05:02:54.524Z,38.98
2023-12-03T05:04:25.875Z,40.48
2023-12-03T05:05:57.294Z,41.20
2023-12-03T05:07:29.077Z,42.62
2023-12-03T05:09:06.207Z,38.83
2023-12-03T05:10:37.552Z,35.85
2023-12-03T05:12:08.934Z,37.78
2023-12-03T05:13:40.977Z,39.92
2023-12-03T05:15:12.291Z,42.20
2023-12-03T05:16:43.706Z,41.79
2023-12-03T05:18:15.128Z,42.20
2023-12-03T05:19:46.701Z,42.45
2023-12-03T05:21:18.424Z,39.82
2023-12-03T05:22:49.911Z,38.15
2023-12-03T05:24:21.408Z,38.85
2023-12-03T05:25:53.046Z,40.86
2023-12-03T05:27:34.893Z,41.38
2023-12-03T05:29:26.173Z,39.93
2023-12-03T05:30:57.884Z,39.56
2023-12-03T05:32:29.433Z,38.93
2023-12-03T05:34:01.280Z,38.93
2023-12-03T05:35:32.796Z,39.84
2023-12-03T05:37:04.362Z,40.79
2023-12-03T05:38:35.876Z,35.04
2023-12-03T05:40:07.329Z,35.44
2023-12-03T05:41:38.623Z,38.69
2023-12-03T05:43:10.088Z,36.54
2023-12-03T05:44:41.616Z,36.02
2023-12-03T05:46:12.949Z,36.97
2023-12-03T05:47:44.348Z,35.01
2023-12-03T05:49:15.942Z,36.73
2023-12-03T05:50:47.727Z,34.59
2023-12-03T05:52:19.091Z,34.15
2023-12-03T05:53:50.776Z,35.90
2023-12-03T05:55:21.989Z,33.82
2023-12-03T05:56:53.684Z,32.44
2023-12-03T05:58:25.201Z,31.50
2023-12-03T05:59:57.959Z,33.21
2023-12-03T06:01:29.450Z,31.49
2023-12-03T06:03:00.952Z,33.23
2023-12-03T06:04:37.683Z,34.35
2023-12-03T06:06:09.220Z,34.06
2023-12-03T06:07:41.041Z,33.24
2023-12-03T06:09:13.245Z,33.39
2023-12-03T06:10:47.044Z,33.81
2023-12-03T06:12:19.903Z,32.87
2023-12-03T06:13:51.675Z,32.84
2023-12-03T06:15:23.038Z,32.61
2023-12-03T06:16:54.537Z,33.88
2023-12-03T06:18:26.181Z,33.13
2023-12-03T06:19:57.529Z,33.36
2023-12-03T06:21:29.470Z,33.42
2023-12-03T06:23:00.725Z,33.87
2023-12-03T06:24:32.192Z,31.68
2023-12-03T06:26:03.999Z,32.58
2023-12-03T06:27:35.587Z,32.07
2023-12-03T06:29:07.066Z,32.05
2023-12-03T06:30:38.256Z,30.44
2023-12-03T06:32:09.526Z,29.30
2023-12-03T06:33:41.389Z,29.21
2023-12-03T06:35:12.842Z,28.90
2023-12-03T06:36:44.378Z,29.67
2023-12-03T06:38:15.709Z,29.37
2023-12-03T06:39:47.420Z,28.04
2023-12-03T06:41:18.765Z,28.01
2023-12-03T06:42:50.086Z,28.91
2023-12-03T06:44:31.118Z,28.03
2023-12-03T06:46:09.777Z,27.97
2023-12-03T06:47:41.277Z,27.40
2023-12-03T06:49:12.640Z,27.02
2023-12-03T06:50:46.346Z,26.98
2023-12-03T06:52:17.967Z,27.82
2023-12-03T06:53:49.684Z,28.33
2023-12-03T06:55:21.421Z,26.31
2023-12-03T06:56:52.921Z,26.82
2023-12-03T06:58:24.244Z,27.00
2023-12-03T06:59:55.755Z,27.44
2023-12-03T07:01:32.469Z,28.39
2023-12-03T07:03:03.699Z,26.08
2023-12-03T07:04:35.034Z,26.65
2023-12-03T07:06:06.777Z,26.21
2023-12-03T07:07:43.300Z,27.08
2023-12-03T07:09:36.700Z,27.08
2023-12-03T07:11:11.398Z,25.17
2023-12-03T07:12:43.769Z,23.78
2023-12-03T07:14:15.234Z,25.60
2023-12-03T07:15:46.688Z,23.63
2023-12-03T07:17:18.469Z,25.05
2023-12-03T07:18:50.232Z,26.07
2023-12-03T07:20:22.031Z,25.28
2023-12-03T07:21:53.592Z,24.45
2023-12-03T07:23:44.928Z,26.60
2023-12-03T07:25:16.497Z,24.70
2023-12-03T07:26:47.890Z,24.03
2023-12-03T07:28:19.493Z,25.99
2023-12-03T07:29:50.798Z,24.35
2023-12-03T07:31:22.194Z,25.20
2023-12-03T07:32:53.784Z,25.38
2023-12-03T07:34:25.573Z,25.45
2023-12-03T07:35:57.017Z,25.08
2023-12-03T07:37:28.458Z,26.29
2023-12-03T07:38:59.902Z,23.47
2023-12-03T07:40:31.505Z,22.81
2023-12-03T07:42:03.087Z,25.04
2023-12-03T07:43:34.559Z,25.10
2023-12-03T07:45:05.968Z,25.40
2023-12-03T07:46:37.470Z,25.08
2023-12-03T07:48:08.836Z,22.85
2023-12-03T07:49:40.202Z,24.72
2023-12-03T07:51:12.641Z,23.78
2023-12-03T07:52:43.956Z,25.21
2023-12-03T07:54:15.467Z,25.73
2023-12-03T07:55:46.986Z,25.15
2023-12-03T07:57:18.605Z,24.43
2023-12-03T07:58:50.016Z,26.95
2023-12-03T08:00:21.886Z,26.04
2023-12-03T08:01:53.477Z,25.82
2023-12-03T08:03:25.220Z,22.89
2023-12-03T08:04:57.875Z,26.38
2023-12-03T08:06:29.676Z,24.04
2023-12-03T08:08:01.539Z,23.46
2023-12-03T08:09:33.347Z,24.64
2023-12-03T08:11:05.194Z,24.78
2023-12-03T08:12:36.515Z,23.97
2023-12-03T08:14:08.120Z,26.00
2023-12-03T08:15:39.566Z,23.41
2023-12-03T08:17:10.850Z,23.90
2023-12-03T08:18:42.264Z,24.71
2023-12-03T08:20:13.483Z,23.68
2023-12-03T08:21:44.806Z,23.95
2023-12-03T08:23:21.149Z,27.55
2023-12-03T08:24:52.494Z,26.33
2023-12-03T08:26:24.061Z,24.49
2023-12-03T08:27:55.532Z,24.43
2023-12-03T08:29:26.999Z,24.81
2023-12-03T08:30:58.567Z,23.41
2023-12-03T08:32:30.154Z,23.97
2023-12-03T08:34:02.110Z,23.91
2023-12-03T08:35:33.496Z,24.23
2023-12-03T08:37:06.230Z,25.40
2023-12-03T08:38:38.031Z,23.27
2023-12-03T08:40:09.620Z,25.80
2023-12-03T08:41:40.953Z,23.60
2023-12-03T08:43:12.381Z,23.75
2023-12-03T08:44:43.898Z,24.23
2023-12-03T08:46:15.435Z,25.50
2023-12-03T08:47:47.070Z,22.78
2023-12-03T08:49:56.842Z,24.21
2023-12-03T08:51:28.649Z,25.34
2023-12-03T08:53:00.418Z,24.90
2023-12-03T08:54:32.375Z,25.35
2023-12-03T08:58:25.443Z,23.43
2023-12-03T08:59:57.903Z,23.76
2023-12-03T09:04:33.087Z,23.21
2023-12-03T09:08:15.619Z,23.73
2023-12-03T09:09:47.590Z,24.36
2023-12-03T09:11:19.436Z,23.88
2023-12-03T09:13:04.407Z,23.18
2023-12-03T09:14:38.211Z,22.83
2023-12-03T09:16:10.256Z,23.78
2023-12-03T09:17:41.754Z,23.66
2023-12-03T09:19:13.503Z,23.46
2023-12-03T09:20:45.220Z,23.00
2023-12-03T09:22:16.802Z,24.18
2023-12-03T09:23:48.194Z,24.01
2023-12-03T09:25:19.753Z,23.14
2023-12-03T09:26:51.687Z,22.84
2023-12-03T09:28:33.701Z,21.54
2023-12-03T09:30:04.840Z,21.34
2023-12-03T09:31:36.341Z,22.29
2023-12-03T09:33:08.719Z,21.44
2023-12-03T09:34:40.125Z,22.59
2023-12-03T09:36:11.447Z,22.29
2023-12-03T09:37:42.748Z,22.04
2023-12-03T09:39:13.961Z,22.58
2023-12-03T09:40:46.100Z,21.63
2023-12-03T09:42:17.478Z,20.67
2023-12-03T09:43:48.950Z,21.38
2023-12-03T09:45:20.421Z,21.25
2023-12-03T09:46:51.827Z,21.10
2023-12-03T09:48:23.375Z,21.49
2023-12-03T09:49:55.232Z,22.76
2023-12-03T09:51:26.512Z,21.98
2023-12-03T09:52:58.159Z,22.98
2023-12-03T09:54:29.849Z,21.34
2023-12-03T09:56:01.267Z,22.91
2023-12-03T09:57:32.808Z,21.27
2023-12-03T09:59:04.593Z,19.13
2023-12-03T10:00:35.877Z,21.89
2023-12-03T10:02:07.194Z,22.03
2023-12-03T10:03:39.432Z,22.62
2023-12-03T10:05:10.834Z,23.84
2023-12-03T10:06:42.088Z,22.33
2023-12-03T10:08:13.504Z,22.19
2023-12-03T10:09:44.747Z,21.49
2023-12-03T10:11:16.111Z,21.16
2023-12-03T10:12:47.385Z,21.53
2023-12-03T10:14:18.877Z,21.87
2023-12-03T10:15:50.370Z,22.02
2023-12-03T10:17:21.689Z,21.49
2023-12-03T10:18:53.226Z,22.88
2023-12-03T10:20:24.905Z,20.09
2023-12-03T10:21:56.472Z,21.47
2023-12-03T10:23:57.477Z,22.36
2023-12-03T10:25:31.663Z,22.54
2023-12-03T10:27:09.282Z,21.34
2023-12-03T10:28:50.684Z,20.07
2023-12-03T10:30:22.012Z,19.81
2023-12-03T10:31:53.462Z,19.88
2023-12-03T10:33:24.767Z,21.70
2023-12-03T10:34:56.106Z,21.45
2023-12-03T10:36:27.720Z,24.72
2023-12-03T10:37:59.227Z,22.61
2023-12-03T10:39:30.576Z,22.98
2023-12-03T10:41:01.885Z,21.39
2023-12-03T10:42:33.107Z,20.62
2023-12-03T10:44:04.537Z,22.65
2023-12-03T10:45:35.949Z,21.22
2023-12-03T10:47:07.237Z,21.84
2023-12-03T10:48:38.673Z,19.20
2023-12-03T10:50:09.957Z,21.62
2023-12-03T10:51:41.420Z,21.50
2023-12-03T10:53:12.729Z,19.76
2023-12-03T10:54:44.041Z,20.63
2023-12-03T10:56:15.309Z,19.82
2023-12-03T10:57:47.434Z,18.21
2023-12-03T10:59:19.027Z,21.01
2023-12-03T11:00:50.488Z,19.77
2023-12-03T11:02:21.797Z,19.65
2023-12-03T11:03:53.325Z,20.83
2023-12-03T11:05:24.742Z,22.14
2023-12-03T11:06:56.627Z,20.65
2023-12-03T11:08:28.026Z,20.51
2023-12-03T11:09:59.624Z,21.94
2023-12-03T11:11:31.024Z,21.14
2023-12-03T11:13:02.686Z,21.04
2023-12-03T11:14:34.218Z,20.22
2023-12-03T11:16:05.854Z,22.03
2023-12-03T11:17:37.483Z,21.98
2023-12-03T11:19:08.872Z,20.65
2023-12-03T11:20:40.445Z,20.44
2023-12-03T11:22:12.105Z,20.51
2023-12-03T11:23:43.453Z,22.10
2023-12-03T11:25:15.057Z,20.71
2023-12-03T11:26:46.474Z,20.37
2023-12-03T11:28:22.810Z,20.87
2023-12-03T11:29:54.332Z,22.29
2023-12-03T11:31:25.787Z,21.10
2023-12-03T11:33:15.473Z,21.48
2023-12-03T11:34:59.479Z,20.16
2023-12-03T11:36:31.390Z,21.47
2023-12-03T11:38:03.096Z,21.15
2023-12-03T11:39:34.809Z,20.87
2023-12-03T11:41:06.690Z,21.63
2023-12-03T11:42:38.357Z,22.06
2023-12-03T11:44:20.752Z,21.34
2023-12-03T11:45:52.073Z,21.32
2023-12-03T11:47:28.508Z,21.91
2023-12-03T11:49:20.357Z,20.98
2023-12-03T11:51:26.921Z,21.64
2023-12-03T11:53:38.747Z,21.96
2023-12-03T11:55:51.615Z,21.95
2023-12-03T11:59:27.891Z,21.77
2023-12-03T12:00:59.395Z,22.70
2023-12-03T12:03:00.946Z,22.31
2023-12-03T12:04:58.052Z,23.08
2023-12-03T12:06:41.210Z,22.73
2023-12-03T12:08:25.493Z,21.78
2023-12-03T12:09:56.815Z,24.30
2023-12-03T12:11:28.378Z,22.83
2023-12-03T12:12:59.894Z,25.44
2023-12-03T12:14:31.271Z,23.95
2023-12-03T12:16:02.418Z,23.56
2023-12-03T12:17:33.740Z,24.38
2023-12-03T12:19:05.137Z,23.47
2023-12-03T12:20:36.565Z,23.68
2023-12-03T12:24:14.408Z,21.63
2023-12-03T12:27:56.828Z,23.45
2023-12-03T12:29:38.477Z,22.40
2023-12-03T12:31:09.765Z,23.74
2023-12-03T12:32:41.269Z,22.50
2023-12-03T12:34:22.799Z,21.80
2023-12-03T12:35:54.372Z,22.01
2023-12-03T12:37:39.877Z,22.82
2023-12-03T12:39:12.658Z,23.15
2023-12-03T12:40:43.977Z,23.10
2023-12-03T12:42:25.317Z,22.01
2023-12-03T12:44:01.731Z,22.01
2023-12-03T12:45:33.155Z,22.47
2023-12-03T12:47:09.576Z,21.48
2023-12-03T12:48:43.786Z,22.81
2023-12-03T12:50:15.469Z,22.73
2023-12-03T12:51:47.304Z,22.31
2023-12-03T12:53:19.905Z,22.49
2023-12-03T12:55:01.173Z,23.85
2023-12-03T12:56:35.232Z,24.80
2023-12-03T12:58:06.546Z,23.30
2023-12-03T12:59:37.946Z,23.68
2023-12-03T13:01:09.233Z,23.07
2023-12-03T13:02:40.653Z,23.84
2023-12-03T13:04:12.299Z,24.51
2023-12-03T13:05:48.755Z,23.96
2023-12-03T13:07:20.265Z,23.87
2023-12-03T13:08:56.888Z,24.36
2023-12-03T13:10:38.283Z,25.46
2023-12-03T13:12:09.516Z,24.27
2023-12-03T13:13:46.306Z,24.82
2023-12-03T13:15:17.645Z,24.46
2023-12-03T13:16:56.830Z,25.57
2023-12-03T13:18:29.161Z,24.97
2023-12-03T13:20:11.099Z,23.28
2023-12-03T13:21:57.427Z,24.16
2023-12-03T13:23:28.819Z,24.66
2023-12-03T13:25:00.795Z,25.12
2023-12-03T13:28:38.559Z,23.86
2023-12-03T13:30:35.682Z,25.29
2023-12-03T13:32:07.202Z,27.84
2023-12-03T13:33:38.971Z,24.90
2023-12-03T13:35:10.437Z,24.53
2023-12-03T13:36:46.716Z,25.12
2023-12-03T13:38:18.177Z,24.52
2023-12-03T13:39:49.573Z,24.11
2023-12-03T13:41:20.799Z,24.89
2023-12-03T13:42:52.088Z,26.29
2023-12-03T13:44:23.586Z,25.56
2023-12-03T13:45:55.356Z,25.28
2023-12-03T13:47:32.092Z,24.82
2023-12-03T13:49:13.571Z,24.35
2023-12-03T13:50:44.995Z,26.43
2023-12-03T13:52:26.361Z,25.91
2023-12-03T13:53:57.893Z,24.48
2023-12-03T13:55:49.633Z,25.74
2023-12-03T13:57:28.671Z,26.39
2023-12-03T13:59:20.575Z,24.91
2023-12-03T14:01:07.085Z,29.04
2023-12-03T14:02:41.370Z,25.24
2023-12-03T14:05:25.865Z,25.70
2023-12-03T14:06:58.084Z,25.74
2023-12-03T14:08:30.363Z,26.63
2023-12-03T14:10:01.990Z,26.49
2023-12-03T14:11:53.831Z,25.24
2023-12-03T14:13:45.512Z,24.67
2023-12-03T14:15:16.930Z,26.60
2023-12-03T14:16:48.511Z,29.68
2023-12-03T14:18:30.133Z,27.09
2023-12-03T14:20:06.972Z,26.45
2023-12-03T14:22:00.682Z,27.55
2023-12-03T14:23:32.495Z,25.46
2023-12-03T14:25:09.490Z,26.75
2023-12-03T14:28:38.197Z,25.59
2023-12-03T14:30:16.990Z,25.84
2023-12-03T14:32:23.327Z,25.93
2023-12-03T14:34:10.531Z,26.22
2023-12-03T14:35:42.617Z,26.09
2023-12-03T14:37:13.912Z,27.91
2023-12-03T14:39:05.268Z,29.24
2023-12-03T14:40:38.988Z,27.14
2023-12-03T14:42:20.515Z,25.96
2023-12-03T14:43:57.707Z,25.32
2023-12-03T14:45:29.091Z,27.50
2023-12-03T14:47:00.892Z,26.38
2023-12-03T14:48:32.209Z,25.36
2023-12-03T14:50:03.559Z,28.26
2023-12-03T14:51:35.001Z,27.78
2023-12-03T14:53:06.481Z,27.54
2023-12-03T14:54:47.356Z,26.89
2023-12-03T14:56:52.300Z,27.85
2023-12-03T14:58:23.788Z,26.82
2023-12-03T15:00:10.872Z,27.69
2023-12-03T15:02:32.023Z,27.18
2023-12-03T15:04:05.700Z,27.78
2023-12-03T15:05:37.692Z,26.15
2023-12-03T15:07:09.315Z,26.05
2023-12-03T15:08:40.599Z,25.27
2023-12-03T15:10:13.337Z,25.92
2023-12-03T15:11:45.005Z,24.45
2023-12-03T15:13:31.519Z,25.85
2023-12-03T15:17:15.622Z,27.99
2023-12-03T15:18:47.384Z,27.10
2023-12-03T15:20:18.805Z,25.97
2023-12-03T15:22:18.962Z,27.70
2023-12-03T15:23:52.288Z,27.22
2023-12-03T15:25:23.857Z,26.18
2023-12-03T15:26:57.085Z,27.82
2023-12-03T15:28:38.626Z,27.87
2023-12-03T15:30:20.568Z,26.82
2023-12-03T15:32:07.465Z,27.61
2023-12-03T15:33:39.469Z,30.67
2023-12-03T15:35:11.109Z,28.84
2023-12-03T15:36:42.663Z,28.07
2023-12-03T15:38:14.200Z,27.96
2023-12-03T15:39:46.121Z,28.46
2023-12-03T15:41:18.048Z,29.00
2023-12-03T15:42:55.265Z,28.92
2023-12-03T15:44:27.092Z,29.27
2023-12-03T15:46:00.664Z,29.65
2023-12-03T15:47:33.676Z,28.03
2023-12-03T15:49:13.336Z,28.41
2023-12-03T15:50:51.106Z,28.16
2023-12-03T15:52:22.734Z,29.45
2023-12-03T15:53:54.134Z,27.51
2023-12-03T15:55:25.863Z,29.72
2023-12-03T15:57:42.563Z,29.90
2023-12-03T15:59:16.439Z,27.51
2023-12-03T16:00:48.605Z,29.44
2023-12-03T16:02:20.443Z,29.35
2023-12-03T16:06:08.154Z,30.65
2023-12-03T16:07:40.372Z,32.30
2023-12-03T16:09:11.812Z,30.42
2023-12-03T16:10:43.908Z,32.23
2023-12-03T16:12:15.494Z,31.42
2023-12-03T16:13:47.296Z,32.61
2023-12-03T16:15:18.798Z,32.45
2023-12-03T16:18:49.773Z,31.65
2023-12-03T16:20:21.865Z,32.12
2023-12-03T16:21:53.518Z,31.18
2023-12-03T16:23:25.638Z,31.82
2023-12-03T16:24:57.489Z,31.30
2023-12-03T16:26:30.649Z,32.19
2023-12-03T16:28:02.791Z,33.34
2023-12-03T16:29:34.635Z,31.03
2023-12-03T16:31:06.159Z,31.04
2023-12-03T16:32:37.888Z,30.81
2023-12-03T16:34:10.012Z,32.69
2023-12-03T16:35:42.249Z,31.85
2023-12-03T16:37:14.059Z,32.22
2023-12-03T16:38:45.746Z,30.85
2023-12-03T16:40:17.656Z,33.73
2023-12-03T16:41:55.375Z,30.97
2023-12-03T16:43:27.404Z,32.16
2023-12-03T16:44:58.911Z,31.77
2023-12-03T16:46:40.323Z,31.81
2023-12-03T16:48:11.995Z,31.21
2023-12-03T16:49:44.252Z,30.13
2023-12-03T16:51:56.381Z,29.32
2023-12-03T16:53:28.074Z,29.27
2023-12-03T16:55:00.988Z,29.59
2023-12-03T16:56:42.209Z,29.88
2023-12-03T16:58:46.265Z,29.38
2023-12-03T17:00:20.703Z,31.34
2023-12-03T17:01:52.262Z,29.23
2023-12-03T17:03:55.160Z,29.85
2023-12-03T17:05:26.986Z,30.93
2023-12-03T17:06:58.866Z,30.64
2023-12-03T17:08:42.963Z,30.45
2023-12-03T17:10:14.647Z,30.39
2023-12-03T17:11:46.520Z,30.72
2023-12-03T17:13:19.165Z,30.72
2023-12-03T17:14:51.890Z,30.24
2023-12-03T17:16:23.437Z,29.21
2023-12-03T17:18:21.039Z,29.79
2023-12-03T17:19:54.471Z,29.28
2023-12-03T17:23:38.727Z,29.43
2023-12-03T17:25:10.662Z,27.95
2023-12-03T17:26:42.244Z,27.53
2023-12-03T17:28:13.968Z,27.17
2023-12-03T17:29:45.681Z,27.50
2023-12-03T17:31:27.360Z,26.60
2023-12-03T17:33:10.454Z,26.90
2023-12-03T17:34:41.765Z,27.95
2023-12-03T17:36:37.233Z,26.83
2023-12-03T17:38:08.808Z,25.36
2023-12-03T17:39:50.040Z,26.80
2023-12-03T17:42:02.563Z,25.35
2023-12-03T17:43:34.784Z,24.54
2023-12-03T17:45:23.983Z,25.16
2023-12-03T17:46:56.235Z,24.66
2023-12-03T17:48:28.065Z,24.49
2023-12-03T17:50:19.377Z,25.02
2023-12-03T17:51:51.358Z,25.71
2023-12-03T17:53:23.032Z,25.33
2023-12-03T17:54:55.141Z,23.90
2023-12-03T17:56:27.128Z,22.70
2023-12-03T17:58:06.186Z,25.19
2023-12-03T17:59:37.988Z,27.42
2023-12-03T18:01:09.662Z,26.20
2023-12-03T18:03:16.130Z,25.21
2023-12-03T18:04:52.875Z,25.15
2023-12-03T18:06:24.553Z,26.57
2023-12-03T18:07:56.375Z,26.51
2023-12-03T18:09:36.905Z,26.63
2023-12-03T18:11:18.364Z,26.20
2023-12-03T18:13:00.413Z,25.72
2023-12-03T18:14:32.098Z,28.23
2023-12-03T18:16:04.204Z,26.75
2023-12-03T18:18:02.323Z,26.93
2023-12-03T18:19:35.272Z,27.94
2023-12-03T18:21:26.866Z,27.39
2023-12-03T18:23:21.204Z,27.37
2023-12-03T18:25:12.632Z,27.68
2023-12-03T18:27:25.797Z,29.03
2023-12-03T18:28:57.084Z,28.57
2023-12-03T18:30:39.891Z,29.33
2023-12-03T18:32:16.806Z,28.05
2023-12-03T18:33:48.568Z,28.03
2023-12-03T18:35:25.253Z,28.77
2023-12-03T18:37:22.971Z,28.17
2023-12-03T18:39:14.159Z,26.86
2023-12-03T18:40:45.895Z,26.85
2023-12-03T18:42:17.687Z,26.75
2023-12-03T18:43:49.056Z,26.33
2023-12-03T18:45:31.065Z,27.76
2023-12-03T18:47:13.100Z,27.08
2023-12-03T18:49:14.761Z,24.47
2023-12-03T18:50:56.248Z,25.91
2023-12-03T18:52:28.029Z,25.78
2023-12-03T18:54:19.166Z,26.14
2023-12-03T18:56:11.666Z,26.79
2023-12-03T18:57:48.127Z,26.03
2023-12-03T18:59:29.820Z,24.94
2023-12-03T19:01:02.597Z,25.50
2023-12-03T19:02:33.818Z,25.67
2023-12-03T19:04:06.703Z,25.40
2023-12-03T19:05:38.512Z,25.99
2023-12-03T19:07:10.185Z,26.34
2023-12-03T19:08:41.354Z,28.28
2023-12-03T19:10:13.349Z,25.42
2023-12-03T19:12:10.182Z,25.80
2023-12-03T19:15:53.575Z,26.89
2023-12-03T19:17:41.945Z,26.63
2023-12-03T19:19:13.208Z,24.49
2023-12-03T19:20:44.648Z,26.44
2023-12-03T19:22:44.410Z,26.16
2023-12-03T19:24:27.248Z,26.03
2023-12-03T19:26:08.604Z,26.45
2023-12-03T19:27:54.083Z,27.25
2023-12-03T19:29:40.545Z,28.96
2023-12-03T19:31:26.692Z,28.47
2023-12-03T19:32:58.422Z,28.16
2023-12-03T19:36:01.227Z,27.36
2023-12-03T19:37:37.962Z,26.51
2023-12-03T19:39:09.193Z,27.57
2023-12-03T19:40:55.825Z,28.13
2023-12-03T19:42:27.234Z,29.00
2023-12-03T19:44:18.863Z,28.11
2023-12-03T19:45:50.365Z,28.36
2023-12-03T19:47:21.840Z,28.24
2023-12-03T19:48:53.057Z,27.50
2023-12-03T19:50:24.251Z,28.96
2023-12-03T19:52:02.050Z,28.71
2023-12-03T19:54:01.006Z,27.73
2023-12-03T19:55:42.775Z,29.19
2023-12-03T19:57:20.092Z,28.38
2023-12-03T19:58:51.653Z,29.11
2023-12-03T20:00:24.020Z,30.17
2023-12-03T20:01:55.420Z,30.03
2023-12-03T20:03:26.786Z,30.48
2023-12-03T20:04:58.257Z,31.30
2023-12-03T20:06:29.584Z,29.34
2023-12-03T20:08:11.506Z,31.24
2023-12-03T20:09:43.064Z,30.27
2023-12-03T20:11:14.314Z,29.59
2023-12-03T20:13:00.714Z,30.96
2023-12-03T20:14:42.031Z,30.22
2023-12-03T20:16:13.367Z,30.59
2023-12-03T20:17:44.597Z,30.82
2023-12-03T20:19:15.917Z,30.17
2023-12-03T20:20:47.233Z,30.42
2023-12-03T20:24:44.531Z,31.23
2023-12-03T20:26:15.724Z,31.73
2023-12-03T20:28:05.725Z,29.16
2023-12-03T20:30:07.006Z,30.00
2023-12-03T20:31:58.184Z,28.96
2023-12-03T20:33:29.531Z,27.38
2023-12-03T20:35:02.672Z,28.67
2023-12-03T20:36:44.870Z,26.62
2023-12-03T20:38:16.870Z,27.15
2023-12-03T20:39:58.261Z,24.55
2023-12-03T20:42:12.375Z,24.33
2023-12-03T20:43:53.941Z,24.28
2023-12-03T20:45:30.464Z,25.87
2023-12-03T20:47:29.654Z,23.85
2023-12-03T20:49:44.109Z,23.69
2023-12-03T20:53:11.325Z,22.55
2023-12-03T20:55:24.167Z,22.06
2023-12-03T20:57:15.947Z,21.69
2023-12-03T20:58:47.843Z,22.70
2023-12-03T21:00:54.993Z,20.37
2023-12-03T21:02:26.789Z,19.83
2023-12-03T21:04:21.469Z,20.67
2023-12-03T21:05:53.185Z,19.93
2023-12-03T21:07:34.894Z,21.73
2023-12-03T21:09:13.190Z,20.66
2023-12-03T21:11:13.946Z,21.01
2023-12-03T21:12:56.501Z,19.78
2023-12-03T21:14:29.225Z,21.09
2023-12-03T21:16:03.061Z,19.06
2023-12-03T21:18:06.347Z,20.27
2023-12-03T21:19:38.435Z,19.63