createdAt,value
2023-01-01T00:01:42.276Z,17.71
2023-01-01T00:04:12.600Z,17.68
2023-01-01T00:06:39.488Z,17.66
2023-01-01T00:09:24.994Z,17.74
2023-01-01T00:11:51.659Z,17.76
2023-01-01T00:14:18.359Z,17.76
2023-01-01T00:16:45.292Z,17.70
2023-01-01T00:19:12.649Z,17.69
2023-01-01T00:21:40.549Z,17.53
2023-01-01T00:24:07.835Z,17.47
2023-01-01T00:26:39.974Z,17.51
2023-01-01T00:29:06.842Z,17.58
2023-01-01T00:31:33.442Z,17.65
2023-01-01T00:34:00.198Z,17.72
2023-01-01T00:36:28.793Z,17.71
2023-01-01T00:38:56.853Z,17.72
2023-01-01T00:41:24.661Z,17.62
2023-01-01T00:43:52.366Z,17.69
2023-01-01T00:46:18.987Z,17.64
2023-01-01T00:48:45.650Z,17.66
2023-01-01T00:51:13.814Z,17.67
2023-01-01T00:53:40.981Z,17.71
2023-01-01T00:56:08.093Z,17.66
2023-01-01T00:58:34.907Z,17.66
2023-01-01T01:01:01.699Z,17.53
2023-01-01T01:03:28.723Z,17.55
2023-01-01T01:06:04.531Z,17.56
2023-01-01T01:08:35.786Z,17.57
2023-01-01T01:11:10.559Z,17.48
2023-01-01T01:13:38.309Z,17.40
2023-01-01T01:16:14.109Z,17.33
2023-01-01T01:18:40.964Z,17.29
2023-01-01T01:21:08.036Z,17.31
2023-01-01T01:23:34.947Z,17.38
2023-01-01T01:26:13.364Z,17.29
2023-01-01T01:28:47.134Z,17.24
2023-01-01T01:31:17.100Z,17.17
2023-01-01T01:33:44.575Z,17.20
2023-01-01T01:36:11.836Z,17.14
2023-01-01T01:38:38.363Z,17.00
2023-01-01T01:41:05.475Z,17.02
2023-01-01T01:43:32.184Z,17.04
2023-01-01T01:46:05.723Z,17.11
2023-01-01T01:48:37.974Z,17.04
2023-01-01T01:51:05.058Z,17.07
2023-01-01T01:53:34.200Z,17.00
2023-01-01T01:56:03.300Z,17.00
2023-01-01T01:58:31.208Z,17.01
2023-01-01T02:00:58.123Z,16.99
2023-01-01T02:03:35.928Z,16.93
2023-01-01T02:06:03.262Z,16.92
2023-01-01T02:08:30.119Z,16.90
2023-01-01T02:10:56.850Z,16.81
2023-01-01T02:13:23.675Z,16.71
2023-01-01T02:16:02.859Z,16.60
2023-01-01T02:18:53.100Z,16.55
2023-01-01T02:21:24.390Z,16.55
2023-01-01T02:24:30.442Z,16.51
2023-01-01T02:27:18.454Z,16.32
2023-01-01T02:29:54.248Z,16.38
2023-01-01T02:32:25.965Z,16.43
2023-01-01T02:35:28.790Z,16.32
2023-01-01T02:37:58.046Z,16.22
2023-01-01T02:40:25.256Z,16.25
2023-01-01T02:42:53.357Z,16.17
2023-01-01T02:45:20.254Z,16.13
2023-01-01T02:47:46.931Z,16.12
2023-01-01T02:50:15.447Z,16.09
2023-01-01T02:52:58.931Z,15.97
2023-01-01T02:55:32.623Z,15.83
2023-01-01T02:58:52.403Z,15.93
2023-01-01T03:01:35.215Z,16.09
2023-01-01T03:04:10.441Z,16.07
2023-01-01T03:06:51.853Z,16.06
2023-01-01T03:09:45.263Z,15.87
2023-01-01T03:12:39.456Z,16.07
2023-01-01T03:15:28.655Z,16.12
2023-01-01T03:18:01.309Z,16.21
2023-01-01T03:20:30.747Z,16.04
2023-01-01T03:23:02.334Z,15.87
2023-01-01T03:25:33.129Z,15.82
2023-01-01T03:28:04.296Z,15.95
2023-01-01T03:30:32.547Z,15.84
2023-01-01T03:33:03.436Z,15.60
2023-01-01T03:35:44.259Z,15.32
2023-01-01T03:38:16.181Z,14.89
2023-01-01T03:40:44.032Z,14.75
2023-01-01T03:43:30.242Z,14.61
2023-01-01T03:45:57.203Z,14.51
2023-01-01T03:48:23.902Z,15.25
2023-01-01T03:50:58.942Z,15.56
2023-01-01T03:53:42.759Z,15.68
2023-01-01T03:56:24.197Z,15.94
2023-01-01T03:59:05.863Z,15.84
2023-01-01T04:01:35.932Z,15.60
2023-01-01T04:04:04.033Z,15.28
2023-01-01T04:06:33.119Z,14.92
2023-01-01T04:09:00.208Z,15.19
2023-01-01T04:11:47.720Z,15.18
2023-01-01T04:14:14.714Z,15.18
2023-01-01T04:16:41.813Z,15.33
2023-01-01T04:19:08.579Z,15.54
2023-01-01T04:21:35.112Z,15.74
2023-01-01T04:24:01.788Z,15.83
2023-01-01T04:26:28.363Z,15.77
2023-01-01T04:28:54.899Z,15.74
2023-01-01T04:31:21.396Z,15.85
2023-01-01T04:33:47.917Z,15.85
2023-01-01T04:36:14.498Z,15.91
2023-01-01T04:38:40.963Z,15.81
2023-01-01T04:41:09.420Z,15.89
2023-01-01T04:43:36.102Z,15.83
2023-01-01T04:46:04.006Z,15.86
2023-01-01T04:48:31.528Z,15.71
2023-01-01T04:51:00.010Z,15.80
2023-01-01T04:53:29.319Z,15.74
2023-01-01T04:55:56.184Z,15.72
2023-01-01T04:58:22.854Z,15.68
2023-01-01T05:00:50.757Z,15.69
2023-01-01T05:03:18.253Z,15.73
2023-01-01T05:05:51.042Z,15.89
2023-01-01T05:08:17.948Z,15.97
2023-01-01T05:10:44.696Z,16.00
2023-01-01T05:13:11.106Z,15.97
2023-01-01T05:15:37.668Z,16.12
2023-01-01T05:18:04.289Z,16.19
2023-01-01T05:20:30.863Z,16.27
2023-01-01T05:22:57.280Z,16.20
2023-01-01T05:25:24.422Z,16.22
2023-01-01T05:27:51.193Z,16.43
2023-01-01T05:30:17.838Z,16.49
2023-01-01T05:32:44.265Z,16.52
2023-01-01T05:35:10.717Z,16.52
2023-01-01T05:37:38.432Z,16.48
2023-01-01T05:40:05.732Z,16.60
2023-01-01T05:42:32.251Z,16.56
2023-01-01T05:44:58.890Z,16.59
2023-01-01T05:47:29.660Z,16.57
2023-01-01T05:49:56.413Z,16.60
2023-01-01T05:52:26.531Z,16.56
2023-01-01T05:54:53.503Z,16.64
2023-01-01T05:57:19.899Z,16.57
2023-01-01T05:59:46.400Z,16.50
2023-01-01T06:02:12.916Z,16.44
2023-01-01T06:04:39.905Z,16.41
2023-01-01T06:07:06.474Z,16.42
2023-01-01T06:09:33.154Z,16.32
2023-01-01T06:11:59.667Z,16.36
2023-01-01T06:14:26.157Z,16.42
2023-01-01T06:16:52.928Z,16.54
2023-01-01T06:19:19.682Z,16.56
2023-01-01T06:21:46.419Z,16.57
2023-01-01T06:24:12.933Z,16.57
2023-01-01T06:26:40.518Z,16.72
2023-01-01T06:29:07.118Z,16.67
2023-01-01T06:31:40.129Z,16.67
2023-01-01T06:34:07.206Z,16.63
2023-01-01T06:36:33.665Z,16.66
2023-01-01T06:39:00.391Z,16.68
2023-01-01T06:41:27.960Z,16.67
2023-01-01T06:43:56.017Z,16.67
2023-01-01T06:46:28.241Z,16.74
2023-01-01T06:49:02.910Z,16.65
2023-01-01T06:51:37.578Z,16.56
2023-01-01T06:54:04.883Z,16.59
2023-01-01T06:56:31.839Z,16.52
2023-01-01T06:58:58.797Z,16.49
2023-01-01T07:01:27.765Z,16.46
2023-01-01T07:03:59.202Z,16.45
2023-01-01T07:06:26.944Z,16.51
2023-01-01T07:08:53.566Z,16.53
2023-01-01T07:11:20.068Z,16.52
2023-01-01T07:13:46.770Z,16.50
2023-01-01T07:16:14.168Z,16.48
2023-01-01T07:18:40.884Z,16.57
2023-01-01T07:21:28.825Z,16.61
2023-01-01T07:24:00.260Z,16.59
2023-01-01T07:26:27.957Z,16.57
2023-01-01T07:28:55.235Z,16.60
2023-01-01T07:31:23.957Z,16.54
2023-01-01T07:33:50.512Z,16.60
2023-01-01T07:36:17.148Z,16.57
2023-01-01T07:38:43.768Z,16.58
2023-01-01T07:41:10.183Z,16.72
2023-01-01T07:43:36.763Z,16.73
2023-01-01T07:46:03.872Z,16.73
2023-01-01T07:48:34.663Z,16.75
2023-01-01T07:51:04.852Z,16.74
2023-01-01T07:53:31.264Z,16.72
2023-01-01T07:55:57.747Z,16.69
2023-01-01T07:58:24.146Z,16.79
2023-01-01T08:00:50.888Z,16.79
2023-01-01T08:03:17.702Z,16.72
2023-01-01T08:05:44.161Z,16.70
2023-01-01T08:08:11.417Z,16.67
2023-01-01T08:10:38.460Z,16.70
2023-01-01T08:13:06.801Z,16.69
2023-01-01T08:15:33.301Z,16.76
2023-01-01T08:18:02.319Z,16.78
2023-01-01T08:20:30.075Z,16.92
2023-01-01T08:23:01.404Z,17.07
2023-01-01T08:25:31.133Z,17.27
2023-01-01T08:27:57.580Z,17.38
2023-01-01T08:30:24.278Z,17.54
2023-01-01T08:32:50.763Z,17.61
2023-01-01T08:35:17.247Z,17.48
2023-01-01T08:37:43.623Z,17.90
2023-01-01T08:40:12.751Z,18.00
2023-01-01T08:42:39.788Z,18.03
2023-01-01T08:45:07.265Z,18.19
2023-01-01T08:47:33.750Z,18.19
2023-01-01T08:50:00.181Z,18.17
2023-01-01T08:52:26.807Z,18.08
2023-01-01T08:54:53.313Z,18.03
2023-01-01T08:57:19.822Z,18.18
2023-01-01T08:59:46.321Z,18.05
2023-01-01T09:02:14.422Z,17.97
2023-01-01T09:04:41.031Z,17.94
2023-01-01T09:07:07.858Z,17.76
2023-01-01T09:09:34.443Z,17.98
2023-01-01T09:12:05.845Z,17.74
2023-01-01T09:14:33.838Z,17.72
2023-01-01T09:17:01.032Z,17.76
2023-01-01T09:19:27.729Z,17.61
2023-01-01T09:21:54.468Z,17.62
2023-01-01T09:24:21.228Z,17.67
2023-01-01T09:26:47.732Z,17.61
2023-01-01T09:29:18.431Z,17.64
2023-01-01T09:31:45.405Z,17.76
2023-01-01T09:34:12.349Z,17.81
2023-01-01T09:36:38.921Z,17.75
2023-01-01T09:39:13.475Z,17.79
2023-01-01T09:42:01.563Z,17.97
2023-01-01T09:44:52.438Z,18.05
2023-01-01T09:47:24.775Z,18.02
2023-01-01T09:49:52.690Z,17.96
2023-01-01T09:52:20.130Z,18.03
2023-01-01T09:54:58.004Z,18.20
2023-01-01T09:57:30.386Z,18.23
2023-01-01T09:59:59.517Z,18.50
2023-01-01T10:02:59.878Z,18.91
2023-01-01T10:05:49.851Z,18.88
2023-01-01T10:08:57.145Z,18.64
2023-01-01T10:11:30.004Z,18.44
2023-01-01T10:13:58.699Z,18.58
2023-01-01T10:16:35.866Z,18.69
2023-01-01T10:19:39.361Z,18.76
2023-01-01T10:22:42.701Z,19.00
2023-01-01T10:25:18.310Z,19.23
2023-01-01T10:27:52.480Z,19.25
2023-01-01T10:30:23.564Z,19.15
2023-01-01T10:32:52.459Z,18.86
2023-01-01T10:35:31.341Z,18.70
2023-01-01T10:38:02.283Z,18.53
2023-01-01T10:40:31.059Z,18.55
2023-01-01T10:42:59.791Z,18.64
2023-01-01T10:45:46.090Z,18.77
2023-01-01T10:48:24.014Z,18.87
2023-01-01T10:50:54.940Z,18.78
2023-01-01T10:53:31.896Z,19.00
2023-01-01T10:56:18.508Z,19.26
2023-01-01T10:58:56.495Z,19.25
2023-01-01T11:01:31.885Z,19.69
2023-01-01T11:04:09.679Z,19.52
2023-01-01T11:06:41.501Z,19.63
2023-01-01T11:09:28.570Z,19.93
2023-01-01T11:12:15.166Z,19.65
2023-01-01T11:14:53.715Z,20.02
2023-01-01T11:17:22.363Z,20.02
2023-01-01T11:19:51.968Z,19.94
2023-01-01T11:22:43.894Z,19.99
2023-01-01T11:25:22.034Z,20.55
2023-01-01T11:27:49.657Z,20.00
2023-01-01T11:30:22.714Z,19.87
2023-01-01T11:32:55.437Z,19.41
2023-01-01T11:35:24.199Z,19.49
2023-01-01T11:37:52.391Z,19.34
2023-01-01T11:40:23.144Z,19.43
2023-01-01T11:42:58.222Z,19.32
2023-01-01T11:45:37.243Z,19.25
2023-01-01T11:48:11.183Z,19.24
2023-01-01T11:50:42.510Z,18.93
2023-01-01T11:53:25.763Z,19.12
2023-01-01T11:55:57.976Z,19.08
2023-01-01T11:58:28.835Z,19.45
2023-01-01T12:00:58.177Z,19.75
2023-01-01T12:03:33.758Z,19.88
2023-01-01T12:06:14.137Z,19.69
2023-01-01T12:09:05.539Z,19.71
2023-01-01T12:11:43.296Z,19.47
2023-01-01T12:14:46.178Z,19.44
2023-01-01T12:17:18.945Z,19.33
2023-01-01T12:19:56.722Z,19.18
2023-01-01T12:22:23.481Z,19.16
2023-01-01T12:24:51.161Z,19.41
2023-01-01T12:27:41.333Z,19.27
2023-01-01T12:30:15.594Z,19.12
2023-01-01T12:33:08.401Z,18.96
2023-01-01T12:35:57.354Z,18.95
2023-01-01T12:38:45.945Z,18.89
2023-01-01T12:41:25.192Z,18.83
2023-01-01T12:44:19.231Z,18.82
2023-01-01T12:47:12.093Z,18.87
2023-01-01T12:50:07.743Z,18.79
2023-01-01T12:52:43.489Z,18.74
2023-01-01T12:55:58.002Z,18.85
2023-01-01T12:58:30.579Z,18.62
2023-01-01T13:01:09.536Z,18.62
2023-01-01T13:03:52.857Z,18.64
2023-01-01T13:06:44.383Z,18.55
2023-01-01T13:09:21.111Z,18.69
2023-01-01T13:11:51.298Z,18.65
2023-01-01T13:14:18.042Z,18.53
2023-01-01T13:16:50.644Z,18.42
2023-01-01T13:19:25.328Z,18.29
2023-01-01T13:21:51.973Z,18.28
2023-01-01T13:24:21.650Z,18.28
2023-01-01T13:26:50.166Z,18.15
2023-01-01T13:29:19.766Z,18.15
2023-01-01T13:31:46.231Z,18.15
2023-01-01T13:34:31.684Z,18.03
2023-01-01T13:37:10.656Z,18.02
2023-01-01T13:39:59.835Z,18.10
2023-01-01T13:43:04.497Z,18.06
2023-01-01T13:48:25.169Z,18.15
2023-01-01T13:51:27.967Z,18.04
2023-01-01T13:54:16.211Z,17.99
2023-01-01T13:56:54.707Z,17.92
2023-01-01T13:59:59.148Z,17.82
2023-01-01T14:02:45.344Z,17.75
2023-01-01T14:05:18.796Z,17.63
2023-01-01T14:07:51.935Z,17.63
2023-01-01T14:10:23.525Z,17.53
2023-01-01T14:12:51.778Z,17.47
2023-01-01T14:15:57.881Z,17.50
2023-01-01T14:18:45.660Z,17.39
2023-01-01T14:21:17.763Z,17.28
2023-01-01T14:23:48.659Z,17.23
2023-01-01T14:26:20.385Z,17.21
2023-01-01T14:28:48.825Z,17.13
2023-01-01T14:31:19.203Z,17.14
2023-01-01T14:33:46.375Z,17.11
2023-01-01T14:36:28.087Z,17.13
2023-01-01T14:38:56.817Z,17.06
2023-01-01T14:41:33.139Z,17.00
2023-01-01T14:44:05.991Z,16.96
2023-01-01T14:46:32.762Z,16.86
2023-01-01T14:49:08.865Z,16.78
2023-01-01T14:51:39.509Z,16.72
2023-01-01T14:54:15.880Z,16.62
2023-01-01T14:56:42.781Z,16.57
2023-01-01T14:59:22.896Z,16.59
2023-01-01T15:02:11.823Z,16.56
2023-01-01T15:04:38.969Z,16.44
2023-01-01T15:07:06.255Z,16.40
2023-01-01T15:09:33.121Z,16.29
2023-01-01T15:12:00.058Z,16.30
2023-01-01T15:14:29.124Z,16.37
2023-01-01T15:17:07.532Z,16.32
2023-01-01T15:19:35.343Z,16.24
2023-01-01T15:22:08.096Z,16.23
2023-01-01T15:24:36.463Z,16.22
2023-01-01T15:27:05.706Z,16.17
2023-01-01T15:29:45.603Z,16.14
2023-01-01T15:32:15.839Z,16.05
2023-01-01T15:34:53.615Z,16.13
2023-01-01T15:37:25.366Z,16.14
2023-01-01T15:39:54.194Z,16.06
2023-01-01T15:42:37.076Z,16.02
2023-01-01T15:45:25.994Z,15.96
2023-01-01T15:47:55.281Z,15.90
2023-01-01T15:50:25.692Z,15.88
2023-01-01T15:53:00.523Z,15.98
2023-01-01T15:55:29.758Z,15.92
2023-01-01T15:57:57.275Z,15.95
2023-01-01T16:00:28.278Z,15.89
2023-01-01T16:02:58.687Z,15.81
2023-01-01T16:05:28.037Z,15.75
2023-01-01T16:08:05.199Z,15.70
2023-01-01T16:10:32.108Z,15.63
2023-01-01T16:12:59.261Z,15.50
2023-01-01T16:15:26.639Z,15.39
2023-01-01T16:17:53.488Z,15.32
2023-01-01T16:20:22.390Z,15.21
2023-01-01T16:22:49.011Z,15.23
2023-01-01T16:25:18.619Z,15.11
2023-01-01T16:27:45.206Z,14.98
2023-01-01T16:30:12.737Z,15.11
2023-01-01T16:32:39.216Z,14.95
2023-01-01T16:35:12.054Z,14.89
2023-01-01T16:37:38.659Z,15.20
2023-01-01T16:40:06.920Z,15.14
2023-01-01T16:42:33.374Z,15.22
2023-01-01T16:45:00.232Z,15.19
2023-01-01T16:47:26.915Z,15.22
2023-01-01T16:49:53.351Z,15.29
2023-01-01T16:52:19.739Z,15.36
2023-01-01T16:54:46.475Z,15.33
2023-01-01T16:57:13.079Z,15.37
2023-01-01T16:59:39.592Z,15.29
2023-01-01T17:02:09.997Z,15.35
2023-01-01T17:04:36.837Z,15.43
2023-01-01T17:07:03.522Z,15.28
2023-01-01T17:09:30.024Z,15.24
2023-01-01T17:11:56.636Z,15.26
2023-01-01T17:14:23.188Z,15.29
2023-01-01T17:16:51.906Z,15.27
2023-01-01T17:19:19.474Z,15.25
2023-01-01T17:21:46.903Z,15.20
2023-01-01T17:24:15.178Z,15.21
2023-01-01T17:26:41.616Z,15.35
2023-01-01T17:29:08.206Z,15.38
2023-01-01T17:31:36.185Z,15.34
2023-01-01T17:34:02.864Z,15.37
2023-01-01T17:36:29.457Z,15.32
2023-01-01T17:38:56.697Z,15.31
2023-01-01T17:41:23.566Z,15.29
2023-01-01T17:43:51.284Z,15.23
2023-01-01T17:46:20.245Z,15.31
2023-01-01T17:48:47.703Z,15.29
2023-01-01T17:51:15.524Z,15.19
2023-01-01T17:53:43.313Z,15.19
2023-01-01T17:56:14.439Z,15.10
2023-01-01T17:58:42.450Z,15.09
2023-01-01T18:01:21.348Z,15.08
2023-01-01T18:03:49.669Z,15.31
2023-01-01T18:06:16.107Z,15.21
2023-01-01T18:08:44.667Z,15.14
2023-01-01T18:11:11.099Z,15.00
2023-01-01T18:13:37.540Z,14.92
2023-01-01T18:16:06.728Z,14.82
2023-01-01T18:18:37.384Z,14.77
2023-01-01T18:21:07.090Z,14.68
2023-01-01T18:23:39.674Z,14.68
2023-01-01T18:26:09.910Z,14.62
2023-01-01T18:28:36.522Z,14.50
2023-01-01T18:31:11.448Z,14.50
2023-01-01T18:33:38.498Z,14.65
2023-01-01T18:36:07.759Z,14.58
2023-01-01T18:38:34.555Z,14.48
2023-01-01T18:41:18.846Z,14.39
2023-01-01T18:43:45.263Z,14.37
2023-01-01T18:46:11.724Z,14.44
2023-01-01T18:48:39.468Z,14.34
2023-01-01T18:51:13.827Z,14.55
2023-01-01T18:53:41.379Z,14.46
2023-01-01T18:56:13.015Z,14.44
2023-01-01T18:58:43.910Z,14.42
2023-01-01T19:01:14.636Z,14.33
2023-01-01T19:03:41.975Z,14.35
2023-01-01T19:06:27.904Z,14.39
2023-01-01T19:09:14.751Z,14.56
2023-01-01T19:11:45.768Z,14.44
2023-01-01T19:14:19.277Z,14.32
2023-01-01T19:16:48.387Z,14.35
2023-01-01T19:19:22.992Z,14.38
2023-01-01T19:21:52.326Z,14.42
2023-01-01T19:24:24.059Z,14.69
2023-01-01T19:27:18.241Z,14.62
2023-01-01T19:29:48.265Z,14.81
2023-01-01T19:32:15.708Z,15.04
2023-01-01T19:34:43.343Z,14.98
2023-01-01T19:37:16.381Z,15.09
2023-01-01T19:39:43.758Z,15.04
2023-01-01T19:42:13.941Z,15.16
2023-01-01T19:44:41.888Z,15.13
2023-01-01T19:47:11.413Z,15.21
2023-01-01T19:49:39.061Z,15.16
2023-01-01T19:52:07.255Z,15.20
2023-01-01T19:54:37.095Z,15.16
2023-01-01T19:57:04.695Z,15.23
2023-01-01T19:59:33.689Z,15.38
2023-01-01T20:02:43.321Z,15.46
2023-01-01T20:04:49.341Z,15.46
2023-01-01T20:07:17.369Z,15.38
2023-01-01T20:09:44.015Z,15.35
2023-01-01T20:18:30.769Z,15.08
2023-01-01T20:21:26.010Z,15.07
2023-01-01T20:23:55.303Z,15.17
2023-01-01T20:26:26.666Z,15.01
2023-01-01T20:29:12.172Z,15.02
2023-01-01T20:31:39.193Z,15.15
2023-01-01T20:34:08.104Z,15.15
2023-01-01T20:36:53.636Z,15.12
2023-01-01T20:39:22.915Z,15.20
2023-01-01T20:41:50.240Z,15.20
2023-01-01T20:44:18.973Z,15.21
2023-01-01T20:46:47.937Z,15.24
2023-01-01T20:49:17.829Z,15.11
2023-01-01T20:51:52.437Z,15.27
2023-01-01T20:54:22.579Z,15.22
2023-01-01T20:56:54.570Z,15.22
2023-01-01T20:59:38.323Z,15.26
2023-01-01T21:02:06.713Z,15.15
2023-01-01T21:04:38.346Z,15.13
2023-01-01T21:07:07.144Z,15.01
2023-01-01T21:09:34.747Z,14.95
2023-01-01T21:12:02.032Z,15.01
2023-01-01T21:14:32.428Z,15.00
2023-01-01T21:17:00.745Z,14.93
2023-01-01T21:19:28.496Z,15.05
2023-01-01T21:21:57.888Z,14.97
2023-01-01T21:24:27.458Z,14.84
2023-01-01T21:26:59.682Z,14.82
2023-01-01T21:29:28.140Z,14.82
2023-01-01T21:32:08.531Z,14.78
2023-01-01T21:34:39.323Z,14.67
2023-01-01T21:37:44.829Z,14.63
2023-01-01T21:40:48.651Z,14.46
2023-01-01T21:43:25.681Z,14.48
2023-01-01T21:45:52.702Z,14.47
2023-01-01T21:48:32.874Z,14.39
2023-01-01T21:51:01.517Z,14.37
2023-01-01T21:53:34.138Z,14.36
2023-01-01T21:56:05.205Z,14.42
2023-01-01T21:58:58.597Z,14.34
2023-01-01T22:01:39.914Z,14.29
2023-01-01T22:04:18.980Z,14.30
2023-01-01T22:06:47.249Z,14.33
2023-01-01T22:09:25.917Z,14.33
2023-01-01T22:11:57.502Z,14.39
2023-01-01T22:14:26.603Z,14.39
2023-01-01T22:16:59.438Z,14.31
2023-01-01T22:19:31.688Z,14.29
2023-01-01T22:21:58.091Z,14.36
2023-01-01T22:24:33.479Z,14.32
2023-01-01T22:27:23.966Z,14.34
2023-01-01T22:29:50.526Z,14.34
2023-01-01T22:32:37.207Z,14.36
2023-01-01T22:35:33.227Z,14.32
2023-01-01T22:38:01.495Z,14.32
2023-01-01T22:40:30.146Z,14.34
2023-01-01T22:42:59.953Z,14.32
2023-01-01T22:45:26.749Z,14.15
2023-01-01T22:47:53.199Z,14.20
2023-01-01T22:50:25.396Z,14.32
2023-01-01T22:52:53.894Z,14.30
2023-01-01T22:55:20.340Z,14.34
2023-01-01T22:57:47.091Z,14.39
2023-01-01T23:00:17.116Z,14.44
2023-01-01T23:02:44.333Z,14.45
2023-01-01T23:05:11.313Z,14.46
2023-01-01T23:07:41.931Z,14.45
2023-01-01T23:10:11.079Z,14.54
2023-01-01T23:12:37.702Z,14.51
2023-01-01T23:15:23.437Z,14.54
2023-01-01T23:17:49.854Z,14.59
2023-01-01T23:20:16.362Z,14.59
2023-01-01T23:22:45.206Z,14.56
2023-01-01T23:25:14.491Z,14.68
2023-01-01T23:27:41.366Z,14.66
2023-01-01T23:30:08.753Z,14.74
2023-01-01T23:32:35.940Z,14.79
2023-01-01T23:35:02.678Z,14.66
2023-01-01T23:37:29.103Z,14.46
2023-01-01T23:39:55.467Z,14.39
2023-01-01T23:42:23.845Z,14.18
2023-01-01T23:44:50.289Z,14.10
2023-01-01T23:47:17.137Z,14.05
2023-01-01T23:49:43.531Z,14.10
2023-01-01T23:52:11.094Z,13.98
2023-01-01T23:54:39.056Z,13.92
2023-01-01T23:57:05.587Z,14.14
2023-01-01T23:59:32.044Z,14.22
