createdAt,value
2022-12-29T00:00:26.639Z,8.19
2022-12-29T00:01:05.643Z,8.33
2022-12-29T00:02:05.577Z,8.37
2022-12-29T00:03:26.699Z,8.30
2022-12-29T00:04:08.752Z,8.33
2022-12-29T00:05:26.539Z,8.34
2022-12-29T00:06:05.557Z,8.42
2022-12-29T00:07:05.539Z,8.44
2022-12-29T00:08:26.555Z,8.36
2022-12-29T00:09:05.497Z,8.37
2022-12-29T00:10:26.514Z,8.37
2022-12-29T00:11:05.481Z,8.42
2022-12-29T00:12:05.479Z,8.46
2022-12-29T00:13:26.462Z,8.42
2022-12-29T00:14:05.485Z,8.42
2022-12-29T00:15:26.437Z,8.48
2022-12-29T00:16:05.486Z,8.38
2022-12-29T00:17:05.421Z,8.36
2022-12-29T00:18:26.426Z,8.46
2022-12-29T00:19:05.400Z,8.49
2022-12-29T00:20:26.412Z,8.45
2022-12-29T00:21:05.376Z,8.44
2022-12-29T00:22:05.379Z,8.42
2022-12-29T00:23:26.371Z,8.49
2022-12-29T00:24:05.377Z,8.48
2022-12-29T00:25:26.346Z,8.52
2022-12-29T00:26:05.339Z,8.52
2022-12-29T00:27:05.319Z,8.51
2022-12-29T00:28:26.330Z,8.49
2022-12-29T00:29:05.301Z,8.60
2022-12-29T00:30:26.316Z,8.52
2022-12-29T00:31:05.303Z,8.53
2022-12-29T00:32:05.283Z,8.56
2022-12-29T00:33:26.313Z,8.58
2022-12-29T00:34:05.274Z,8.56
2022-12-29T00:35:26.251Z,8.63
2022-12-29T00:36:05.238Z,8.56
2022-12-29T00:37:05.234Z,8.56
2022-12-29T00:38:26.219Z,8.55
2022-12-29T00:39:05.222Z,8.51
2022-12-29T00:40:26.206Z,8.48
2022-12-29T00:41:05.203Z,8.55
2022-12-29T00:42:05.194Z,8.52
2022-12-29T00:43:26.190Z,8.51
2022-12-29T00:44:05.155Z,8.51
2022-12-29T00:45:26.172Z,8.52
2022-12-29T00:46:05.183Z,8.45
2022-12-29T00:47:05.225Z,8.49
2022-12-29T00:48:26.133Z,8.52
2022-12-29T00:49:05.128Z,8.53
2022-12-29T00:50:26.104Z,8.56
2022-12-29T00:51:05.101Z,8.64
2022-12-29T00:52:05.080Z,8.58
2022-12-29T00:53:26.091Z,8.51
2022-12-29T00:54:05.059Z,8.52
2022-12-29T00:55:26.068Z,8.56
2022-12-29T00:56:05.043Z,8.48
2022-12-29T00:57:05.045Z,8.49
2022-12-29T00:58:26.029Z,8.58
2022-12-29T00:59:05.040Z,8.52
2022-12-29T01:00:26.118Z,8.55
2022-12-29T01:01:05.150Z,8.48
2022-12-29T01:02:05.100Z,8.53
2022-12-29T01:03:25.994Z,8.52
2022-12-29T01:04:05.022Z,8.58
2022-12-29T01:05:25.974Z,8.51
2022-12-29T01:06:04.954Z,8.49
2022-12-29T01:07:04.953Z,8.46
2022-12-29T01:08:25.933Z,8.55
2022-12-29T01:09:04.939Z,8.48
2022-12-29T01:10:25.923Z,8.56
2022-12-29T01:11:04.910Z,8.58
2022-12-29T01:12:04.886Z,8.52
2022-12-29T01:13:25.901Z,8.42
2022-12-29T01:14:04.868Z,8.46
2022-12-29T01:15:25.882Z,8.37
2022-12-29T01:16:04.860Z,8.51
2022-12-29T01:17:04.868Z,8.52
2022-12-29T01:18:25.836Z,8.46
2022-12-29T01:19:04.839Z,8.49
2022-12-29T01:20:25.830Z,8.52
2022-12-29T01:21:04.817Z,8.55
2022-12-29T01:22:04.803Z,8.58
2022-12-29T01:23:25.800Z,8.53
2022-12-29T01:24:04.773Z,8.63
2022-12-29T01:25:25.785Z,8.66
2022-12-29T01:26:04.759Z,8.60
2022-12-29T01:27:04.760Z,8.63
2022-12-29T01:28:26.328Z,8.64
2022-12-29T01:29:04.741Z,8.60
2022-12-29T01:30:25.725Z,8.58
2022-12-29T01:31:04.761Z,8.63
2022-12-29T01:32:04.724Z,8.64
2022-12-29T01:33:25.708Z,8.67
2022-12-29T01:34:04.709Z,8.67
2022-12-29T01:35:25.691Z,8.66
2022-12-29T01:36:04.659Z,8.67
2022-12-29T01:37:04.666Z,8.66
2022-12-29T01:38:25.648Z,8.67
2022-12-29T01:39:04.635Z,8.63
2022-12-29T01:40:25.661Z,8.63
2022-12-29T01:41:04.615Z,8.66
2022-12-29T01:42:04.645Z,8.67
2022-12-29T01:43:25.600Z,8.69
2022-12-29T01:44:04.601Z,8.69
2022-12-29T01:45:25.582Z,8.67
2022-12-29T01:46:04.621Z,8.63
2022-12-29T01:47:04.560Z,8.67
2022-12-29T01:48:25.576Z,8.64
2022-12-29T01:49:04.537Z,8.66
2022-12-29T01:50:25.550Z,8.61
2022-12-29T01:51:04.522Z,8.60
2022-12-29T01:52:04.520Z,8.60
2022-12-29T01:53:25.505Z,8.61
2022-12-29T01:54:04.504Z,8.64
2022-12-29T01:55:25.492Z,8.64
2022-12-29T01:56:04.482Z,8.58
2022-12-29T01:57:04.462Z,8.63
2022-12-29T01:58:25.489Z,8.58
2022-12-29T01:59:04.448Z,8.61
2022-12-29T02:00:25.454Z,8.67
2022-12-29T02:01:04.479Z,8.61
2022-12-29T02:02:04.463Z,8.58
2022-12-29T02:03:25.459Z,8.58
2022-12-29T02:04:04.420Z,8.60
2022-12-29T02:05:25.397Z,8.49
2022-12-29T02:06:04.388Z,8.58
2022-12-29T02:07:04.367Z,8.61
2022-12-29T02:08:25.377Z,8.60
2022-12-29T02:09:04.347Z,8.60
2022-12-29T02:10:25.356Z,8.49
2022-12-29T02:11:04.330Z,8.53
2022-12-29T02:12:04.336Z,8.45
2022-12-29T02:13:25.312Z,8.52
2022-12-29T02:14:04.312Z,8.52
2022-12-29T02:15:25.304Z,8.48
2022-12-29T02:16:04.330Z,8.52
2022-12-29T02:17:04.291Z,8.49
2022-12-29T02:18:25.281Z,8.63
2022-12-29T02:19:04.253Z,8.63
2022-12-29T02:20:25.273Z,8.63
2022-12-29T02:21:04.241Z,8.53
2022-12-29T02:22:04.236Z,8.61
2022-12-29T02:23:25.241Z,8.61
2022-12-29T02:24:04.217Z,8.63
2022-12-29T02:25:25.215Z,8.63
2022-12-29T02:26:04.200Z,8.63
2022-12-29T02:27:04.179Z,8.63
2022-12-29T02:28:25.190Z,8.60
2022-12-29T02:29:04.163Z,8.64
2022-12-29T02:30:25.175Z,8.64
2022-12-29T02:31:04.140Z,8.58
2022-12-29T02:32:04.235Z,8.66
2022-12-29T02:33:25.127Z,8.63
2022-12-29T02:34:04.122Z,8.58
2022-12-29T02:35:25.113Z,8.73
2022-12-29T02:36:04.106Z,8.63
2022-12-29T02:37:04.080Z,8.66
2022-12-29T02:38:25.096Z,8.64
2022-12-29T02:39:04.068Z,8.61
2022-12-29T02:40:25.075Z,8.70
2022-12-29T02:41:04.047Z,8.66
2022-12-29T02:42:04.051Z,8.70
2022-12-29T02:43:25.038Z,8.66
2022-12-29T02:44:04.028Z,8.76
2022-12-29T02:45:25.016Z,8.63
2022-12-29T02:46:04.083Z,8.73
2022-12-29T02:47:04.003Z,8.76
2022-12-29T02:48:24.998Z,8.82
2022-12-29T02:49:03.980Z,8.81
2022-12-29T02:50:24.977Z,8.73
2022-12-29T02:51:03.972Z,8.84
2022-12-29T02:52:03.965Z,8.76
2022-12-29T02:53:24.936Z,8.70
2022-12-29T02:54:03.953Z,8.84
2022-12-29T02:55:24.926Z,8.85
2022-12-29T02:56:03.936Z,8.81
2022-12-29T02:57:03.898Z,8.91
2022-12-29T02:58:24.905Z,8.87
2022-12-29T02:59:03.882Z,8.91
2022-12-29T03:00:24.882Z,8.88
2022-12-29T03:01:03.899Z,8.92
2022-12-29T03:02:03.965Z,8.94
2022-12-29T03:03:24.918Z,8.97
2022-12-29T03:04:03.840Z,8.92
2022-12-29T03:05:24.830Z,8.95
2022-12-29T03:06:03.826Z,8.91
2022-12-29T03:07:03.811Z,9.00
2022-12-29T03:08:24.810Z,8.95
2022-12-29T03:09:03.814Z,8.97
2022-12-29T03:10:24.797Z,8.99
2022-12-29T03:11:03.760Z,9.04
2022-12-29T03:12:03.772Z,9.03
2022-12-29T03:13:24.761Z,9.00
2022-12-29T03:14:03.745Z,9.00
2022-12-29T03:15:24.743Z,9.04
2022-12-29T03:16:03.733Z,9.10
2022-12-29T03:17:03.748Z,9.04
2022-12-29T03:18:24.722Z,9.03
2022-12-29T03:19:03.693Z,9.13
2022-12-29T03:20:24.696Z,9.26
2022-12-29T03:21:03.702Z,9.21
2022-12-29T03:22:03.683Z,9.22
2022-12-29T03:23:24.660Z,9.28
2022-12-29T03:24:03.655Z,9.28
2022-12-29T03:25:24.637Z,9.29
2022-12-29T03:26:03.636Z,9.29
2022-12-29T03:27:03.625Z,9.29
2022-12-29T03:28:24.626Z,9.28
2022-12-29T03:29:03.707Z,9.34
2022-12-29T03:30:24.623Z,9.32
2022-12-29T03:31:03.613Z,9.31
2022-12-29T03:32:03.591Z,9.36
2022-12-29T03:33:24.573Z,9.36
2022-12-29T03:34:03.562Z,9.37
2022-12-29T03:35:24.545Z,9.37
2022-12-29T03:36:03.536Z,9.34
2022-12-29T03:37:03.533Z,9.44
2022-12-29T03:38:24.525Z,9.44
2022-12-29T03:39:03.520Z,9.51
2022-12-29T03:40:24.559Z,9.50
2022-12-29T03:41:03.495Z,9.40
2022-12-29T03:42:03.475Z,9.44
2022-12-29T03:43:24.489Z,9.61
2022-12-29T03:44:03.465Z,9.54
2022-12-29T03:45:24.477Z,9.48
2022-12-29T03:46:03.480Z,9.54
2022-12-29T03:47:03.447Z,9.56
2022-12-29T03:48:24.432Z,9.62
2022-12-29T03:49:03.431Z,9.59
2022-12-29T03:50:24.410Z,9.65
2022-12-29T03:51:03.409Z,9.66
2022-12-29T03:52:03.388Z,9.61
2022-12-29T03:53:24.402Z,9.65
2022-12-29T03:54:03.371Z,9.62
2022-12-29T03:55:24.375Z,9.66
2022-12-29T03:56:03.358Z,9.64
2022-12-29T03:57:03.352Z,9.65
2022-12-29T03:58:24.349Z,9.65
2022-12-29T03:59:03.350Z,9.68
2022-12-29T04:00:24.324Z,9.66
2022-12-29T04:01:03.379Z,9.61
2022-12-29T04:02:03.438Z,9.69
2022-12-29T04:03:24.369Z,9.74
2022-12-29T04:04:03.292Z,9.66
2022-12-29T04:05:24.283Z,9.72
2022-12-29T04:06:03.262Z,9.77
2022-12-29T04:07:03.293Z,9.74
2022-12-29T04:08:24.245Z,9.76
2022-12-29T04:09:03.248Z,9.74
2022-12-29T04:10:24.252Z,9.72
2022-12-29T04:11:03.233Z,9.69
2022-12-29T04:12:03.203Z,9.79
2022-12-29T04:13:24.217Z,9.73
2022-12-29T04:14:03.213Z,9.79
2022-12-29T04:15:24.319Z,9.87
2022-12-29T04:16:03.325Z,9.82
2022-12-29T04:17:03.171Z,9.83
2022-12-29T04:18:24.158Z,9.83
2022-12-29T04:19:03.157Z,9.89
2022-12-29T04:20:24.142Z,9.87
2022-12-29T04:21:03.140Z,9.86
2022-12-29T04:22:03.126Z,9.84
2022-12-29T04:23:24.127Z,9.82
2022-12-29T04:24:03.106Z,9.87
2022-12-29T04:25:24.112Z,9.83
2022-12-29T04:26:03.086Z,9.97
2022-12-29T04:27:03.094Z,9.94
2022-12-29T04:28:24.071Z,9.91
2022-12-29T04:29:03.076Z,10.01
2022-12-29T04:30:24.060Z,9.98
2022-12-29T04:31:03.138Z,9.97
2022-12-29T04:32:03.034Z,9.95
2022-12-29T04:33:24.038Z,10.01
2022-12-29T04:34:03.025Z,9.97
2022-12-29T04:35:24.026Z,9.97
2022-12-29T04:36:03.000Z,10.02
2022-12-29T04:37:03.004Z,9.95
2022-12-29T04:38:23.986Z,9.95
2022-12-29T04:39:02.987Z,9.95
2022-12-29T04:40:23.967Z,9.94
2022-12-29T04:41:02.970Z,9.97
2022-12-29T04:42:02.947Z,9.94
2022-12-29T04:43:23.972Z,9.99
2022-12-29T04:44:02.926Z,9.91
2022-12-29T04:45:23.940Z,9.94
2022-12-29T04:46:02.954Z,9.94
2022-12-29T04:47:02.911Z,9.89
2022-12-29T04:48:23.900Z,9.83
2022-12-29T04:49:02.897Z,9.80
2022-12-29T04:50:23.880Z,9.82
2022-12-29T04:51:02.882Z,9.80
2022-12-29T04:52:02.887Z,9.80
2022-12-29T04:53:23.877Z,9.87
2022-12-29T04:54:02.864Z,9.82
2022-12-29T04:55:23.845Z,9.83
2022-12-29T04:56:02.821Z,9.74
2022-12-29T04:57:02.829Z,9.76
2022-12-29T04:58:23.813Z,9.86
2022-12-29T04:59:02.812Z,9.89
2022-12-29T05:00:23.790Z,9.83
2022-12-29T05:01:02.793Z,9.83
2022-12-29T05:02:02.842Z,9.87
2022-12-29T05:03:23.852Z,9.99
2022-12-29T05:04:02.822Z,9.92
2022-12-29T05:05:23.757Z,9.98
2022-12-29T05:06:02.757Z,9.97
2022-12-29T05:07:02.744Z,9.94
2022-12-29T05:08:27.956Z,9.94
2022-12-29T05:09:02.719Z,10.05
2022-12-29T05:10:23.706Z,10.01
2022-12-29T05:11:02.708Z,10.09
2022-12-29T05:12:02.683Z,10.07
2022-12-29T05:13:23.700Z,10.05
2022-12-29T05:14:02.678Z,9.95
2022-12-29T05:15:23.676Z,10.09
2022-12-29T05:16:02.712Z,10.13
2022-12-29T05:17:02.675Z,10.04
2022-12-29T05:18:23.641Z,10.01
2022-12-29T05:19:02.636Z,10.05
2022-12-29T05:20:23.618Z,10.10
2022-12-29T05:21:02.628Z,10.04
2022-12-29T05:22:02.596Z,10.12
2022-12-29T05:23:23.614Z,10.09
2022-12-29T05:24:02.576Z,10.09
2022-12-29T05:25:23.595Z,10.20
2022-12-29T05:26:02.568Z,10.17
2022-12-29T05:27:02.575Z,10.13
2022-12-29T05:28:23.549Z,10.19
2022-12-29T05:29:02.567Z,10.23
2022-12-29T05:30:23.533Z,10.22
2022-12-29T05:31:02.604Z,10.22
2022-12-29T05:32:02.505Z,10.17
2022-12-29T05:33:23.525Z,10.16
2022-12-29T05:34:02.499Z,10.17
2022-12-29T05:35:23.498Z,10.20
2022-12-29T05:36:02.475Z,10.23
2022-12-29T05:37:02.476Z,10.23
2022-12-29T05:38:23.571Z,10.26
2022-12-29T05:39:02.484Z,10.20
2022-12-29T05:40:23.439Z,10.22
2022-12-29T05:41:02.454Z,10.25
2022-12-29T05:42:02.429Z,10.30
2022-12-29T05:43:23.427Z,10.28
2022-12-29T05:44:02.400Z,10.30
2022-12-29T05:45:23.427Z,10.37
2022-12-29T05:46:02.386Z,10.34
2022-12-29T05:47:02.424Z,10.35
2022-12-29T05:48:23.374Z,10.30
2022-12-29T05:49:02.379Z,10.33
2022-12-29T05:50:23.365Z,10.40
2022-12-29T05:51:02.357Z,10.40
2022-12-29T05:52:02.342Z,10.34
2022-12-29T05:53:23.358Z,10.31
2022-12-29T05:54:02.330Z,10.31
2022-12-29T05:55:23.339Z,10.49
2022-12-29T05:56:02.315Z,10.38
2022-12-29T05:57:02.368Z,10.46
2022-12-29T05:58:23.323Z,10.40
2022-12-29T05:59:02.280Z,10.41
2022-12-29T06:00:23.300Z,10.49
2022-12-29T06:01:02.263Z,10.48
2022-12-29T06:02:02.459Z,10.44
2022-12-29T06:03:23.330Z,10.46
2022-12-29T06:04:02.364Z,10.40
2022-12-29T06:05:23.238Z,10.44
2022-12-29T06:06:02.232Z,10.46
2022-12-29T06:07:02.204Z,10.49
2022-12-29T06:08:23.219Z,10.46
2022-12-29T06:09:02.198Z,10.41
2022-12-29T06:10:23.200Z,10.53
2022-12-29T06:11:02.177Z,10.44
2022-12-29T06:12:02.178Z,10.49
2022-12-29T06:13:23.187Z,10.42
2022-12-29T06:14:02.155Z,10.46
2022-12-29T06:15:23.149Z,10.42
2022-12-29T06:16:02.204Z,10.46
2022-12-29T06:17:02.129Z,10.46
2022-12-29T06:18:23.167Z,10.44
2022-12-29T06:19:02.130Z,10.60
2022-12-29T06:20:23.120Z,10.56
2022-12-29T06:21:02.090Z,10.56
2022-12-29T06:22:02.112Z,10.51
2022-12-29T06:23:23.086Z,10.57
2022-12-29T06:24:02.083Z,10.54
2022-12-29T06:25:23.059Z,10.53
2022-12-29T06:26:02.082Z,10.63
2022-12-29T06:27:02.039Z,10.57
2022-12-29T06:28:23.071Z,10.57
2022-12-29T06:29:02.027Z,10.68
2022-12-29T06:30:23.045Z,10.69
2022-12-29T06:31:02.006Z,10.61
2022-12-29T06:32:02.078Z,10.69
2022-12-29T06:33:22.998Z,10.69
2022-12-29T06:34:06.575Z,10.64
2022-12-29T06:35:22.976Z,10.68
2022-12-29T06:36:01.965Z,10.71
2022-12-29T06:37:01.970Z,10.71
2022-12-29T06:38:22.958Z,10.72
2022-12-29T06:39:01.968Z,10.68
2022-12-29T06:40:23.225Z,10.76
2022-12-29T06:41:01.950Z,10.74
2022-12-29T06:42:01.912Z,10.75
2022-12-29T06:43:22.925Z,10.75
2022-12-29T06:44:01.907Z,10.67
2022-12-29T06:45:22.914Z,10.72
2022-12-29T06:46:01.908Z,10.78
2022-12-29T06:47:01.905Z,10.71
2022-12-29T06:48:22.874Z,10.72
2022-12-29T06:49:01.871Z,10.72
2022-12-29T06:50:22.869Z,10.71
2022-12-29T06:51:01.856Z,10.82
2022-12-29T06:52:01.991Z,10.76
2022-12-29T06:53:22.841Z,10.76
2022-12-29T06:54:01.815Z,10.75
2022-12-29T06:55:22.822Z,10.75
2022-12-29T06:56:01.792Z,10.74
2022-12-29T06:57:01.802Z,10.79
2022-12-29T06:58:22.795Z,10.72
2022-12-29T06:59:01.786Z,10.71
2022-12-29T07:00:23.283Z,10.78
2022-12-29T07:01:01.803Z,10.72
2022-12-29T07:02:01.899Z,10.67
2022-12-29T07:03:22.799Z,10.64
2022-12-29T07:04:01.742Z,10.69
2022-12-29T07:05:22.738Z,10.69
2022-12-29T07:06:01.715Z,10.71
2022-12-29T07:07:01.724Z,10.72
2022-12-29T07:08:22.700Z,10.69
2022-12-29T07:09:01.697Z,10.60
2022-12-29T07:10:22.693Z,10.60
2022-12-29T07:11:01.689Z,10.59
2022-12-29T07:12:01.670Z,10.61
2022-12-29T07:13:22.671Z,10.60
2022-12-29T07:14:04.540Z,10.61
2022-12-29T07:15:22.658Z,10.64
2022-12-29T07:16:01.650Z,10.54
2022-12-29T07:17:01.697Z,10.54
2022-12-29T07:18:22.621Z,10.63
2022-12-29T07:19:01.674Z,10.63
2022-12-29T07:20:26.793Z,10.69
2022-12-29T07:21:01.604Z,10.71
2022-12-29T07:22:01.587Z,10.76
2022-12-29T07:23:22.587Z,10.69
2022-12-29T07:24:01.568Z,10.71
2022-12-29T07:25:22.594Z,10.78
2022-12-29T07:26:01.549Z,10.76
2022-12-29T07:27:01.551Z,10.76
2022-12-29T07:28:22.540Z,10.82
2022-12-29T07:29:01.541Z,10.74
2022-12-29T07:30:22.521Z,10.72
2022-12-29T07:31:01.530Z,10.74
2022-12-29T07:32:01.529Z,10.71
2022-12-29T07:33:22.511Z,10.68
2022-12-29T07:34:01.491Z,10.74
2022-12-29T07:35:22.508Z,10.74
2022-12-29T07:36:01.464Z,10.63
2022-12-29T07:37:01.518Z,10.64
2022-12-29T07:38:22.449Z,10.61
2022-12-29T07:39:01.458Z,10.68
2022-12-29T07:40:22.450Z,10.72
2022-12-29T07:41:01.530Z,10.69
2022-12-29T07:42:05.201Z,10.64
2022-12-29T07:43:22.422Z,10.69
2022-12-29T07:44:01.406Z,10.74
2022-12-29T07:45:22.427Z,10.75
2022-12-29T07:46:01.420Z,10.78
2022-12-29T07:47:01.434Z,10.76
2022-12-29T07:48:22.373Z,10.82
2022-12-29T07:49:01.400Z,10.72
2022-12-29T07:50:22.355Z,10.81
2022-12-29T07:51:01.408Z,10.79
2022-12-29T07:52:01.345Z,10.86
2022-12-29T07:53:22.342Z,10.84
2022-12-29T07:54:01.320Z,10.87
2022-12-29T07:55:22.334Z,10.81
2022-12-29T07:56:01.407Z,10.84
2022-12-29T07:57:01.349Z,10.87
2022-12-29T07:58:22.284Z,10.87
2022-12-29T07:59:01.286Z,10.84
2022-12-29T08:00:22.283Z,10.89
2022-12-29T08:01:01.344Z,10.89
2022-12-29T08:02:01.326Z,10.86
2022-12-29T08:03:22.292Z,10.84
2022-12-29T08:04:01.273Z,10.96
2022-12-29T08:05:22.247Z,10.84
2022-12-29T08:06:01.312Z,10.86
2022-12-29T08:07:01.217Z,10.90
2022-12-29T08:08:22.280Z,10.93
2022-12-29T08:09:08.183Z,10.89
2022-12-29T08:10:22.187Z,10.79
2022-12-29T08:11:01.216Z,10.84
2022-12-29T08:12:01.162Z,10.86
2022-12-29T08:13:22.173Z,10.84
2022-12-29T08:14:01.148Z,10.84
2022-12-29T08:15:27.048Z,10.86
2022-12-29T08:16:01.249Z,10.92
2022-12-29T08:17:01.152Z,10.90
2022-12-29T08:18:22.130Z,10.89
2022-12-29T08:19:01.129Z,10.92
2022-12-29T08:20:22.109Z,10.90
2022-12-29T08:21:01.113Z,10.84
2022-12-29T08:22:01.084Z,10.97
2022-12-29T08:23:22.089Z,10.99
2022-12-29T08:24:01.118Z,10.93
2022-12-29T08:25:22.083Z,10.92
2022-12-29T08:26:01.066Z,11.00
2022-12-29T08:27:09.078Z,10.99
2022-12-29T08:28:22.036Z,10.93
2022-12-29T08:29:01.038Z,11.02
2022-12-29T08:30:22.024Z,10.97
2022-12-29T08:31:01.186Z,10.93
2022-12-29T08:32:01.000Z,10.87
2022-12-29T08:33:22.015Z,10.81
2022-12-29T08:34:01.020Z,10.84
2022-12-29T08:35:21.994Z,10.84
2022-12-29T08:36:00.973Z,10.84
2022-12-29T08:37:00.973Z,10.89
2022-12-29T08:38:21.968Z,10.84
2022-12-29T08:39:00.975Z,10.84
2022-12-29T08:40:21.939Z,10.79
2022-12-29T08:41:00.944Z,10.79
2022-12-29T08:42:00.922Z,10.84
2022-12-29T08:43:21.936Z,10.84
2022-12-29T08:44:00.905Z,10.81
2022-12-29T08:45:21.917Z,10.76
2022-12-29T08:46:00.921Z,10.84
2022-12-29T08:47:00.892Z,10.78
2022-12-29T08:48:21.886Z,10.84
2022-12-29T08:49:00.878Z,10.78
2022-12-29T08:50:21.862Z,10.86
2022-12-29T08:51:00.859Z,10.93
2022-12-29T08:52:00.833Z,10.96
2022-12-29T08:53:21.850Z,11.00
2022-12-29T08:54:00.820Z,11.02
2022-12-29T08:55:21.832Z,11.04
2022-12-29T08:56:04.797Z,11.11
2022-12-29T08:57:00.813Z,11.18
2022-12-29T08:58:21.839Z,11.14
2022-12-29T08:59:00.797Z,11.25
2022-12-29T09:00:21.775Z,11.26
2022-12-29T09:01:00.808Z,11.33
2022-12-29T09:02:00.866Z,11.29
2022-12-29T09:03:45.503Z,11.33
2022-12-29T09:04:17.465Z,11.29
2022-12-29T09:05:21.748Z,11.35
2022-12-29T09:06:00.731Z,11.41
2022-12-29T09:07:00.745Z,11.36
2022-12-29T09:08:26.032Z,11.41
2022-12-29T09:09:00.729Z,11.35
2022-12-29T09:10:21.724Z,11.33
2022-12-29T09:11:00.696Z,11.29
2022-12-29T09:12:00.682Z,11.30
2022-12-29T09:13:21.686Z,11.30
2022-12-29T09:14:00.667Z,11.23
2022-12-29T09:15:21.672Z,11.33
2022-12-29T09:16:00.696Z,11.41
2022-12-29T09:17:00.652Z,11.36
2022-12-29T09:18:21.800Z,11.41
2022-12-29T09:19:00.638Z,11.33
2022-12-29T09:20:21.652Z,11.40
2022-12-29T09:21:00.621Z,11.40
2022-12-29T09:22:00.639Z,11.40
2022-12-29T09:23:21.608Z,11.44
2022-12-29T09:24:00.579Z,11.54
2022-12-29T09:25:21.596Z,11.52
2022-12-29T09:26:00.567Z,11.55
2022-12-29T09:27:00.569Z,11.66
2022-12-29T09:28:21.576Z,11.62
2022-12-29T09:29:00.602Z,11.65
2022-12-29T09:30:21.607Z,11.73
2022-12-29T09:31:00.588Z,11.72
2022-12-29T09:32:00.529Z,11.87
2022-12-29T09:33:21.528Z,11.78
2022-12-29T09:34:00.504Z,11.78
2022-12-29T09:35:21.519Z,11.86
2022-12-29T09:36:00.509Z,11.78
2022-12-29T09:37:00.543Z,11.80
2022-12-29T09:38:21.497Z,11.90
2022-12-29T09:39:00.469Z,11.88
2022-12-29T09:40:21.513Z,11.91
2022-12-29T09:41:00.510Z,12.02
2022-12-29T09:42:00.464Z,12.02
2022-12-29T09:43:21.441Z,12.03
2022-12-29T09:44:00.444Z,12.09
2022-12-29T09:45:21.424Z,12.00
2022-12-29T09:46:00.425Z,11.97
2022-12-29T09:47:00.475Z,12.04
2022-12-29T09:48:21.435Z,12.06
2022-12-29T09:49:00.396Z,12.09
2022-12-29T09:50:21.415Z,12.09
2022-12-29T09:51:00.383Z,12.25
2022-12-29T09:52:00.391Z,12.28
2022-12-29T09:53:21.381Z,12.29
2022-12-29T09:54:00.362Z,12.40
2022-12-29T09:55:21.394Z,12.36
2022-12-29T09:56:00.359Z,12.46
2022-12-29T09:57:00.344Z,12.47
2022-12-29T09:58:21.347Z,12.50
2022-12-29T09:59:00.320Z,12.47
2022-12-29T10:00:21.397Z,12.54
2022-12-29T10:01:00.389Z,12.54
2022-12-29T10:02:00.523Z,12.55
2022-12-29T10:03:21.351Z,12.57
2022-12-29T10:04:00.294Z,12.55
2022-12-29T10:05:21.280Z,12.53
2022-12-29T10:06:00.277Z,12.58
2022-12-29T10:08:21.255Z,12.54
2022-12-29T10:09:00.260Z,12.55
2022-12-29T10:10:21.246Z,12.54
2022-12-29T10:11:00.237Z,12.54
2022-12-29T10:12:00.224Z,12.49
2022-12-29T10:13:21.233Z,12.49
2022-12-29T10:14:00.213Z,12.57
2022-12-29T10:15:21.220Z,12.47
2022-12-29T10:16:00.238Z,12.50
2022-12-29T10:17:00.200Z,12.45
2022-12-29T10:18:21.191Z,12.39
2022-12-29T10:19:00.186Z,12.46
2022-12-29T10:20:21.174Z,12.42
2022-12-29T10:21:00.186Z,12.43
2022-12-29T10:22:00.176Z,12.43
2022-12-29T10:23:21.167Z,12.53
2022-12-29T10:24:00.172Z,12.49
2022-12-29T10:25:21.150Z,12.57
2022-12-29T10:26:00.125Z,12.50
2022-12-29T10:27:00.143Z,12.58
2022-12-29T10:28:21.120Z,12.57
2022-12-29T10:29:00.121Z,12.57
2022-12-29T10:30:21.101Z,12.76
2022-12-29T10:31:05.021Z,12.68
2022-12-29T10:32:00.204Z,12.67
2022-12-29T10:33:21.100Z,12.79
2022-12-29T10:34:00.096Z,12.76
2022-12-29T10:35:21.088Z,12.79
2022-12-29T10:36:00.056Z,12.79
2022-12-29T10:37:00.125Z,12.86
2022-12-29T10:38:21.087Z,12.72
2022-12-29T10:39:00.062Z,12.79
2022-12-29T10:40:21.036Z,12.78
2022-12-29T10:41:00.030Z,12.76
2022-12-29T10:42:00.031Z,12.78
2022-12-29T10:43:21.358Z,12.80
2022-12-29T10:44:00.011Z,12.83
2022-12-29T10:45:21.013Z,12.91
2022-12-29T10:46:00.095Z,12.91
2022-12-29T10:46:59.991Z,12.93
2022-12-29T10:48:20.978Z,13.03
2022-12-29T10:48:59.981Z,13.09
2022-12-29T10:50:20.987Z,13.09
2022-12-29T10:51:01.992Z,13.13
2022-12-29T10:51:59.946Z,13.08
2022-12-29T10:53:20.959Z,13.25
2022-12-29T10:53:59.932Z,13.05
2022-12-29T10:55:20.944Z,13.18
2022-12-29T10:55:59.916Z,13.20
2022-12-29T10:56:59.923Z,13.28
2022-12-29T10:58:20.908Z,13.25
2022-12-29T10:58:59.911Z,13.25
2022-12-29T11:00:20.939Z,13.28
2022-12-29T11:00:59.924Z,13.30
2022-12-29T11:02:00.052Z,13.25
2022-12-29T11:03:20.930Z,13.28
2022-12-29T11:03:59.863Z,13.31
2022-12-29T11:05:20.876Z,13.28
2022-12-29T11:05:59.860Z,13.25
2022-12-29T11:06:59.856Z,13.28
2022-12-29T11:08:20.845Z,13.22
2022-12-29T11:08:59.841Z,13.33
2022-12-29T11:10:20.832Z,13.23
2022-12-29T11:10:59.833Z,13.20
2022-12-29T11:11:59.808Z,13.22
2022-12-29T11:13:20.827Z,13.23
2022-12-29T11:13:59.820Z,13.23
2022-12-29T11:15:20.823Z,13.19
2022-12-29T11:15:59.824Z,13.16
2022-12-29T11:16:59.831Z,13.23
2022-12-29T11:18:20.773Z,13.23
2022-12-29T11:18:59.786Z,13.28
2022-12-29T11:20:20.763Z,13.20
2022-12-29T11:20:59.777Z,13.23
2022-12-29T11:21:59.747Z,13.25
2022-12-29T11:23:20.754Z,13.25
2022-12-29T11:23:59.731Z,13.20
2022-12-29T11:25:20.797Z,13.23
2022-12-29T11:25:59.724Z,13.20
2022-12-29T11:26:59.723Z,13.19
2022-12-29T11:28:20.713Z,13.19
2022-12-29T11:28:59.710Z,13.16
2022-12-29T11:30:20.697Z,13.19
2022-12-29T11:30:59.697Z,13.18
2022-12-29T11:31:59.696Z,13.20
2022-12-29T11:33:20.690Z,13.19
2022-12-29T11:33:59.670Z,13.11
2022-12-29T11:35:20.682Z,13.19
2022-12-29T11:35:59.652Z,13.15
2022-12-29T11:36:59.693Z,13.08
2022-12-29T11:38:20.640Z,13.03
2022-12-29T11:38:59.647Z,13.03
2022-12-29T11:40:20.633Z,12.95
2022-12-29T11:40:59.629Z,12.97
2022-12-29T11:41:59.617Z,12.87
2022-12-29T11:43:20.620Z,12.91
2022-12-29T11:43:59.607Z,12.87
2022-12-29T11:45:20.616Z,12.83
2022-12-29T11:45:59.630Z,12.90
2022-12-29T11:46:59.678Z,12.85
2022-12-29T11:48:20.609Z,12.85
2022-12-29T11:48:59.576Z,12.87
2022-12-29T11:50:20.571Z,12.87
2022-12-29T11:50:59.568Z,12.79
2022-12-29T11:51:59.591Z,12.73
2022-12-29T11:53:20.565Z,12.78
2022-12-29T11:53:59.535Z,12.67
2022-12-29T11:55:20.548Z,12.53
2022-12-29T11:55:59.523Z,12.54
2022-12-29T11:56:59.523Z,12.40
2022-12-29T11:58:20.517Z,12.39
2022-12-29T11:58:59.519Z,12.43
2022-12-29T12:00:20.497Z,12.29
2022-12-29T12:00:59.505Z,12.24
2022-12-29T12:01:59.585Z,12.24
2022-12-29T12:03:20.601Z,12.09
2022-12-29T12:03:59.516Z,12.10
2022-12-29T12:05:20.476Z,12.04
2022-12-29T12:05:59.459Z,12.03
2022-12-29T12:06:59.478Z,12.06
2022-12-29T12:08:21.367Z,11.97
2022-12-29T12:08:59.440Z,11.83
2022-12-29T12:10:20.436Z,11.86
2022-12-29T12:10:59.448Z,11.90
2022-12-29T12:11:59.407Z,11.86
2022-12-29T12:13:20.425Z,11.88
2022-12-29T12:13:59.398Z,11.84
2022-12-29T12:15:20.404Z,11.87
2022-12-29T12:15:59.432Z,11.90
2022-12-29T12:16:59.433Z,11.88
2022-12-29T12:18:20.369Z,11.86
2022-12-29T12:18:59.379Z,11.90
2022-12-29T12:20:20.372Z,11.81
2022-12-29T12:20:59.356Z,11.78
2022-12-29T12:21:59.346Z,11.75
2022-12-29T12:23:20.383Z,11.77
2022-12-29T12:23:59.323Z,11.80
2022-12-29T12:25:20.337Z,11.72
2022-12-29T12:25:59.304Z,11.66
2022-12-29T12:26:59.325Z,11.69
2022-12-29T12:28:20.294Z,11.69
2022-12-29T12:28:59.295Z,11.65
2022-12-29T12:30:20.324Z,11.65
2022-12-29T12:30:59.331Z,11.63
2022-12-29T12:31:59.263Z,11.65
2022-12-29T12:33:20.426Z,11.62
2022-12-29T12:33:59.247Z,11.62
2022-12-29T12:35:22.155Z,11.52
2022-12-29T12:35:59.253Z,11.50
2022-12-29T12:36:59.226Z,11.52
2022-12-29T12:38:20.235Z,11.40
2022-12-29T12:38:59.207Z,11.47
2022-12-29T12:40:20.249Z,11.50
2022-12-29T12:40:59.206Z,11.41
2022-12-29T12:41:59.224Z,11.44
2022-12-29T12:43:20.192Z,11.40
2022-12-29T12:43:59.192Z,11.37
2022-12-29T12:45:20.173Z,11.36
2022-12-29T12:45:59.216Z,11.44
2022-12-29T12:46:59.230Z,11.44
2022-12-29T12:48:20.166Z,11.47
2022-12-29T12:48:59.134Z,11.45
2022-12-29T12:50:20.159Z,11.40
2022-12-29T12:50:59.125Z,11.47
2022-12-29T12:51:59.657Z,11.45
2022-12-29T12:53:20.113Z,11.45
2022-12-29T12:53:59.109Z,11.48
2022-12-29T12:55:20.099Z,11.48
2022-12-29T12:55:59.099Z,11.51
2022-12-29T12:56:59.085Z,11.51
2022-12-29T12:58:20.090Z,11.48
2022-12-29T12:59:00.929Z,11.51
2022-12-29T13:00:20.070Z,11.41
2022-12-29T13:00:59.079Z,11.51
2022-12-29T13:01:59.156Z,11.43
2022-12-29T13:03:20.179Z,11.40