createdAt,value
2023-04-30T00:01:22.446Z,12.53
2023-04-30T00:03:49.097Z,12.49
2023-04-30T00:06:16.121Z,12.47
2023-04-30T00:08:42.678Z,12.44
2023-04-30T00:11:09.288Z,12.39
2023-04-30T00:13:35.901Z,12.34
2023-04-30T00:16:02.492Z,12.26
2023-04-30T00:18:29.036Z,12.13
2023-04-30T00:20:55.718Z,12.00
2023-04-30T00:23:22.264Z,11.85
2023-04-30T00:25:48.951Z,11.74
2023-04-30T00:28:15.512Z,11.63
2023-04-30T00:30:42.181Z,11.50
2023-04-30T00:33:08.801Z,11.28
2023-04-30T00:35:35.498Z,11.22
2023-04-30T00:38:02.093Z,11.14
2023-04-30T00:40:28.918Z,11.09
2023-04-30T00:42:55.980Z,10.95
2023-04-30T00:45:23.484Z,10.82
2023-04-30T00:47:50.293Z,10.77
2023-04-30T00:50:17.021Z,10.66
2023-04-30T00:52:44.447Z,10.57
2023-04-30T00:55:14.626Z,10.52
2023-04-30T00:57:41.317Z,10.44
2023-04-30T01:00:11.481Z,10.44
2023-04-30T01:02:38.551Z,10.41
2023-04-30T01:05:06.198Z,10.34
2023-04-30T01:07:34.788Z,10.31
2023-04-30T01:10:02.443Z,10.25
2023-04-30T01:12:44.702Z,10.19
2023-04-30T01:15:19.210Z,10.15
2023-04-30T01:17:56.694Z,10.07
2023-04-30T01:20:24.741Z,10.00
2023-04-30T01:22:51.480Z,9.88
2023-04-30T01:25:36.523Z,9.80
2023-04-30T01:28:09.784Z,9.74
2023-04-30T01:30:38.155Z,9.65
2023-04-30T01:33:04.874Z,9.60
2023-04-30T01:35:41.899Z,9.51
2023-04-30T01:38:19.953Z,9.38
2023-04-30T01:41:17.457Z,9.30
2023-04-30T01:44:02.668Z,9.29
2023-04-30T01:46:31.142Z,9.20
2023-04-30T01:49:46.616Z,9.21
2023-04-30T01:52:20.904Z,9.23
2023-04-30T01:55:01.216Z,9.24
2023-04-30T01:58:07.381Z,9.25
2023-04-30T02:00:34.015Z,9.26
2023-04-30T02:03:00.755Z,9.23
2023-04-30T02:05:27.497Z,9.13
2023-04-30T02:07:54.101Z,9.10
2023-04-30T02:10:25.721Z,9.15
2023-04-30T02:12:53.312Z,9.18
2023-04-30T02:15:19.935Z,9.24
2023-04-30T02:17:46.821Z,9.33
2023-04-30T02:20:13.784Z,9.39
2023-04-30T02:22:40.606Z,9.47
2023-04-30T02:25:07.545Z,9.51
2023-04-30T02:27:35.488Z,9.55
2023-04-30T02:30:02.568Z,9.52
2023-04-30T02:32:29.630Z,9.48
2023-04-30T02:34:56.500Z,9.46
2023-04-30T02:37:23.463Z,9.47
2023-04-30T02:39:51.445Z,9.47
2023-04-30T02:42:18.057Z,9.51
2023-04-30T02:44:44.708Z,9.46
2023-04-30T02:47:11.339Z,9.50
2023-04-30T02:49:37.918Z,9.50
2023-04-30T02:52:04.627Z,9.46
2023-04-30T02:54:31.183Z,9.46
2023-04-30T02:56:57.702Z,9.46
2023-04-30T02:59:24.463Z,9.38
2023-04-30T03:01:51.117Z,9.37
2023-04-30T03:04:17.745Z,9.38
2023-04-30T03:06:44.482Z,9.43
2023-04-30T03:09:11.132Z,9.44
2023-04-30T03:11:37.897Z,9.45
2023-04-30T03:14:07.839Z,9.45
2023-04-30T03:16:34.601Z,9.40
2023-04-30T03:19:01.231Z,9.39
2023-04-30T03:21:27.768Z,9.44
2023-04-30T03:23:54.304Z,9.46
2023-04-30T03:26:21.260Z,9.42
2023-04-30T03:28:47.914Z,9.45
2023-04-30T03:31:14.689Z,9.48
2023-04-30T03:33:41.357Z,9.51
2023-04-30T03:36:08.011Z,9.57
2023-04-30T03:38:34.576Z,9.62
2023-04-30T03:41:01.139Z,9.64
2023-04-30T03:43:27.700Z,9.65
2023-04-30T03:45:54.329Z,9.69
2023-04-30T03:48:21.424Z,9.72
2023-04-30T03:50:48.108Z,9.76
2023-04-30T03:53:14.696Z,9.88
2023-04-30T03:55:41.722Z,10.00
2023-04-30T03:58:08.394Z,10.05
2023-04-30T04:00:35.107Z,10.13
2023-04-30T04:03:01.793Z,10.25
2023-04-30T04:05:29.273Z,10.37
2023-04-30T04:07:55.895Z,10.49
2023-04-30T04:10:22.493Z,10.58
2023-04-30T04:12:49.154Z,10.72
2023-04-30T04:15:15.730Z,10.79
2023-04-30T04:17:42.300Z,10.85
2023-04-30T04:20:10.523Z,10.94
2023-04-30T04:22:38.094Z,11.06
2023-04-30T04:25:04.936Z,11.25
2023-04-30T04:27:31.490Z,11.38
2023-04-30T04:29:58.138Z,11.51
2023-04-30T04:32:24.784Z,11.58
2023-04-30T04:34:54.245Z,11.65
2023-04-30T04:37:20.855Z,11.74
2023-04-30T04:39:47.434Z,11.84
2023-04-30T04:42:16.594Z,11.92
2023-04-30T04:44:43.921Z,11.99
2023-04-30T04:47:12.669Z,12.08
2023-04-30T04:49:39.259Z,12.13
2023-04-30T04:52:06.514Z,12.11
2023-04-30T04:54:33.583Z,12.14
2023-04-30T04:57:00.192Z,12.19
2023-04-30T04:59:26.846Z,12.17
2023-04-30T05:01:53.617Z,12.20
2023-04-30T05:04:20.290Z,12.23
2023-04-30T05:06:47.005Z,12.27
2023-04-30T05:09:13.752Z,12.31
2023-04-30T05:11:41.677Z,12.41
2023-04-30T05:14:08.298Z,12.46
2023-04-30T05:16:34.926Z,12.49
2023-04-30T05:19:01.549Z,12.52
2023-04-30T05:21:29.790Z,12.58
2023-04-30T05:23:56.418Z,12.64
2023-04-30T05:26:24.440Z,12.68
2023-04-30T05:28:52.457Z,12.71
2023-04-30T05:31:20.908Z,12.82
2023-04-30T05:33:47.864Z,12.92
2023-04-30T05:36:14.691Z,13.02
2023-04-30T05:38:41.583Z,13.06
2023-04-30T05:41:10.669Z,13.12
2023-04-30T05:43:37.229Z,13.13
2023-04-30T05:46:04.126Z,13.19
2023-04-30T05:48:30.996Z,13.25
2023-04-30T05:50:57.572Z,13.33
2023-04-30T05:53:24.359Z,13.38
2023-04-30T05:55:51.193Z,13.39
2023-04-30T05:58:17.734Z,13.45
2023-04-30T06:00:44.373Z,13.51
2023-04-30T06:03:11.098Z,13.53
2023-04-30T06:05:37.859Z,13.55
2023-04-30T06:08:04.623Z,13.54
2023-04-30T06:10:31.296Z,13.63
2023-04-30T06:12:57.996Z,13.60
2023-04-30T06:15:24.635Z,13.65
2023-04-30T06:17:51.292Z,13.64
2023-04-30T06:20:18.098Z,13.71
2023-04-30T06:22:44.629Z,13.75
2023-04-30T06:25:11.213Z,13.74
2023-04-30T06:27:37.776Z,13.80
2023-04-30T06:30:04.747Z,13.91
2023-04-30T06:32:31.380Z,13.99
2023-04-30T06:34:58.039Z,14.09
2023-04-30T06:37:24.578Z,14.19
2023-04-30T06:39:51.785Z,14.29
2023-04-30T06:42:18.360Z,14.38
2023-04-30T06:44:45.720Z,14.52
2023-04-30T06:47:12.261Z,14.66
2023-04-30T06:49:38.882Z,14.77
2023-04-30T06:52:05.467Z,14.82
2023-04-30T06:54:32.051Z,14.97
2023-04-30T06:56:58.605Z,15.13
2023-04-30T06:59:25.172Z,15.24
2023-04-30T07:01:51.779Z,15.36
2023-04-30T07:04:18.978Z,15.44
2023-04-30T07:06:45.636Z,15.52
2023-04-30T07:09:12.944Z,15.56
2023-04-30T07:11:40.036Z,15.66
2023-04-30T07:14:06.701Z,15.76
2023-04-30T07:16:33.537Z,15.84
2023-04-30T07:19:00.309Z,15.89
2023-04-30T07:21:27.598Z,15.95
2023-04-30T07:23:54.517Z,16.02
2023-04-30T07:26:21.272Z,16.04
2023-04-30T07:28:48.789Z,15.98
2023-04-30T07:31:15.362Z,15.96
2023-04-30T07:33:42.473Z,16.03
2023-04-30T07:36:09.106Z,16.02
2023-04-30T07:38:35.670Z,16.11
2023-04-30T07:41:02.991Z,16.10
2023-04-30T07:43:30.623Z,16.12
2023-04-30T07:45:58.439Z,16.17
2023-04-30T07:48:25.040Z,16.28
2023-04-30T07:50:52.882Z,16.37
2023-04-30T07:53:19.864Z,16.41
2023-04-30T07:55:46.636Z,16.56
2023-04-30T07:58:13.228Z,16.57
2023-04-30T08:00:39.819Z,16.66
2023-04-30T08:03:06.629Z,16.70
2023-04-30T08:05:33.405Z,16.64
2023-04-30T08:08:00.862Z,16.65
2023-04-30T08:10:28.279Z,16.82
2023-04-30T08:12:55.034Z,17.01
2023-04-30T08:15:21.992Z,17.16
2023-04-30T08:17:52.044Z,17.21
2023-04-30T08:20:19.055Z,17.31
2023-04-30T08:22:46.481Z,17.37
2023-04-30T08:25:13.248Z,17.45
2023-04-30T08:27:40.153Z,17.61
2023-04-30T08:30:07.744Z,17.66
2023-04-30T08:32:38.073Z,17.53
2023-04-30T08:35:05.647Z,17.49
2023-04-30T08:37:32.406Z,17.67
2023-04-30T08:39:59.935Z,17.90
2023-04-30T08:42:35.936Z,18.10
2023-04-30T08:45:03.763Z,18.30
2023-04-30T08:47:30.983Z,18.51
2023-04-30T08:49:57.675Z,18.75
2023-04-30T08:52:27.004Z,18.79
2023-04-30T08:54:55.049Z,18.81
2023-04-30T08:57:21.714Z,18.94
2023-04-30T08:59:48.348Z,19.17
2023-04-30T09:02:14.916Z,19.41
2023-04-30T09:04:41.511Z,19.64
2023-04-30T09:09:39.488Z,19.94
2023-04-30T09:12:20.113Z,20.25
2023-04-30T09:15:01.632Z,20.44
2023-04-30T09:17:28.722Z,20.47
2023-04-30T09:20:06.785Z,20.35
2023-04-30T09:22:33.361Z,20.44
2023-04-30T09:24:59.917Z,20.12
2023-04-30T09:27:27.116Z,19.79
2023-04-30T09:29:53.787Z,19.84
2023-04-30T09:32:20.948Z,20.10
2023-04-30T09:34:47.879Z,20.25
2023-04-30T09:37:15.911Z,20.21
2023-04-30T09:39:55.148Z,20.43
2023-04-30T09:42:22.493Z,20.46
2023-04-30T09:44:49.212Z,20.47
2023-04-30T09:47:20.404Z,20.43
2023-04-30T09:49:54.804Z,19.92
2023-04-30T09:52:21.784Z,20.01
2023-04-30T09:54:48.623Z,20.26
2023-04-30T09:57:16.328Z,20.57
2023-04-30T09:59:47.182Z,20.83
2023-04-30T10:02:20.181Z,21.14
2023-04-30T10:04:53.912Z,21.55
2023-04-30T10:07:22.662Z,21.91
2023-04-30T10:09:53.659Z,21.95
2023-04-30T10:12:43.220Z,21.71
2023-04-30T10:15:20.758Z,21.57
2023-04-30T10:17:53.336Z,21.37
2023-04-30T10:20:22.020Z,21.23
2023-04-30T10:22:48.987Z,21.02
2023-04-30T10:25:16.888Z,20.82
2023-04-30T10:27:43.459Z,20.78
2023-04-30T10:30:11.431Z,20.62
2023-04-30T10:32:49.819Z,20.72
2023-04-30T10:35:24.393Z,20.28
2023-04-30T10:37:54.351Z,20.56
2023-04-30T10:40:20.956Z,20.83
2023-04-30T10:42:49.621Z,21.03
2023-04-30T10:45:16.678Z,21.28
2023-04-30T10:47:45.838Z,21.57
2023-04-30T10:50:13.328Z,21.78
2023-04-30T10:52:39.994Z,21.99
2023-04-30T10:55:08.630Z,22.02
2023-04-30T10:57:46.616Z,21.99
2023-04-30T11:00:14.499Z,22.20
2023-04-30T11:02:48.761Z,22.03
2023-04-30T11:05:19.581Z,21.62
2023-04-30T11:07:48.844Z,21.12
2023-04-30T11:10:16.034Z,21.39
2023-04-30T11:12:48.943Z,21.48
2023-04-30T11:15:18.614Z,21.68
2023-04-30T11:17:49.070Z,22.14
2023-04-30T11:20:25.633Z,21.94
2023-04-30T11:23:11.569Z,21.92
2023-04-30T11:25:48.310Z,21.93
2023-04-30T11:28:18.285Z,21.88
2023-04-30T11:30:55.530Z,21.67
2023-04-30T11:33:23.816Z,21.63
2023-04-30T11:35:53.747Z,21.53
2023-04-30T11:38:27.866Z,21.93
2023-04-30T11:40:55.106Z,21.54
2023-04-30T11:43:29.702Z,21.82
2023-04-30T11:46:01.886Z,21.93
2023-04-30T11:48:33.455Z,22.51
2023-04-30T11:51:02.609Z,22.95
2023-04-30T11:53:32.945Z,23.18
2023-04-30T11:56:03.737Z,23.19
2023-04-30T11:58:34.441Z,23.02
2023-04-30T12:01:01.579Z,22.82
2023-04-30T12:03:29.351Z,22.73
2023-04-30T12:05:56.173Z,22.32
2023-04-30T12:08:23.723Z,22.07
2023-04-30T12:10:50.312Z,21.73
2023-04-30T12:13:16.871Z,21.55
2023-04-30T12:15:43.582Z,21.58
2023-04-30T12:18:14.088Z,22.09
2023-04-30T12:20:42.236Z,22.38
2023-04-30T12:23:09.406Z,22.72
2023-04-30T12:25:45.731Z,22.60
2023-04-30T12:28:12.605Z,22.06
2023-04-30T12:30:39.363Z,22.05
2023-04-30T12:33:06.194Z,22.33
2023-04-30T12:35:32.846Z,22.57
2023-04-30T12:38:07.416Z,22.50
2023-04-30T12:40:34.462Z,22.69
2023-04-30T12:43:05.679Z,22.83
2023-04-30T12:45:52.944Z,22.89
2023-04-30T12:48:25.027Z,22.84
2023-04-30T12:50:54.860Z,22.86
2023-04-30T12:53:22.394Z,22.73
2023-04-30T12:56:27.648Z,22.64
2023-04-30T12:58:55.662Z,22.03
2023-04-30T13:01:24.451Z,21.40
2023-04-30T13:03:52.683Z,21.66
2023-04-30T13:06:21.745Z,21.61
2023-04-30T13:08:57.956Z,21.61
2023-04-30T13:11:26.984Z,22.09
2023-04-30T13:13:55.748Z,22.50
2023-04-30T13:16:24.709Z,22.47
2023-04-30T13:18:52.055Z,22.84
2023-04-30T13:21:18.661Z,22.98
2023-04-30T13:23:52.562Z,23.07
2023-04-30T13:26:22.189Z,23.00
2023-04-30T13:28:48.752Z,23.02
2023-04-30T13:31:15.801Z,22.88
2023-04-30T13:33:42.514Z,22.89
2023-04-30T13:36:09.101Z,22.81
2023-04-30T13:38:35.695Z,22.73
2023-04-30T13:41:02.225Z,22.70
2023-04-30T13:43:28.840Z,22.48
2023-04-30T13:45:55.483Z,22.53
2023-04-30T13:48:22.097Z,22.49
2023-04-30T13:50:48.858Z,22.48
2023-04-30T13:53:16.121Z,22.49
2023-04-30T13:55:42.932Z,22.35
2023-04-30T13:58:09.602Z,22.18
2023-04-30T14:00:36.148Z,22.11
2023-04-30T14:03:03.238Z,22.11
2023-04-30T14:05:31.053Z,21.96
2023-04-30T14:07:57.592Z,21.89
2023-04-30T14:10:24.153Z,21.92
2023-04-30T14:12:51.233Z,21.80
2023-04-30T14:15:17.917Z,21.70
2023-04-30T14:17:44.561Z,21.80
2023-04-30T14:20:12.163Z,21.91
2023-04-30T14:22:38.791Z,22.33
2023-04-30T14:25:05.969Z,23.29
2023-04-30T14:27:32.689Z,24.41
2023-04-30T14:29:59.260Z,24.64
2023-04-30T14:32:27.015Z,25.19
2023-04-30T14:34:53.977Z,26.21
2023-04-30T14:37:20.567Z,26.26
2023-04-30T14:39:47.132Z,25.71
2023-04-30T14:42:13.683Z,25.19
2023-04-30T14:44:40.689Z,25.05
2023-04-30T14:47:07.764Z,26.60
2023-04-30T14:49:34.474Z,27.72
2023-04-30T14:52:01.093Z,28.38
2023-04-30T14:54:27.672Z,28.67
2023-04-30T14:56:54.241Z,28.73
2023-04-30T14:59:20.886Z,27.81
2023-04-30T15:01:47.456Z,27.66
2023-04-30T15:04:14.075Z,26.79
2023-04-30T15:06:40.711Z,26.64
2023-04-30T15:09:07.561Z,26.97
2023-04-30T15:11:34.179Z,26.35
2023-04-30T15:14:00.765Z,25.96
2023-04-30T15:16:27.602Z,25.23
2023-04-30T15:18:54.299Z,24.36
2023-04-30T15:21:20.924Z,24.00
2023-04-30T15:23:47.742Z,23.49
2023-04-30T15:26:14.502Z,23.05
2023-04-30T15:28:41.122Z,22.67
2023-04-30T15:31:07.753Z,22.32
2023-04-30T15:33:39.533Z,21.96
2023-04-30T15:36:06.604Z,21.66
2023-04-30T15:38:33.288Z,21.41
2023-04-30T15:40:59.901Z,21.18
2023-04-30T15:43:26.470Z,20.93
2023-04-30T15:45:53.269Z,20.63
2023-04-30T15:48:19.876Z,20.38
2023-04-30T15:50:46.428Z,20.08
2023-04-30T15:53:12.998Z,19.98
2023-04-30T15:55:39.679Z,19.94
2023-04-30T15:58:06.326Z,19.68
2023-04-30T16:00:33.686Z,19.43
2023-04-30T16:03:00.613Z,19.33
2023-04-30T16:05:27.481Z,19.25
2023-04-30T16:07:54.613Z,19.10
2023-04-30T16:10:21.624Z,18.99
2023-04-30T16:12:48.671Z,18.89
2023-04-30T16:15:15.396Z,18.81
2023-04-30T16:17:42.038Z,18.78
2023-04-30T16:20:09.060Z,18.70
2023-04-30T16:22:35.704Z,18.69
2023-04-30T16:25:02.342Z,18.70
2023-04-30T16:27:29.591Z,18.57
2023-04-30T16:29:56.514Z,18.43
2023-04-30T16:32:23.424Z,18.39
2023-04-30T16:34:49.978Z,18.24
2023-04-30T16:37:16.548Z,18.22
2023-04-30T16:39:43.107Z,18.07
2023-04-30T16:42:09.885Z,17.94
2023-04-30T16:44:36.974Z,17.74
2023-04-30T16:47:03.500Z,17.75
2023-04-30T16:49:30.105Z,17.83
2023-04-30T16:51:56.882Z,17.84
2023-04-30T16:54:23.725Z,17.75
2023-04-30T16:56:50.384Z,17.75
2023-04-30T16:59:16.949Z,17.61
2023-04-30T17:01:43.659Z,17.60
2023-04-30T17:04:12.022Z,17.58
2023-04-30T17:06:39.369Z,17.61
2023-04-30T17:09:06.626Z,17.67
2023-04-30T17:11:34.087Z,17.56
2023-04-30T17:14:01.160Z,17.57
2023-04-30T17:16:27.969Z,17.60
2023-04-30T17:18:54.664Z,17.57
2023-04-30T17:21:21.333Z,17.23
2023-04-30T17:23:48.148Z,16.85
2023-04-30T17:26:14.732Z,16.68
2023-04-30T17:28:41.359Z,16.72
2023-04-30T17:31:09.391Z,16.74
2023-04-30T17:33:36.114Z,16.71
2023-04-30T17:36:03.916Z,16.65
2023-04-30T17:38:30.594Z,16.54
2023-04-30T17:40:57.751Z,16.46
2023-04-30T17:43:24.588Z,16.41
2023-04-30T17:45:52.043Z,16.33
2023-04-30T17:48:19.561Z,16.18
2023-04-30T17:50:46.351Z,16.12
2023-04-30T17:53:12.947Z,16.07
2023-04-30T17:55:39.793Z,15.94
2023-04-30T17:58:10.062Z,15.88
2023-04-30T18:00:39.432Z,15.82
2023-04-30T18:03:06.635Z,15.77
2023-04-30T18:05:35.593Z,15.68
2023-04-30T18:08:02.799Z,15.65
2023-04-30T18:10:29.376Z,15.59
2023-04-30T18:12:58.937Z,15.63
2023-04-30T18:15:26.057Z,15.53
2023-04-30T18:17:53.215Z,15.48
2023-04-30T18:20:21.023Z,15.35
2023-04-30T18:22:47.856Z,15.26
2023-04-30T18:25:16.423Z,15.20
2023-04-30T18:27:43.088Z,15.22
2023-04-30T18:30:10.420Z,15.18
2023-04-30T18:32:37.594Z,15.12
2023-04-30T18:35:04.766Z,14.99
2023-04-30T18:37:31.945Z,14.95
2023-04-30T18:39:59.237Z,14.88
2023-04-30T18:42:25.900Z,14.85
2023-04-30T18:44:52.764Z,14.77
2023-04-30T18:47:19.690Z,14.68
2023-04-30T18:49:46.306Z,14.59
2023-04-30T18:52:12.914Z,14.58
2023-04-30T18:54:41.372Z,14.55
2023-04-30T18:57:10.967Z,14.56
2023-04-30T18:59:39.140Z,14.54
2023-04-30T19:02:06.329Z,14.51
2023-04-30T19:04:32.970Z,14.49
2023-04-30T19:06:59.556Z,14.48
2023-04-30T19:09:26.169Z,14.46
2023-04-30T19:11:53.213Z,14.38
2023-04-30T19:14:19.874Z,14.28
2023-04-30T19:16:46.644Z,14.23
2023-04-30T19:19:13.910Z,14.14
2023-04-30T19:21:40.541Z,14.13
2023-04-30T19:24:07.354Z,14.07
2023-04-30T19:26:35.959Z,14.06
2023-04-30T19:29:03.454Z,13.96
2023-04-30T19:31:30.116Z,13.91
2023-04-30T19:34:00.967Z,13.75
2023-04-30T19:36:28.318Z,13.69
2023-04-30T19:38:55.608Z,13.59
2023-04-30T19:41:22.286Z,13.50
2023-04-30T19:43:49.170Z,13.38
2023-04-30T19:46:16.144Z,13.26
2023-04-30T19:48:44.701Z,13.19
2023-04-30T19:51:11.693Z,13.18
2023-04-30T19:53:38.347Z,13.14
2023-04-30T19:56:04.927Z,13.13
2023-04-30T19:58:31.574Z,13.09
2023-04-30T20:00:58.167Z,13.08
2023-04-30T20:03:25.575Z,12.97
2023-04-30T20:05:52.511Z,12.92
2023-04-30T20:08:19.116Z,12.92
2023-04-30T20:10:47.082Z,12.90
2023-04-30T20:13:13.904Z,12.86
2023-04-30T20:15:40.806Z,12.80
2023-04-30T20:18:07.519Z,12.64
2023-04-30T20:20:34.153Z,12.55
2023-04-30T20:23:14.027Z,12.51
2023-04-30T20:25:42.903Z,12.45
2023-04-30T20:28:09.482Z,12.38
2023-04-30T20:30:36.163Z,12.28
2023-04-30T20:33:03.872Z,12.12
2023-04-30T20:35:31.517Z,11.86
2023-04-30T20:37:58.158Z,11.73
2023-04-30T20:40:25.213Z,11.62
2023-04-30T20:42:52.282Z,11.51
2023-04-30T20:45:19.568Z,11.48
2023-04-30T20:47:46.571Z,11.41
2023-04-30T20:50:14.727Z,11.41
2023-04-30T20:52:41.645Z,11.28
2023-04-30T20:55:08.779Z,11.23
2023-04-30T20:57:36.493Z,11.13
2023-04-30T21:00:05.006Z,11.08
2023-04-30T21:02:31.672Z,11.11
2023-04-30T21:04:58.598Z,11.08
2023-04-30T21:07:25.212Z,10.98
2023-04-30T21:09:51.768Z,10.95
2023-04-30T21:12:18.316Z,10.91
2023-04-30T21:14:45.070Z,10.88
2023-04-30T21:17:11.702Z,10.83
2023-04-30T21:19:38.270Z,10.70
2023-04-30T21:22:05.274Z,10.52
2023-04-30T21:24:31.937Z,10.47
2023-04-30T21:27:00.079Z,10.42
2023-04-30T21:29:26.726Z,10.37
2023-04-30T21:31:55.152Z,10.32
2023-04-30T21:34:21.845Z,10.39
2023-04-30T21:36:48.399Z,10.46
2023-04-30T21:39:14.963Z,10.50
2023-04-30T21:41:41.538Z,10.52
2023-04-30T21:44:08.143Z,10.51
2023-04-30T21:46:34.775Z,10.47
2023-04-30T21:49:01.375Z,10.37
2023-04-30T21:51:27.958Z,10.32
2023-04-30T21:53:54.541Z,10.27
2023-04-30T21:56:21.803Z,10.19
2023-04-30T21:58:48.478Z,10.10
2023-04-30T22:01:15.064Z,10.05
2023-04-30T22:03:42.247Z,10.02
2023-04-30T22:06:08.965Z,9.94
2023-04-30T22:08:35.965Z,9.90
2023-04-30T22:11:04.613Z,9.85
2023-04-30T22:13:31.383Z,9.80
2023-04-30T22:15:58.076Z,9.78
2023-04-30T22:18:25.065Z,9.76
2023-04-30T22:20:52.488Z,9.70
2023-04-30T22:23:21.200Z,9.56
2023-04-30T22:25:48.305Z,9.48
2023-04-30T22:28:20.932Z,9.44
2023-04-30T22:30:47.553Z,9.40
2023-04-30T22:33:14.228Z,9.36
2023-04-30T22:35:40.965Z,9.25
2023-04-30T22:38:07.691Z,9.23
2023-04-30T22:40:37.892Z,9.22
2023-04-30T22:43:05.233Z,9.21
2023-04-30T22:45:32.832Z,9.21
2023-04-30T22:48:01.606Z,9.12
2023-04-30T22:50:30.054Z,9.08
2023-04-30T22:52:56.797Z,8.97
2023-04-30T22:55:23.560Z,8.97
2023-04-30T22:57:50.114Z,8.83
2023-04-30T23:00:18.815Z,8.76
2023-04-30T23:02:45.466Z,8.69
2023-04-30T23:05:12.978Z,8.66
2023-04-30T23:07:39.744Z,8.61
2023-04-30T23:10:07.163Z,8.61
2023-04-30T23:12:35.092Z,8.52
2023-04-30T23:15:02.082Z,8.51
2023-04-30T23:17:28.722Z,8.46
2023-04-30T23:19:55.593Z,8.48
2023-04-30T23:22:22.364Z,8.45
2023-04-30T23:24:48.924Z,8.37
2023-04-30T23:27:16.253Z,8.29
2023-04-30T23:29:43.040Z,8.25
2023-04-30T23:32:09.814Z,8.17
2023-04-30T23:34:36.408Z,8.14
2023-04-30T23:37:03.049Z,8.08
2023-04-30T23:39:29.617Z,7.99
2023-04-30T23:41:56.683Z,7.99
2023-04-30T23:44:23.250Z,7.93
2023-04-30T23:46:51.087Z,7.91
2023-04-30T23:49:17.994Z,7.79
2023-04-30T23:51:45.706Z,7.75
2023-04-30T23:54:12.314Z,7.71
2023-04-30T23:56:38.908Z,7.63
2023-04-30T23:59:05.501Z,7.59
