createdAt,value
2022-08-01T00:01:38.320Z,0.90
2022-08-01T00:04:27.635Z,0.90
2022-08-01T00:07:03.570Z,1.00
2022-08-01T00:09:46.551Z,0.90
2022-08-01T00:12:36.336Z,0.95
2022-08-01T00:15:19.044Z,0.80
2022-08-01T00:21:00.665Z,0.77
2022-08-01T00:23:55.398Z,1.00
2022-08-01T00:26:38.407Z,0.80
2022-08-01T00:30:11.156Z,0.70
2022-08-01T00:32:20.558Z,0.80
2022-08-01T00:35:24.570Z,0.80
2022-08-01T00:38:07.528Z,0.93
2022-08-01T00:41:14.203Z,0.73
2022-08-01T00:44:00.285Z,0.80
2022-08-01T00:46:39.959Z,0.88
2022-08-01T00:49:21.203Z,0.70
2022-08-01T00:51:59.240Z,0.60
2022-08-01T00:54:47.391Z,0.70
2022-08-01T01:00:27.380Z,0.80
2022-08-01T01:03:57.504Z,0.68
2022-08-01T01:07:04.826Z,0.70
2022-08-01T01:13:53.774Z,0.80
2022-08-01T01:16:40.733Z,0.70
2022-08-01T01:19:56.522Z,0.70
2022-08-01T01:23:01.095Z,0.60
2022-08-01T01:26:23.866Z,0.80
2022-08-01T01:29:22.223Z,0.70
2022-08-01T01:32:44.769Z,0.60
2022-08-01T01:36:16.976Z,0.88
2022-08-01T01:39:02.924Z,0.50
2022-08-01T01:41:52.489Z,0.70
2022-08-01T01:44:45.519Z,0.60
2022-08-01T01:50:48.033Z,0.73
2022-08-01T01:53:55.257Z,0.68
2022-08-01T01:56:57.877Z,0.70
2022-08-01T01:59:39.568Z,0.70
2022-08-01T02:02:42.825Z,0.77
2022-08-01T02:05:24.095Z,0.75
2022-08-01T02:08:34.210Z,0.70
2022-08-01T02:11:26.582Z,0.90
2022-08-01T02:14:10.992Z,0.70
2022-08-01T02:17:09.203Z,0.80
2022-08-01T02:19:56.801Z,0.80
2022-08-01T02:23:32.090Z,1.00
2022-08-01T02:26:16.491Z,0.70
2022-08-01T02:29:37.902Z,0.73
2022-08-01T02:32:48.177Z,0.80
2022-08-01T02:36:30.913Z,0.77
2022-08-01T02:39:42.023Z,0.90
2022-08-01T02:42:46.657Z,0.75
2022-08-01T02:45:33.454Z,1.00
2022-08-01T02:48:36.831Z,0.80
2022-08-01T02:51:33.765Z,1.08
2022-08-01T02:54:39.808Z,0.90
2022-08-01T02:57:16.740Z,1.10
2022-08-01T03:00:20.053Z,0.80
2022-08-01T03:03:26.151Z,1.00
2022-08-01T03:06:04.269Z,0.90
2022-08-01T03:08:44.923Z,0.82
2022-08-01T03:11:33.679Z,0.75
2022-08-01T03:14:33.362Z,1.00
2022-08-01T03:17:25.526Z,1.10
2022-08-01T03:20:30.169Z,0.90
2022-08-01T03:23:19.705Z,0.90
2022-08-01T03:26:24.898Z,1.10
2022-08-01T03:29:26.289Z,0.90
2022-08-01T03:32:17.131Z,0.90
2022-08-01T03:35:08.631Z,0.80
2022-08-01T03:38:32.907Z,0.90
2022-08-01T03:41:35.141Z,0.80
2022-08-01T03:45:00.236Z,0.90
2022-08-01T03:48:30.236Z,0.90
2022-08-01T03:51:29.800Z,1.10
2022-08-01T03:54:16.707Z,0.80
2022-08-01T03:57:35.175Z,1.02
2022-08-01T04:00:23.374Z,0.80
2022-08-01T04:03:02.280Z,0.98
2022-08-01T04:05:51.054Z,1.13
2022-08-01T04:09:04.307Z,1.10
2022-08-01T04:14:37.121Z,1.48
2022-08-01T04:20:33.429Z,1.10
2022-08-01T04:23:11.514Z,0.90
2022-08-01T04:25:52.476Z,0.95
2022-08-01T04:29:07.612Z,0.73
2022-08-01T04:32:14.633Z,0.68
2022-08-01T04:35:03.562Z,0.60
2022-08-01T04:38:13.031Z,0.70
2022-08-01T04:41:09.126Z,0.73
2022-08-01T04:44:28.710Z,0.70
2022-08-01T04:47:32.772Z,0.65
2022-08-01T04:50:30.103Z,0.70
2022-08-01T04:53:31.357Z,0.70
2022-08-01T04:56:46.892Z,0.60
2022-08-01T05:00:10.394Z,0.60
2022-08-01T05:02:54.374Z,0.70
2022-08-01T05:05:40.846Z,0.57
2022-08-01T05:08:31.380Z,0.63
2022-08-01T05:14:11.839Z,0.60
2022-08-01T05:16:59.407Z,0.55
2022-08-01T05:20:00.751Z,0.60
2022-08-01T05:28:28.580Z,0.57
2022-08-01T05:31:11.176Z,0.60
2022-08-01T05:34:34.909Z,1.02
2022-08-01T05:37:35.123Z,0.60
2022-08-01T05:40:29.270Z,0.63
2022-08-01T05:43:29.006Z,0.50
2022-08-01T05:49:16.105Z,0.60
2022-08-01T05:51:53.047Z,0.60
2022-08-01T05:54:55.128Z,0.70
2022-08-01T05:57:36.516Z,0.60
2022-08-01T06:00:41.642Z,0.55
2022-08-01T06:03:50.033Z,0.60
2022-08-01T06:06:37.508Z,0.68
2022-08-01T06:09:20.665Z,0.57
2022-08-01T06:12:03.139Z,0.55
2022-08-01T06:14:44.207Z,0.55
2022-08-01T06:17:25.196Z,0.50
2022-08-01T06:20:03.016Z,0.70
2022-08-01T06:23:32.080Z,0.75
2022-08-01T06:26:31.990Z,0.98
2022-08-01T06:29:13.561Z,0.80
2022-08-01T06:31:51.371Z,0.70
2022-08-01T06:34:43.617Z,0.70
2022-08-01T06:37:21.641Z,0.70
2022-08-01T06:40:38.382Z,0.70
2022-08-01T06:43:15.376Z,0.60
2022-08-01T06:46:06.672Z,0.70
2022-08-01T06:48:57.883Z,0.50
2022-08-01T06:51:37.579Z,0.60
2022-08-01T06:54:36.428Z,0.70
2022-08-01T06:57:23.761Z,0.60
2022-08-01T07:00:09.223Z,0.73
2022-08-01T07:02:49.298Z,1.00
2022-08-01T07:05:29.004Z,0.80
2022-08-01T07:08:08.758Z,0.80
2022-08-01T07:11:06.220Z,0.75
2022-08-01T07:13:53.670Z,0.68
2022-08-01T07:16:33.266Z,0.77
2022-08-01T07:19:09.665Z,0.50
2022-08-01T07:21:46.047Z,0.50
2022-08-01T07:24:46.755Z,0.60
2022-08-01T07:27:25.737Z,0.63
2022-08-01T07:30:21.619Z,0.70
2022-08-01T07:33:04.628Z,0.80
2022-08-01T07:35:43.456Z,0.75
2022-08-01T07:38:27.130Z,0.88
2022-08-01T07:42:05.458Z,0.70
2022-08-01T07:44:23.565Z,0.77
2022-08-01T07:47:25.235Z,0.80
2022-08-01T07:50:20.170Z,1.00
2022-08-01T07:53:09.081Z,1.33
2022-08-01T07:55:50.057Z,1.55
2022-08-01T07:58:39.482Z,1.35
2022-08-01T08:01:27.203Z,0.95
2022-08-01T08:04:39.264Z,0.93
2022-08-01T08:07:22.636Z,1.40
2022-08-01T08:10:01.804Z,1.20
2022-08-01T08:12:50.482Z,1.40
2022-08-01T08:15:30.422Z,1.20
2022-08-01T08:18:12.748Z,1.30
2022-08-01T08:21:12.106Z,2.15
2022-08-01T08:24:07.889Z,1.67
2022-08-01T08:27:33.458Z,3.50
2022-08-01T08:30:32.318Z,2.42
2022-08-01T08:33:21.041Z,1.38
2022-08-01T08:36:08.735Z,1.80
2022-08-01T08:38:50.037Z,1.98
2022-08-01T08:41:39.199Z,1.42
2022-08-01T08:44:19.364Z,1.23
2022-08-01T08:47:31.383Z,1.20
2022-08-01T08:50:19.005Z,1.63
2022-08-01T08:53:25.748Z,1.48
2022-08-01T08:56:44.920Z,1.60
2022-08-01T09:00:04.783Z,2.47
2022-08-01T09:02:52.004Z,1.38
2022-08-01T09:05:48.881Z,1.30
2022-08-01T09:08:45.731Z,1.50
2022-08-01T09:11:33.384Z,1.25
2022-08-01T09:14:12.722Z,1.42
2022-08-01T09:17:35.133Z,1.20
2022-08-01T09:20:39.670Z,1.65
2022-08-01T09:23:53.349Z,1.67
2022-08-01T09:26:59.627Z,1.58
2022-08-01T09:29:41.218Z,1.50
2022-08-01T09:32:34.245Z,1.50
2022-08-01T09:35:48.291Z,2.88
2022-08-01T09:38:31.472Z,2.38
2022-08-01T09:41:40.495Z,1.75
2022-08-01T09:44:40.035Z,1.48
2022-08-01T09:47:28.672Z,2.20
2022-08-01T09:50:21.035Z,1.90
2022-08-01T09:53:29.697Z,2.33
2022-08-01T09:56:27.452Z,1.90
2022-08-01T09:59:21.250Z,2.05
2022-08-01T10:02:05.747Z,1.52
2022-08-01T10:05:18.739Z,1.70
2022-08-01T10:08:45.939Z,1.50
2022-08-01T10:11:41.491Z,2.33
2022-08-01T10:14:22.504Z,1.50
2022-08-01T10:17:50.360Z,1.80
2022-08-01T10:20:50.424Z,1.60
2022-08-01T10:24:03.280Z,1.77
2022-08-01T10:27:08.341Z,1.90
2022-08-01T10:30:24.540Z,1.67
2022-08-01T10:33:05.247Z,1.90
2022-08-01T10:35:52.894Z,1.77
2022-08-01T10:41:33.045Z,2.05
2022-08-01T10:44:18.149Z,1.50
2022-08-01T10:47:50.907Z,1.92
2022-08-01T10:51:02.886Z,1.92
2022-08-01T10:53:42.365Z,2.15
2022-08-01T10:57:12.184Z,2.10
2022-08-01T11:00:29.099Z,2.47
2022-08-01T11:03:57.594Z,2.25
2022-08-01T11:07:34.901Z,2.00
2022-08-01T11:10:38.292Z,2.17
2022-08-01T11:13:20.892Z,2.25
2022-08-01T11:16:37.701Z,2.33
2022-08-01T11:20:06.573Z,2.30
2022-08-01T11:26:45.081Z,2.30
2022-08-01T11:30:39.121Z,2.47
2022-08-01T11:33:28.849Z,2.60
2022-08-01T11:37:08.968Z,2.45
2022-08-01T11:40:11.072Z,2.50
2022-08-01T11:43:08.279Z,2.70
2022-08-01T11:46:19.972Z,2.60
2022-08-01T11:49:43.429Z,2.40
2022-08-01T11:52:28.353Z,2.60
2022-08-01T11:56:00.811Z,2.20
2022-08-01T12:01:49.012Z,2.20
2022-08-01T12:04:29.207Z,1.90
2022-08-01T12:07:47.131Z,2.30
2022-08-01T12:10:51.631Z,2.10
2022-08-01T12:13:53.885Z,2.47
2022-08-01T12:20:07.622Z,2.45
2022-08-01T12:22:55.670Z,2.22
2022-08-01T12:25:51.377Z,2.22
2022-08-01T12:28:36.179Z,2.30
2022-08-01T12:31:44.677Z,2.25
2022-08-01T12:34:41.594Z,2.25
2022-08-01T12:37:33.139Z,1.95
2022-08-01T12:40:33.693Z,2.03
2022-08-01T12:43:35.334Z,2.05
2022-08-01T12:46:34.544Z,2.40
2022-08-01T12:49:27.847Z,1.98
2022-08-01T12:52:29.588Z,2.08
2022-08-01T12:55:33.922Z,2.10
2022-08-01T12:58:48.190Z,2.00
2022-08-01T13:01:42.286Z,2.20
2022-08-01T13:04:24.559Z,1.90
2022-08-01T13:07:10.382Z,2.00
2022-08-01T13:10:12.915Z,1.77
2022-08-01T13:13:28.451Z,1.83
2022-08-01T13:19:22.940Z,1.90
2022-08-01T13:22:03.966Z,1.77
2022-08-01T13:24:57.703Z,1.60
2022-08-01T13:27:39.633Z,1.65
2022-08-01T13:30:42.549Z,1.83
2022-08-01T13:34:03.319Z,1.60
2022-08-01T13:36:43.029Z,1.70
2022-08-01T13:39:57.642Z,1.50
2022-08-01T13:42:43.999Z,1.52
2022-08-01T13:45:22.469Z,1.70
2022-08-01T13:48:33.267Z,1.73
2022-08-01T13:51:22.630Z,1.30
2022-08-01T13:54:04.911Z,1.50
2022-08-01T13:56:55.564Z,1.50
2022-08-01T13:59:42.889Z,1.60
2022-08-01T14:02:23.089Z,1.45
2022-08-01T14:05:06.169Z,1.60
2022-08-01T14:07:48.999Z,1.58
2022-08-01T14:11:22.374Z,1.63
2022-08-01T14:14:05.447Z,1.70
2022-08-01T14:17:07.085Z,1.70
2022-08-01T14:19:48.185Z,1.90
2022-08-01T14:22:48.563Z,1.83
2022-08-01T14:26:02.659Z,2.00
2022-08-01T14:28:38.093Z,2.10
2022-08-01T14:31:19.156Z,2.00
2022-08-01T14:34:33.457Z,1.70
2022-08-01T14:37:12.248Z,1.90
2022-08-01T14:40:32.512Z,2.17
2022-08-01T14:43:29.434Z,2.17
2022-08-01T14:49:23.994Z,2.20
2022-08-01T14:52:10.200Z,2.10
2022-08-01T14:55:03.203Z,1.90
2022-08-01T14:57:44.517Z,1.90
2022-08-01T15:03:27.518Z,1.80
2022-08-01T15:06:06.847Z,1.90
2022-08-01T15:08:58.915Z,1.70
2022-08-01T15:11:42.496Z,2.05
2022-08-01T15:14:38.895Z,1.58
2022-08-01T15:17:36.703Z,1.77
2022-08-01T15:20:17.016Z,1.73
2022-08-01T15:23:06.424Z,1.48
2022-08-01T15:28:40.126Z,1.80
2022-08-01T15:31:18.605Z,1.40
2022-08-01T15:37:10.739Z,1.55
2022-08-01T15:39:56.432Z,1.60
2022-08-01T15:43:10.278Z,1.60
2022-08-01T15:49:42.289Z,1.80
2022-08-01T15:52:35.584Z,1.60
2022-08-01T16:04:36.552Z,1.63
2022-08-01T16:39:30.197Z,1.50
2022-08-01T16:43:15.640Z,1.38
2022-08-01T16:48:59.909Z,1.60
2022-08-01T16:51:48.054Z,1.95
2022-08-01T16:54:43.946Z,1.70
2022-08-01T16:57:45.817Z,1.40
2022-08-01T17:00:36.082Z,1.42
2022-08-01T17:03:51.606Z,1.58
2022-08-01T17:06:36.153Z,1.80
2022-08-01T17:12:22.630Z,1.58
2022-08-01T17:21:02.443Z,1.60
2022-08-01T17:23:51.083Z,1.70
2022-08-01T17:26:51.562Z,1.52
2022-08-01T17:33:22.207Z,1.60
2022-08-01T17:36:42.411Z,1.38
2022-08-01T17:39:38.971Z,1.63
2022-08-01T17:43:09.573Z,1.60
2022-08-01T17:45:58.173Z,1.50
2022-08-01T17:48:39.101Z,1.50
2022-08-01T18:04:12.448Z,1.45
2022-08-01T18:09:49.112Z,1.25
2022-08-01T18:12:58.725Z,1.40
2022-08-01T18:24:41.126Z,1.30
2022-08-01T18:30:59.832Z,1.30
2022-08-01T18:33:41.087Z,1.27
2022-08-01T18:36:33.388Z,1.40
2022-08-01T18:42:53.985Z,1.60
2022-08-01T18:46:00.303Z,1.40
2022-08-01T18:52:09.620Z,1.27
2022-08-01T18:55:09.447Z,1.10
2022-08-01T18:58:25.717Z,1.20
2022-08-01T19:01:21.175Z,1.20
2022-08-01T19:08:05.001Z,1.30
2022-08-01T19:52:25.144Z,1.00
2022-08-01T19:55:07.630Z,1.40
2022-08-01T19:58:28.284Z,1.17
2022-08-01T20:01:12.814Z,1.10
2022-08-01T20:04:33.752Z,1.00
2022-08-01T20:08:01.242Z,0.90
2022-08-01T20:14:45.026Z,0.90
2022-08-01T20:17:27.903Z,0.93
2022-08-01T20:24:12.097Z,0.80
2022-08-01T21:47:53.343Z,0.85
2022-08-01T22:04:58.326Z,1.10
2022-08-01T22:11:05.196Z,1.67
2022-08-01T22:13:43.748Z,0.90
2022-08-01T22:16:35.920Z,1.00
2022-08-01T22:19:37.789Z,1.10
2022-08-01T22:22:52.046Z,1.23
2022-08-01T22:26:12.237Z,1.00
2022-08-01T22:46:49.237Z,1.27
2022-08-01T23:30:27.237Z,1.98
2022-08-01T23:33:15.069Z,1.08
2022-08-01T23:36:29.455Z,1.80
2022-08-01T23:39:07.810Z,1.10
2022-08-01T23:41:58.439Z,0.95
2022-08-01T23:46:02.878Z,1.10
2022-08-01T23:48:30.567Z,1.00
2022-08-01T23:54:15.877Z,1.10
2022-08-01T23:56:58.297Z,0.95
2022-08-01T23:59:53.147Z,0.85
