createdAt,value
2018-06-02T00:01:45.694Z,6.07
2018-06-02T00:04:11.814Z,5.27
2018-06-02T00:06:37.587Z,6.10
2018-06-02T00:09:04.237Z,6.40
2018-06-02T00:11:29.985Z,6.50
2018-06-02T00:13:55.729Z,6.60
2018-06-02T00:16:21.464Z,6.60
2018-06-02T00:18:47.878Z,6.50
2018-06-02T00:21:13.667Z,6.60
2018-06-02T00:23:39.413Z,7.20
2018-06-02T00:26:05.165Z,7.10
2018-06-02T00:28:31.786Z,7.00
2018-06-02T00:30:57.568Z,7.63
2018-06-02T00:33:23.946Z,6.77
2018-06-02T00:35:49.703Z,6.73
2018-06-02T00:38:16.394Z,7.33
2018-06-02T00:40:42.159Z,7.27
2018-06-02T00:43:07.895Z,7.40
2018-06-02T00:45:33.653Z,7.17
2018-06-02T00:47:59.384Z,7.57
2018-06-02T00:50:25.137Z,7.53
2018-06-02T00:52:52.136Z,6.87
2018-06-02T00:55:17.900Z,7.33
2018-06-02T00:57:43.657Z,7.40
2018-06-02T01:00:09.392Z,7.83
2018-06-02T01:02:35.158Z,7.10
2018-06-02T01:05:00.917Z,7.27
2018-06-02T01:07:26.669Z,8.33
2018-06-02T01:09:52.425Z,8.83
2018-06-02T01:12:18.168Z,8.57
2018-06-02T01:14:43.917Z,8.30
2018-06-02T01:17:09.657Z,7.67
2018-06-02T01:19:35.412Z,8.20
2018-06-02T01:22:01.153Z,8.33
2018-06-02T01:24:26.901Z,8.87
2018-06-02T01:26:52.658Z,9.20
2018-06-02T01:29:18.405Z,9.00
2018-06-02T01:31:44.147Z,9.20
2018-06-02T01:34:09.905Z,10.20
2018-06-02T01:36:35.656Z,10.17
2018-06-02T01:39:01.402Z,9.53
2018-06-02T01:41:27.177Z,9.93
2018-06-02T01:43:52.912Z,9.87
2018-06-02T01:46:18.659Z,9.27
2018-06-02T01:48:44.392Z,9.63
2018-06-02T01:51:10.141Z,9.93
2018-06-02T01:53:35.874Z,9.47
2018-06-02T01:56:01.626Z,10.00
2018-06-02T01:58:27.369Z,9.93
2018-06-02T02:00:53.117Z,10.87
2018-06-02T02:03:18.874Z,9.20
2018-06-02T02:05:44.640Z,9.63
2018-06-02T02:08:10.389Z,9.57
2018-06-02T02:10:36.357Z,9.53
2018-06-02T02:13:02.116Z,9.70
2018-06-02T02:15:27.879Z,10.50
2018-06-02T02:17:53.630Z,10.67
2018-06-02T02:20:19.392Z,10.83
2018-06-02T02:22:45.120Z,10.23
2018-06-02T02:25:10.892Z,10.37
2018-06-02T02:27:36.634Z,9.83
2018-06-02T02:30:02.380Z,11.40
2018-06-02T02:32:28.135Z,10.60
2018-06-02T02:34:53.877Z,10.73
2018-06-02T02:37:19.614Z,11.10
2018-06-02T02:39:45.365Z,10.33
2018-06-02T02:42:11.097Z,10.57
2018-06-02T02:44:36.842Z,9.37
2018-06-02T02:47:02.601Z,10.17
2018-06-02T02:49:28.331Z,10.93
2018-06-02T02:51:54.077Z,9.87
2018-06-02T02:54:19.809Z,9.30
2018-06-02T02:56:45.567Z,11.07
2018-06-02T02:59:11.320Z,10.93
2018-06-02T03:01:37.069Z,9.93
2018-06-02T03:04:02.814Z,8.90
2018-06-02T03:06:28.585Z,10.90
2018-06-02T03:08:54.334Z,10.03
2018-06-02T03:11:20.077Z,9.13
2018-06-02T03:13:45.808Z,9.27
2018-06-02T03:16:11.548Z,8.70
2018-06-02T03:18:37.283Z,9.27
2018-06-02T03:21:03.043Z,9.10
2018-06-02T03:23:28.792Z,9.00
2018-06-02T03:25:54.539Z,9.10
2018-06-02T03:28:20.285Z,10.47
2018-06-02T03:30:46.043Z,10.00
2018-06-02T03:33:11.771Z,10.00
2018-06-02T03:35:37.517Z,10.07
2018-06-02T03:38:03.272Z,9.93
2018-06-02T03:40:29.425Z,10.23
2018-06-02T03:42:55.173Z,10.20
2018-06-02T03:45:20.901Z,10.27
2018-06-02T03:47:46.643Z,10.90
2018-06-02T03:50:12.367Z,10.20
2018-06-02T03:52:38.111Z,10.33
2018-06-02T03:55:03.866Z,10.43
2018-06-02T03:57:29.608Z,10.93
2018-06-02T03:59:55.347Z,10.63
2018-06-02T04:02:21.092Z,10.73
2018-06-02T04:04:46.835Z,9.10
2018-06-02T04:07:12.573Z,10.50
2018-06-02T04:09:38.309Z,10.80
2018-06-02T04:12:04.061Z,10.50
2018-06-02T04:14:29.788Z,10.17
2018-06-02T04:16:55.545Z,10.53
2018-06-02T04:19:21.297Z,10.70
2018-06-02T04:21:47.040Z,10.50
2018-06-02T04:24:12.785Z,9.87
2018-06-02T04:26:38.541Z,9.83
2018-06-02T04:29:04.309Z,10.73
2018-06-02T04:31:30.077Z,10.10
2018-06-02T04:33:55.820Z,10.20
2018-06-02T04:36:21.572Z,10.57
2018-06-02T04:38:47.299Z,10.90
2018-06-02T04:41:13.062Z,9.97
2018-06-02T04:43:38.803Z,10.47
2018-06-02T04:46:04.555Z,10.33
2018-06-02T04:48:30.291Z,10.40
2018-06-02T04:50:56.068Z,9.50
2018-06-02T04:53:21.803Z,10.07
2018-06-02T04:55:47.561Z,9.40
2018-06-02T04:58:13.305Z,10.03
2018-06-02T05:00:39.053Z,9.87
2018-06-02T05:03:04.805Z,9.53
2018-06-02T05:05:30.554Z,10.77
2018-06-02T05:07:56.306Z,10.50
2018-06-02T05:10:22.048Z,10.30
2018-06-02T05:12:47.801Z,10.90
2018-06-02T05:15:13.608Z,10.40
2018-06-02T05:17:39.278Z,10.77
2018-06-02T05:20:05.041Z,10.20
2018-06-02T05:22:30.792Z,10.77
2018-06-02T05:24:56.529Z,10.13
2018-06-02T05:27:22.288Z,10.27
2018-06-02T05:29:48.024Z,10.33
2018-06-02T05:32:13.769Z,10.33
2018-06-02T05:34:39.523Z,9.93
2018-06-02T05:37:05.273Z,9.83
2018-06-02T05:39:31.012Z,9.37
2018-06-02T05:41:56.756Z,9.10
2018-06-02T05:44:22.508Z,9.90
2018-06-02T05:46:48.295Z,8.83
2018-06-02T05:49:14.028Z,8.30
2018-06-02T05:51:39.792Z,8.90
2018-06-02T05:54:05.537Z,8.13
2018-06-02T05:56:31.297Z,8.93
2018-06-02T05:58:57.057Z,8.53
2018-06-02T06:01:22.816Z,9.27
2018-06-02T06:03:48.558Z,8.73
2018-06-02T06:06:14.304Z,8.93
2018-06-02T06:08:40.096Z,9.57
2018-06-02T06:11:05.817Z,9.37
2018-06-02T06:13:31.581Z,7.77
2018-06-02T06:15:57.321Z,7.87
2018-06-02T06:18:23.072Z,7.70
2018-06-02T06:20:48.828Z,8.10
2018-06-02T06:23:14.574Z,7.93
2018-06-02T06:25:40.323Z,7.93
2018-06-02T06:28:06.080Z,8.93
2018-06-02T06:30:31.815Z,8.70
2018-06-02T06:32:57.616Z,7.73
2018-06-02T06:35:23.332Z,7.33
2018-06-02T06:37:49.089Z,8.23
2018-06-02T06:40:14.817Z,7.87
2018-06-02T06:42:40.561Z,8.43
2018-06-02T06:45:06.310Z,7.90
2018-06-02T06:47:32.063Z,8.10
2018-06-02T06:49:57.808Z,9.20
2018-06-02T06:52:23.569Z,8.87
2018-06-02T06:54:49.308Z,8.40
2018-06-02T06:57:15.073Z,8.90
2018-06-02T06:59:40.821Z,9.23
2018-06-02T07:02:06.579Z,8.27
2018-06-02T07:04:32.336Z,8.33
2018-06-02T07:06:58.098Z,8.07
2018-06-02T07:09:23.838Z,7.90
2018-06-02T07:11:49.653Z,8.97
2018-06-02T07:14:15.359Z,8.23
2018-06-02T07:16:41.118Z,8.00
2018-06-02T07:19:06.874Z,7.57
2018-06-02T07:21:32.632Z,7.63
2018-06-02T07:23:58.388Z,8.17
2018-06-02T07:26:24.153Z,6.60
2018-06-02T07:28:49.922Z,7.80
2018-06-02T07:31:15.669Z,7.73
2018-06-02T07:33:41.447Z,8.10
2018-06-02T07:36:07.218Z,6.33
2018-06-02T07:38:32.962Z,7.23
2018-06-02T07:40:58.712Z,7.67
2018-06-02T07:43:24.463Z,6.73
2018-06-02T07:45:50.230Z,5.90
2018-06-02T07:48:15.992Z,6.03
2018-06-02T07:50:41.760Z,7.33
2018-06-02T07:53:07.534Z,7.70
2018-06-02T07:55:33.282Z,8.23
2018-06-02T07:57:59.053Z,7.53
2018-06-02T08:00:24.813Z,7.57
2018-06-02T08:02:50.576Z,8.40
2018-06-02T08:05:16.344Z,7.67
2018-06-02T08:07:42.100Z,6.90
2018-06-02T08:10:07.870Z,7.20
2018-06-02T08:12:33.645Z,6.80
2018-06-02T08:14:59.407Z,6.73
2018-06-02T08:17:25.183Z,7.63
2018-06-02T08:19:50.937Z,6.87
2018-06-02T08:22:16.684Z,7.60
2018-06-02T08:24:42.425Z,6.83
2018-06-02T08:27:08.175Z,6.70
2018-06-02T08:29:33.928Z,6.97
2018-06-02T08:31:59.673Z,6.73
2018-06-02T08:34:25.454Z,7.47
2018-06-02T08:36:51.184Z,7.60
2018-06-02T08:39:16.963Z,8.90
2018-06-02T08:41:42.699Z,9.70
2018-06-02T08:44:08.462Z,9.03
2018-06-02T08:46:34.212Z,11.20
2018-06-02T08:48:59.969Z,8.93
2018-06-02T08:51:25.724Z,13.53
2018-06-02T08:53:51.477Z,16.77
2018-06-02T08:56:17.229Z,16.90
2018-06-02T08:58:42.996Z,19.57
2018-06-02T09:01:08.729Z,19.00
2018-06-02T09:03:34.535Z,20.43
2018-06-02T09:06:00.292Z,21.53
2018-06-02T09:08:26.043Z,26.00
2018-06-02T09:10:51.918Z,24.13
2018-06-02T09:13:17.677Z,25.93
2018-06-02T09:15:43.433Z,28.57
2018-06-02T09:18:09.180Z,33.03
2018-06-02T09:20:34.919Z,27.43
2018-06-02T09:23:00.697Z,28.07
2018-06-02T09:25:26.458Z,25.70
2018-06-02T09:27:52.233Z,24.77
2018-06-02T09:30:17.965Z,28.70
2018-06-02T09:32:43.724Z,25.83
2018-06-02T09:35:09.493Z,26.13
2018-06-02T09:37:35.263Z,25.80
2018-06-02T09:40:01.084Z,30.40
2018-06-02T09:42:26.833Z,33.23
2018-06-02T09:44:52.585Z,28.17
2018-06-02T09:47:18.349Z,31.03
2018-06-02T09:49:44.098Z,30.20
2018-06-02T09:52:09.849Z,29.83
2018-06-02T09:54:35.597Z,26.53
2018-06-02T09:57:01.350Z,29.57
2018-06-02T09:59:27.113Z,28.03
2018-06-02T10:01:52.852Z,28.63
2018-06-02T10:04:18.603Z,26.80
2018-06-02T10:06:44.345Z,29.93
2018-06-02T10:09:10.102Z,28.70
2018-06-02T10:11:35.862Z,29.93
2018-06-02T10:14:01.620Z,28.73
2018-06-02T10:16:27.377Z,31.77
2018-06-02T10:18:53.152Z,31.23
2018-06-02T10:21:18.907Z,30.53
2018-06-02T10:23:44.655Z,31.33
2018-06-02T10:26:10.408Z,30.97
2018-06-02T10:28:36.161Z,31.83
2018-06-02T10:31:01.921Z,28.90
2018-06-02T10:33:27.670Z,29.67
2018-06-02T10:35:53.420Z,30.63
2018-06-02T10:38:19.165Z,28.93
2018-06-02T10:40:44.905Z,26.50
2018-06-02T10:43:10.668Z,29.17
2018-06-02T10:45:36.545Z,27.70
2018-06-02T10:48:02.308Z,26.27
2018-06-02T10:50:29.383Z,24.97
2018-06-02T10:52:55.194Z,24.33
2018-06-02T10:55:20.985Z,25.17
2018-06-02T10:57:46.880Z,24.63
2018-06-02T11:00:13.007Z,26.13
2018-06-02T11:02:38.746Z,28.40
2018-06-02T11:05:04.593Z,26.53
2018-06-02T11:07:30.388Z,26.93
2018-06-02T11:09:56.180Z,27.07
2018-06-02T11:12:21.982Z,27.10
2018-06-02T11:14:47.868Z,26.23
2018-06-02T11:17:13.889Z,25.50
2018-06-02T11:19:39.677Z,26.77
2018-06-02T11:22:08.001Z,25.57
2018-06-02T11:24:33.823Z,25.97
2018-06-02T11:27:00.664Z,26.77
2018-06-02T11:29:26.749Z,24.93
2018-06-02T11:31:52.751Z,24.27
2018-06-02T11:34:18.564Z,26.67
2018-06-02T11:36:44.472Z,26.30
2018-06-02T11:39:10.352Z,26.53
2018-06-02T11:41:36.394Z,25.40
2018-06-02T11:44:02.600Z,27.13
2018-06-02T11:46:28.384Z,29.13
2018-06-02T11:48:54.207Z,28.37
2018-06-02T11:51:19.954Z,29.13
2018-06-02T11:53:45.724Z,28.27
2018-06-02T11:56:11.485Z,28.07
2018-06-02T11:58:37.240Z,24.47
2018-06-02T12:01:03.059Z,24.10
2018-06-02T12:03:28.749Z,22.43
2018-06-02T12:05:54.516Z,21.10
2018-06-02T12:08:20.256Z,20.77
2018-06-02T12:10:46.014Z,21.40
2018-06-02T12:13:11.765Z,18.37
2018-06-02T12:15:37.526Z,19.37
2018-06-02T12:18:03.267Z,19.53
2018-06-02T12:20:29.036Z,19.47
2018-06-02T12:22:54.775Z,19.10
2018-06-02T12:25:20.553Z,19.97
2018-06-02T12:27:46.302Z,21.47
2018-06-02T12:30:12.049Z,19.97
2018-06-02T12:32:37.798Z,19.07
2018-06-02T12:35:03.562Z,18.17
2018-06-02T12:37:29.310Z,20.67
2018-06-02T12:39:55.068Z,18.47
2018-06-02T12:42:20.818Z,19.37
2018-06-02T12:44:46.569Z,21.80
2018-06-02T12:47:12.313Z,20.37
2018-06-02T12:49:38.064Z,21.93
2018-06-02T12:52:09.921Z,19.23
2018-06-02T12:54:35.668Z,22.10
2018-06-02T12:57:01.423Z,23.83
2018-06-02T12:59:27.226Z,23.47
2018-06-02T13:01:52.975Z,23.67
2018-06-02T13:04:20.202Z,26.07
2018-06-02T13:06:46.697Z,25.20
2018-06-02T13:09:12.434Z,25.97
2018-06-02T13:11:40.707Z,22.40
2018-06-02T13:14:07.130Z,24.20
2018-06-02T13:16:32.885Z,22.33
2018-06-02T13:18:58.641Z,24.97
2018-06-02T13:21:24.403Z,23.70
2018-06-02T13:23:50.137Z,20.43
2018-06-02T13:26:16.145Z,22.87
2018-06-02T13:28:41.920Z,23.17
2018-06-02T13:31:07.720Z,22.00
2018-06-02T13:33:33.508Z,21.53
2018-06-02T13:36:01.111Z,21.83
2018-06-02T13:38:28.235Z,21.73
2018-06-02T13:40:55.355Z,22.20
2018-06-02T13:43:22.367Z,22.53
2018-06-02T13:45:55.079Z,20.67
2018-06-02T13:48:22.307Z,19.13
2018-06-02T13:50:48.907Z,19.70
2018-06-02T13:53:16.071Z,20.20
2018-06-02T13:55:42.678Z,20.77
2018-06-02T13:58:08.411Z,19.13
2018-06-02T14:00:34.241Z,20.40
2018-06-02T14:02:59.987Z,20.40
2018-06-02T14:05:25.738Z,20.77
2018-06-02T14:07:51.486Z,19.90
2018-06-02T14:10:17.252Z,19.93
2018-06-02T14:12:42.993Z,18.63
2018-06-02T14:15:08.745Z,19.43
2018-06-02T14:17:34.522Z,19.97
2018-06-02T14:20:00.293Z,20.03
2018-06-02T14:22:26.046Z,17.43
2018-06-02T14:24:51.802Z,18.70
2018-06-02T14:27:17.581Z,19.10
2018-06-02T14:29:43.329Z,18.47
2018-06-02T14:32:09.086Z,19.83
2018-06-02T14:34:34.809Z,19.53
2018-06-02T14:37:00.574Z,16.80
2018-06-02T14:39:26.323Z,17.87
2018-06-02T14:41:52.091Z,16.97
2018-06-02T14:44:17.832Z,18.33
2018-06-02T14:46:43.623Z,17.17
2018-06-02T14:49:09.371Z,17.83
2018-06-02T14:51:35.137Z,14.70
2018-06-02T14:54:00.898Z,18.60
2018-06-02T14:56:26.673Z,15.53
2018-06-02T14:58:52.452Z,15.90
2018-06-02T15:01:18.188Z,16.67
2018-06-02T15:03:43.937Z,15.00
2018-06-02T15:06:09.690Z,14.23
2018-06-02T15:08:35.440Z,14.40
2018-06-02T15:11:01.213Z,16.10
2018-06-02T15:13:26.985Z,12.37
2018-06-02T15:15:52.733Z,13.03
2018-06-02T15:18:18.500Z,11.80
2018-06-02T15:20:44.261Z,10.67
2018-06-02T15:23:10.017Z,10.80
2018-06-02T15:25:35.762Z,10.50
2018-06-02T15:28:01.509Z,10.93
2018-06-02T15:30:27.247Z,11.03
2018-06-02T15:32:52.999Z,10.70
2018-06-02T15:35:18.759Z,35.23
2018-06-02T15:37:44.534Z,9.70
2018-06-02T15:40:10.267Z,9.10
2018-06-02T15:42:36.025Z,9.90
2018-06-02T15:45:01.770Z,8.30
2018-06-02T15:47:27.526Z,8.90
2018-06-02T15:49:53.261Z,9.37
2018-06-02T15:52:19.032Z,9.47
2018-06-02T15:54:44.761Z,9.40
2018-06-02T15:57:10.517Z,9.80
2018-06-02T15:59:36.257Z,9.53
2018-06-02T16:02:02.000Z,9.73
2018-06-02T16:04:27.745Z,9.67
2018-06-02T16:06:53.504Z,11.03
2018-06-02T16:09:19.259Z,11.37
2018-06-02T16:11:44.993Z,10.80
2018-06-02T16:14:10.743Z,9.50
2018-06-02T16:16:36.493Z,10.07
2018-06-02T16:19:02.283Z,9.27
2018-06-02T16:21:28.055Z,10.07
2018-06-02T16:23:53.796Z,10.53
2018-06-02T16:26:19.541Z,10.53
2018-06-02T16:28:45.293Z,10.73
2018-06-02T16:31:11.040Z,10.83
2018-06-02T16:33:36.792Z,10.83
2018-06-02T16:36:02.551Z,9.93
2018-06-02T16:38:28.297Z,13.87
2018-06-02T16:40:54.040Z,9.27
2018-06-02T16:43:19.816Z,10.33
2018-06-02T16:45:45.565Z,10.13
2018-06-02T16:48:11.328Z,9.93
2018-06-02T16:50:37.081Z,10.73
2018-06-02T16:53:02.835Z,9.63
2018-06-02T16:55:28.594Z,10.03
2018-06-02T16:57:54.356Z,9.93
2018-06-02T17:00:20.104Z,9.33
2018-06-02T17:02:45.859Z,8.63
2018-06-02T17:05:11.607Z,9.10
2018-06-02T17:07:37.362Z,9.00
2018-06-02T17:10:03.104Z,9.47
2018-06-02T17:12:28.860Z,9.00
2018-06-02T17:14:54.608Z,9.40
2018-06-02T17:17:20.397Z,8.90
2018-06-02T17:19:46.207Z,9.33
2018-06-02T17:22:11.966Z,9.00
2018-06-02T17:24:37.722Z,10.43
2018-06-02T17:27:03.481Z,9.00
2018-06-02T17:29:29.240Z,9.83
2018-06-02T17:31:54.989Z,10.57
2018-06-02T17:34:20.749Z,21.63
2018-06-02T17:36:46.487Z,9.87
2018-06-02T17:39:12.232Z,8.37
2018-06-02T17:41:37.980Z,8.50
2018-06-02T17:44:03.737Z,8.43
2018-06-02T17:46:29.464Z,9.67
2018-06-02T17:48:55.237Z,10.00
2018-06-02T17:51:20.979Z,8.97
2018-06-02T17:53:46.734Z,9.40
2018-06-02T17:56:12.478Z,9.77
2018-06-02T17:58:38.228Z,10.03
2018-06-02T18:01:03.977Z,10.37
2018-06-02T18:03:29.726Z,9.27
2018-06-02T18:05:55.473Z,10.50
2018-06-02T18:08:21.244Z,9.97
2018-06-02T18:10:46.998Z,10.00
2018-06-02T18:13:12.745Z,10.17
2018-06-02T18:15:38.485Z,10.77
2018-06-02T18:18:04.260Z,9.90
2018-06-02T18:20:30.016Z,10.63
2018-06-02T18:22:55.768Z,9.40
2018-06-02T18:25:21.535Z,10.83
2018-06-02T18:27:47.289Z,10.70
2018-06-02T18:30:13.059Z,9.83
2018-06-02T18:32:38.808Z,10.77
2018-06-02T18:35:04.552Z,11.13
2018-06-02T18:37:30.293Z,10.90
2018-06-02T18:39:56.052Z,10.70
2018-06-02T18:42:21.801Z,11.17
2018-06-02T18:44:47.552Z,11.67
2018-06-02T18:47:13.301Z,11.30
2018-06-02T18:49:39.040Z,11.50
2018-06-02T18:52:04.791Z,11.13
2018-06-02T18:54:30.536Z,11.93
2018-06-02T18:56:56.295Z,12.60
2018-06-02T18:59:22.090Z,12.30
2018-06-02T19:01:47.858Z,13.07
2018-06-02T19:04:13.612Z,12.77
2018-06-02T19:06:39.377Z,12.67
2018-06-02T19:09:05.141Z,13.20
2018-06-02T19:11:30.894Z,12.23
2018-06-02T19:13:56.646Z,12.50
2018-06-02T19:16:22.384Z,11.57
2018-06-02T19:18:48.146Z,12.83
2018-06-02T19:21:13.908Z,12.47
2018-06-02T19:23:39.668Z,12.53
2018-06-02T19:26:05.401Z,11.93
2018-06-02T19:28:31.160Z,12.50
2018-06-02T19:30:56.902Z,12.10
2018-06-02T19:33:22.635Z,12.07
2018-06-02T19:35:48.397Z,11.80
2018-06-02T19:38:14.138Z,12.27
2018-06-02T19:40:39.912Z,12.30
2018-06-02T19:43:05.674Z,12.90
2018-06-02T19:45:31.415Z,12.00
2018-06-02T19:47:57.148Z,12.20
2018-06-02T19:50:22.904Z,13.47
2018-06-02T19:52:48.644Z,13.80
2018-06-02T19:55:14.415Z,14.97
2018-06-02T19:57:40.129Z,16.40
2018-06-02T20:00:05.911Z,17.03
2018-06-02T20:02:31.664Z,17.03
2018-06-02T20:04:57.416Z,16.07
2018-06-02T20:07:23.157Z,17.77
2018-06-02T20:09:48.911Z,18.83
2018-06-02T20:12:14.659Z,18.13
2018-06-02T20:15:15.343Z,18.93
2018-06-02T20:17:42.240Z,18.37
2018-06-02T20:20:09.171Z,18.70
2018-06-02T20:22:36.124Z,16.77
2018-06-02T20:25:03.012Z,17.47
2018-06-02T20:27:29.929Z,17.77
2018-06-02T20:29:56.845Z,16.90
2018-06-02T20:32:23.741Z,16.40
2018-06-02T20:34:50.642Z,17.87
2018-06-02T20:37:17.574Z,18.13
2018-06-02T20:39:44.484Z,18.30
2018-06-02T20:42:11.391Z,18.30
2018-06-02T20:44:38.282Z,16.57
2018-06-02T20:47:05.192Z,16.70
2018-06-02T20:49:32.124Z,16.47
2018-06-02T20:51:59.029Z,16.17
2018-06-02T20:54:25.942Z,15.10
2018-06-02T20:56:52.840Z,16.10
2018-06-02T20:59:19.744Z,15.67
2018-06-02T21:01:46.654Z,15.23
2018-06-02T21:04:13.553Z,14.33
2018-06-02T21:06:40.466Z,14.30
2018-06-02T21:09:07.369Z,15.67
2018-06-02T21:11:34.274Z,14.30
2018-06-02T21:14:01.172Z,16.10
2018-06-02T21:16:28.065Z,15.30
2018-06-02T21:18:54.956Z,15.87
2018-06-02T21:21:21.873Z,15.53
2018-06-02T21:23:48.773Z,14.90
2018-06-02T21:26:15.667Z,16.40
2018-06-02T21:28:42.555Z,16.40
2018-06-02T21:31:09.461Z,15.33
2018-06-02T21:33:36.349Z,14.93
2018-06-02T21:36:03.252Z,14.70
2018-06-02T21:38:30.128Z,14.83
2018-06-02T21:40:57.034Z,14.83
2018-06-02T21:43:23.935Z,14.67
2018-06-02T21:45:50.848Z,16.23
2018-06-02T21:48:17.736Z,14.17
2018-06-02T21:50:44.657Z,14.60
2018-06-02T21:53:11.544Z,15.30
2018-06-02T21:55:38.432Z,13.80
2018-06-02T21:58:05.325Z,14.30
2018-06-02T22:00:32.220Z,14.27
2018-06-02T22:02:59.141Z,13.80
2018-06-02T22:05:26.277Z,14.03
2018-06-02T22:07:53.265Z,14.40
2018-06-02T22:10:20.177Z,14.70
2018-06-02T22:12:47.120Z,14.07
2018-06-02T22:15:14.013Z,14.50
2018-06-02T22:17:40.899Z,13.77
2018-06-02T22:20:07.812Z,13.70
2018-06-02T22:22:34.692Z,15.30
2018-06-02T22:27:35.190Z,14.13
2018-06-02T22:30:02.121Z,16.27
2018-06-02T22:32:29.028Z,14.83
2018-06-02T22:34:55.941Z,13.93
2018-06-02T22:37:22.854Z,15.77
2018-06-02T22:39:49.741Z,15.43
2018-06-02T22:42:16.654Z,15.57
2018-06-02T22:44:43.548Z,16.33
2018-06-02T22:47:10.454Z,15.67
2018-06-02T22:49:37.352Z,16.00
2018-06-02T22:52:04.269Z,16.10
2018-06-02T22:54:31.246Z,16.20
2018-06-02T22:56:58.260Z,15.60
2018-06-02T22:59:25.309Z,16.60
2018-06-02T23:01:52.249Z,16.50
2018-06-02T23:04:19.172Z,14.50
2018-06-02T23:06:46.249Z,15.77
2018-06-02T23:09:13.150Z,16.30
2018-06-02T23:11:40.059Z,17.00
2018-06-02T23:14:06.950Z,15.53
2018-06-02T23:16:33.868Z,15.53
2018-06-02T23:19:00.765Z,17.37
2018-06-02T23:21:27.672Z,17.07
2018-06-02T23:23:54.561Z,17.53
2018-06-02T23:26:21.445Z,18.20
2018-06-02T23:28:48.338Z,18.87
2018-06-02T23:31:15.248Z,18.63
2018-06-02T23:33:42.146Z,18.43
2018-06-02T23:36:09.044Z,18.47
2018-06-02T23:38:35.932Z,21.77
2018-06-02T23:41:02.832Z,19.17
2018-06-02T23:43:29.721Z,20.60
2018-06-02T23:45:56.612Z,22.63
2018-06-02T23:48:23.509Z,24.23
2018-06-02T23:50:50.404Z,22.03
2018-06-02T23:53:17.289Z,22.57
2018-06-02T23:55:44.192Z,22.27
2018-06-02T23:58:11.102Z,22.50
