createdAt,value
2017-08-14T00:00:23.334Z,-1.3
2017-08-14T00:01:23.024Z,-1.4
2017-08-14T00:02:22.202Z,-1.4
2017-08-14T00:03:21.149Z,-1.3
2017-08-14T00:04:20.211Z,-1.3
2017-08-14T00:05:19.899Z,-1.3
2017-08-14T00:05:50.402Z,-1.3
2017-08-14T00:06:20.549Z,-1.2
2017-08-14T00:06:50.952Z,-1.2
2017-08-14T00:07:21.710Z,-1.2
2017-08-14T00:07:52.094Z,-1.2
2017-08-14T00:09:16.322Z,-1.3
2017-08-14T00:10:15.263Z,-1.3
2017-08-14T00:11:14.834Z,-1.3
2017-08-14T00:12:13.894Z,-1.3
2017-08-14T00:13:13.115Z,-1.3
2017-08-14T00:14:12.304Z,-1.3
2017-08-14T00:15:11.489Z,-1.2
2017-08-14T00:16:10.669Z,-1.2
2017-08-14T00:17:09.733Z,-1.2
2017-08-14T00:17:40.124Z,-1.2
2017-08-14T00:18:10.384Z,-1.2
2017-08-14T00:18:40.895Z,-1.2
2017-08-14T00:19:11.269Z,-1.3
2017-08-14T00:20:07.433Z,-1.3
2017-08-14T00:21:07.000Z,-1.2
2017-08-14T00:22:06.188Z,-1.2
2017-08-14T00:23:05.143Z,-1.2
2017-08-14T00:25:03.471Z,-1.2
2017-08-14T00:26:03.044Z,-1.2
2017-08-14T00:27:02.242Z,-1.2
2017-08-14T00:28:01.434Z,-1.2
2017-08-14T00:29:00.501Z,-1.2
2017-08-14T00:29:59.681Z,-1.2
2017-08-14T00:30:58.882Z,-1.2
2017-08-14T00:31:57.955Z,-1.2
2017-08-14T00:32:57.141Z,-1.2
2017-08-14T00:33:56.086Z,-1.2
2017-08-14T00:34:55.528Z,-1.3
2017-08-14T00:35:54.710Z,-1.3
2017-08-14T00:36:53.885Z,-1.3
2017-08-14T00:37:24.384Z,-1.3
2017-08-14T00:38:52.531Z,-1.2
2017-08-14T00:39:51.473Z,-1.2
2017-08-14T00:40:50.649Z,-1.2
2017-08-14T00:41:49.837Z,-1.2
2017-08-14T00:42:49.015Z,-1.3
2017-08-14T00:43:48.085Z,-1.3
2017-08-14T00:44:47.784Z,-1.2
2017-08-14T00:45:46.849Z,-1.4
2017-08-14T00:46:45.910Z,-1.4
2017-08-14T00:47:44.978Z,-1.3
2017-08-14T00:48:44.166Z,-1.3
2017-08-14T00:49:43.353Z,-1.3
2017-08-14T00:50:42.539Z,-1.3
2017-08-14T00:51:41.592Z,-1.3
2017-08-14T00:52:40.946Z,-1.2
2017-08-14T00:53:39.769Z,-1.2
2017-08-14T00:54:39.327Z,-1.2
2017-08-14T00:55:38.377Z,-1.1
2017-08-14T00:56:37.947Z,-1.2
2017-08-14T00:57:37.134Z,-1.3
2017-08-14T00:58:36.333Z,-1.3
2017-08-14T00:59:35.513Z,-1.4
2017-08-14T01:00:34.576Z,-1.4
2017-08-14T01:01:33.785Z,-1.4
2017-08-14T01:02:32.975Z,-1.4
2017-08-14T01:03:32.154Z,-1.4
2017-08-14T01:04:31.327Z,-1.4
2017-08-14T01:05:30.499Z,-1.4
2017-08-14T01:06:29.687Z,-1.4
2017-08-14T01:07:29.261Z,-1.4
2017-08-14T01:08:28.215Z,-1.5
2017-08-14T01:09:27.285Z,-1.3
2017-08-14T01:10:26.718Z,-1.3
2017-08-14T01:11:25.786Z,-1.2
2017-08-14T01:12:24.726Z,-1.1
2017-08-14T01:12:55.610Z,-1.1
2017-08-14T01:13:26.112Z,-1.1
2017-08-14T01:13:56.483Z,-1.1
2017-08-14T01:15:22.841Z,-1.1
2017-08-14T01:16:21.913Z,-1.1
2017-08-14T01:17:21.103Z,-1.1
2017-08-14T01:18:20.158Z,-1.2
2017-08-14T01:19:19.222Z,-1.2
2017-08-14T01:20:18.299Z,-1.2
2017-08-14T01:21:17.852Z,-1.2
2017-08-14T01:22:16.912Z,-1.2
2017-08-14T01:23:16.115Z,-1.2
2017-08-14T01:24:15.304Z,-1.1
2017-08-14T01:25:14.490Z,-1.2
2017-08-14T01:26:13.683Z,-1.2
2017-08-14T01:27:12.878Z,-1.2
2017-08-14T01:28:11.967Z,-1.2
2017-08-14T01:29:11.139Z,-1.1
2017-08-14T01:30:10.337Z,-1.2
2017-08-14T01:31:09.281Z,-1.3
2017-08-14T01:32:08.725Z,-1.2
2017-08-14T01:33:07.662Z,-1.2
2017-08-14T01:34:07.348Z,-1.1
2017-08-14T01:35:06.537Z,-1.2
2017-08-14T01:37:04.605Z,-1.3
2017-08-14T01:38:03.673Z,-1.2
2017-08-14T01:39:03.254Z,-1.2
2017-08-14T01:40:02.447Z,-1.2
2017-08-14T01:41:01.528Z,-1.2
2017-08-14T01:42:00.715Z,-1.2
2017-08-14T01:42:59.895Z,-1.2
2017-08-14T01:43:59.081Z,-1.2
2017-08-14T01:44:57.914Z,-1.2
2017-08-14T01:45:28.792Z,-1.2
2017-08-14T01:45:59.162Z,-1.2
2017-08-14T01:46:56.725Z,-1.3
2017-08-14T01:47:55.797Z,-1.3
2017-08-14T01:48:54.861Z,-1.3
2017-08-14T01:49:54.048Z,-1.3
2017-08-14T01:50:53.232Z,-1.3
2017-08-14T01:52:51.685Z,-1.3
2017-08-14T01:53:21.835Z,-1.3
2017-08-14T01:54:50.098Z,-1.2
2017-08-14T01:55:49.278Z,-1.2
2017-08-14T01:56:48.347Z,-1.2
2017-08-14T01:57:47.548Z,-1.2
2017-08-14T01:58:46.736Z,-1.2
2017-08-14T01:59:45.921Z,-1.2
2017-08-14T02:00:45.103Z,-1.2
2017-08-14T02:01:44.056Z,-1.2
2017-08-14T02:02:43.760Z,-1.2
2017-08-14T02:03:42.958Z,-1.2
2017-08-14T02:04:42.026Z,-1.2
2017-08-14T02:05:40.980Z,-1.2
2017-08-14T02:06:11.490Z,-1.2
2017-08-14T02:06:41.862Z,-1.3
2017-08-14T02:07:39.299Z,-1.1
2017-08-14T02:08:38.869Z,-1.2
2017-08-14T02:09:37.827Z,-1.1
2017-08-14T02:10:37.006Z,-1.1
2017-08-14T02:11:36.191Z,-1.1
2017-08-14T02:12:35.248Z,-1.1
2017-08-14T02:13:34.432Z,-1.2
2017-08-14T02:14:33.622Z,-1.2
2017-08-14T02:15:32.803Z,-1.2
2017-08-14T02:16:32.014Z,-1.3
2017-08-14T02:17:31.196Z,-1.2
2017-08-14T02:18:30.371Z,-1.2
2017-08-14T02:19:42.298Z,-1.2
2017-08-14T02:20:28.797Z,-1.2
2017-08-14T02:21:27.639Z,-1.2
2017-08-14T02:22:27.338Z,-1.2
2017-08-14T02:23:26.579Z,-1.3
2017-08-14T02:23:56.959Z,-1.3
2017-08-14T02:24:27.456Z,-1.3
2017-08-14T02:24:57.968Z,-1.3
2017-08-14T02:25:28.478Z,-1.3
2017-08-14T02:25:58.873Z,-1.3
2017-08-14T02:27:23.225Z,-1.1
2017-08-14T02:28:22.296Z,-1.1
2017-08-14T02:29:21.498Z,-1.1
2017-08-14T02:30:20.558Z,-1.1
2017-08-14T02:31:20.140Z,-1
2017-08-14T02:32:19.218Z,-1
2017-08-14T02:33:18.426Z,-1
2017-08-14T02:34:17.637Z,-1
2017-08-14T02:35:16.723Z,-1
2017-08-14T02:36:15.793Z,-1
2017-08-14T02:37:14.991Z,-1
2017-08-14T02:38:14.097Z,-1
2017-08-14T02:39:13.289Z,-1.1
2017-08-14T02:40:12.507Z,-1.1
2017-08-14T02:41:11.700Z,-1.1
2017-08-14T02:42:10.893Z,-1.1
2017-08-14T02:43:10.077Z,-1.1
2017-08-14T02:44:09.272Z,-1.1
2017-08-14T02:46:07.862Z,-1.1
2017-08-14T02:47:07.057Z,-1.1
2017-08-14T02:48:06.244Z,-1.1
2017-08-14T02:49:05.438Z,-1.1
2017-08-14T02:50:04.523Z,-1.1
2017-08-14T02:51:03.744Z,-1
2017-08-14T02:52:02.816Z,-1.1
2017-08-14T02:53:01.998Z,-1.1
2017-08-14T02:54:01.196Z,-1.1
2017-08-14T02:55:00.278Z,-1.1
2017-08-14T02:55:59.468Z,-1.2
2017-08-14T02:56:58.668Z,-1.1
2017-08-14T02:57:57.869Z,-1
2017-08-14T02:58:57.071Z,-1.1
2017-08-14T02:59:56.278Z,-1
2017-08-14T03:00:26.776Z,-1
2017-08-14T03:00:57.168Z,-1
2017-08-14T03:01:54.336Z,-1
2017-08-14T03:02:53.553Z,-1
2017-08-14T03:03:52.738Z,-1
2017-08-14T03:04:51.812Z,-1
2017-08-14T03:05:51.543Z,-1
2017-08-14T03:06:50.239Z,-1.1
2017-08-14T03:07:49.299Z,-1
2017-08-14T03:08:48.879Z,-1
2017-08-14T03:09:47.839Z,-1
2017-08-14T03:10:47.020Z,-1
2017-08-14T03:11:45.968Z,-1
2017-08-14T03:12:45.541Z,-0.9
2017-08-14T03:13:44.730Z,-0.9
2017-08-14T03:14:43.909Z,-0.8
2017-08-14T03:15:42.979Z,-0.8
2017-08-14T03:16:42.177Z,-0.8
2017-08-14T03:17:41.240Z,-0.8
2017-08-14T03:18:40.315Z,-0.8
2017-08-14T03:19:39.900Z,-0.8
2017-08-14T03:20:10.402Z,-0.8
2017-08-14T03:20:40.560Z,-0.8
2017-08-14T03:21:38.131Z,-0.9
2017-08-14T03:22:37.093Z,-0.9
2017-08-14T03:23:36.297Z,-0.9
2017-08-14T03:24:35.491Z,-0.8
2017-08-14T03:25:34.683Z,-0.7
2017-08-14T03:26:33.876Z,-0.7
2017-08-14T03:27:33.458Z,-0.7
2017-08-14T03:28:32.147Z,-0.6
2017-08-14T03:29:31.346Z,-0.8
2017-08-14T03:30:30.442Z,-0.6
2017-08-14T03:31:00.965Z,-0.6
2017-08-14T03:31:31.500Z,-0.8
2017-08-14T03:32:01.769Z,-0.8
2017-08-14T03:33:28.144Z,-0.9
2017-08-14T03:34:27.334Z,-0.9
2017-08-14T03:35:26.297Z,-0.9
2017-08-14T03:36:25.987Z,-0.9
2017-08-14T03:37:24.973Z,-0.9
2017-08-14T03:38:24.163Z,-0.9
2017-08-14T03:39:23.118Z,-0.9
2017-08-14T03:40:22.189Z,-0.8
2017-08-14T03:41:21.529Z,-0.9
2017-08-14T03:42:20.606Z,-0.9
2017-08-14T03:43:19.965Z,-0.9
2017-08-14T03:44:19.165Z,-0.9
2017-08-14T03:45:18.350Z,-0.9
2017-08-14T03:46:17.425Z,-0.9
2017-08-14T03:47:16.638Z,-0.9
2017-08-14T03:48:15.819Z,-1
2017-08-14T03:49:15.011Z,-1
2017-08-14T03:50:14.080Z,-1
2017-08-14T03:51:13.034Z,-1
2017-08-14T03:52:12.741Z,-1
2017-08-14T03:53:11.823Z,-1
2017-08-14T03:53:42.329Z,-1
2017-08-14T03:54:12.846Z,-1
2017-08-14T03:55:09.904Z,-1
2017-08-14T03:56:09.245Z,-1
2017-08-14T03:57:08.311Z,-1
2017-08-14T03:58:07.385Z,-1
2017-08-14T03:59:06.584Z,-1.1
2017-08-14T04:00:05.776Z,-1.1
2017-08-14T04:01:04.855Z,-1.1
2017-08-14T04:02:04.436Z,-1.1
2017-08-14T04:03:03.634Z,-1.1
2017-08-14T04:04:02.838Z,-1.1
2017-08-14T04:05:02.027Z,-1
2017-08-14T04:06:01.243Z,-1.1
2017-08-14T04:06:59.932Z,-1.1
2017-08-14T04:07:58.999Z,-1.1
2017-08-14T04:08:58.693Z,-1.1
2017-08-14T04:09:29.075Z,-1.1
2017-08-14T04:09:59.478Z,-1.1
2017-08-14T04:10:29.982Z,-1.1
2017-08-14T04:11:00.479Z,-1.1
2017-08-14T04:11:30.978Z,-1.1
2017-08-14T04:12:01.378Z,-1.2
2017-08-14T04:12:31.885Z,-1.2
2017-08-14T04:13:02.401Z,-1.2
2017-08-14T04:13:32.915Z,-1.2
2017-08-14T04:14:53.743Z,-1.2
2017-08-14T04:15:52.585Z,-1.2
2017-08-14T04:16:51.788Z,-1.2
2017-08-14T04:17:50.977Z,-1.2
2017-08-14T04:18:50.064Z,-1.2
2017-08-14T04:19:49.260Z,-1.3
2017-08-14T04:20:48.336Z,-1.3
2017-08-14T04:21:47.534Z,-1.4
2017-08-14T04:22:46.729Z,-1.4
2017-08-14T04:23:17.241Z,-1.4
2017-08-14T04:23:47.635Z,-1.4
2017-08-14T04:24:45.322Z,-1.5
2017-08-14T04:25:44.279Z,-1.5
2017-08-14T04:27:42.868Z,-1.6
2017-08-14T04:28:41.937Z,-1.6
2017-08-14T04:29:40.896Z,-1.6
2017-08-14T04:30:40.116Z,-1.6
2017-08-14T04:31:39.075Z,-1.6
2017-08-14T04:33:37.645Z,-1.7
2017-08-14T04:34:36.827Z,-1.6
2017-08-14T04:35:35.915Z,-1.6
2017-08-14T04:36:35.124Z,-1.6
2017-08-14T04:37:34.199Z,-1.7
2017-08-14T04:38:33.396Z,-1.7
2017-08-14T04:39:32.484Z,-1.8
2017-08-14T04:40:32.171Z,-1.8
2017-08-14T04:41:31.376Z,-1.9
2017-08-14T04:42:29.957Z,-1.9
2017-08-14T04:43:29.532Z,-2
2017-08-14T04:44:28.599Z,-2.1
2017-08-14T04:45:28.019Z,-2.1
2017-08-14T04:46:26.709Z,-2.2
2017-08-14T04:47:25.933Z,-2.2
2017-08-14T04:48:25.113Z,-2.2
2017-08-14T04:49:24.344Z,-2.2
2017-08-14T04:50:23.535Z,-2.3
2017-08-14T04:51:22.606Z,-2.3
2017-08-14T04:52:21.801Z,-2.4
2017-08-14T04:53:20.991Z,-2.3
2017-08-14T04:54:20.184Z,-2.3
2017-08-14T04:55:19.376Z,-2.5
2017-08-14T04:56:18.588Z,-2.5
2017-08-14T04:57:17.653Z,-2.6
2017-08-14T04:58:16.852Z,-2.6
2017-08-14T04:59:16.061Z,-2.6
2017-08-14T05:00:15.265Z,-2.7
2017-08-14T05:01:14.344Z,-2.8
2017-08-14T05:02:13.535Z,-2.8
2017-08-14T05:03:12.727Z,-2.9
2017-08-14T05:04:11.921Z,-3.1
2017-08-14T05:05:11.123Z,-3.2
2017-08-14T05:06:10.198Z,-3.2
2017-08-14T05:07:09.275Z,-3.2
2017-08-14T05:08:08.345Z,-3.2
2017-08-14T05:09:08.031Z,-3.2
2017-08-14T05:10:07.114Z,-3.1
2017-08-14T05:11:06.195Z,-3.2
2017-08-14T05:12:05.260Z,-3.2
2017-08-14T05:13:04.466Z,-3.2
2017-08-14T05:14:03.649Z,-3.3
2017-08-14T05:15:02.734Z,-3.4
2017-08-14T05:16:01.930Z,-3.3
2017-08-14T05:17:01.132Z,-3.3
2017-08-14T05:17:31.181Z,-3.3
2017-08-14T05:18:02.191Z,-3.3
2017-08-14T05:18:32.694Z,-3.3
2017-08-14T05:19:03.194Z,-3.4
2017-08-14T05:19:58.854Z,-3.5
2017-08-14T05:20:57.916Z,-3.5
2017-08-14T05:21:57.112Z,-3.7
2017-08-14T05:22:56.294Z,-3.8
2017-08-14T05:23:55.373Z,-3.8
2017-08-14T05:24:54.482Z,-3.8
2017-08-14T05:25:53.667Z,-3.7
2017-08-14T05:26:52.754Z,-3.7
2017-08-14T05:27:51.966Z,-3.8
2017-08-14T05:28:51.147Z,-3.9
2017-08-14T05:29:50.215Z,-4
2017-08-14T05:30:49.402Z,-4
2017-08-14T05:31:48.593Z,-3.8
2017-08-14T05:32:47.563Z,-3.9
2017-08-14T05:33:46.942Z,-3.8
2017-08-14T05:34:46.034Z,-3.9
2017-08-14T05:35:45.114Z,-3.7
2017-08-14T05:36:44.816Z,-3.8
2017-08-14T05:37:44.001Z,-3.8
2017-08-14T05:38:43.184Z,-3.8
2017-08-14T05:39:42.278Z,-4
2017-08-14T05:41:40.235Z,-4.1
2017-08-14T05:42:39.428Z,-4.2
2017-08-14T05:43:38.620Z,-4.2
2017-08-14T05:44:37.678Z,-4.3
2017-08-14T05:45:37.386Z,-4.4
2017-08-14T05:46:36.589Z,-4.4
2017-08-14T05:47:35.283Z,-4.5
2017-08-14T05:48:34.351Z,-4.6
2017-08-14T05:49:34.042Z,-4.6
2017-08-14T05:50:33.233Z,-4.6
2017-08-14T05:51:32.314Z,-4.6
2017-08-14T05:52:31.389Z,-4.5
2017-08-14T05:53:30.456Z,-4.5
2017-08-14T05:54:29.637Z,-4.4
2017-08-14T05:55:28.720Z,-4.4
2017-08-14T05:55:59.110Z,-4.4
2017-08-14T05:56:29.502Z,-4.4
2017-08-14T05:57:00.012Z,-4.4
2017-08-14T05:57:30.523Z,-4.5
2017-08-14T05:58:01.021Z,-4.5
2017-08-14T05:59:25.766Z,-4.6
2017-08-14T06:01:23.752Z,-4.6
2017-08-14T06:02:22.831Z,-4.7
2017-08-14T06:03:22.302Z,-4.7
2017-08-14T06:05:20.885Z,-4.7
2017-08-14T06:06:20.069Z,-4.7
2017-08-14T06:07:19.036Z,-4.7
2017-08-14T06:07:49.558Z,-4.7
2017-08-14T06:08:20.062Z,-4.9
2017-08-14T06:08:50.432Z,-4.9
2017-08-14T06:09:20.690Z,-4.9
2017-08-14T06:09:51.092Z,-4.9
2017-08-14T06:11:15.839Z,-4.6
2017-08-14T06:12:14.782Z,-4.8
2017-08-14T06:13:13.974Z,-4.9
2017-08-14T06:15:12.549Z,-4.8
2017-08-14T06:16:11.738Z,-4.8
2017-08-14T06:17:10.931Z,-4.7
2017-08-14T06:18:10.012Z,-4.8
2017-08-14T06:19:08.989Z,-4.7
2017-08-14T06:20:08.073Z,-4.7
2017-08-14T06:21:07.759Z,-4.7
2017-08-14T06:22:06.950Z,-4.6
2017-08-14T06:23:06.146Z,-4.9
2017-08-14T06:24:05.329Z,-4.9
2017-08-14T06:25:04.420Z,-5.1
2017-08-14T06:26:03.616Z,-5.2
2017-08-14T06:27:02.810Z,-5
2017-08-14T06:27:33.199Z,-5
2017-08-14T06:29:01.090Z,-5.2
2017-08-14T06:30:00.283Z,-5.2
2017-08-14T06:30:59.481Z,-5
2017-08-14T06:31:58.687Z,-4.9
2017-08-14T06:32:57.761Z,-4.9
2017-08-14T06:33:56.969Z,-5.1
2017-08-14T06:34:56.071Z,-5.2
2017-08-14T06:35:55.258Z,-5.1
2017-08-14T06:36:54.765Z,-5.1
2017-08-14T06:37:53.829Z,-5.1
2017-08-14T06:38:52.909Z,-5.1
2017-08-14T06:39:51.992Z,-5.1
2017-08-14T06:40:50.945Z,-5
2017-08-14T06:41:50.524Z,-4.8
2017-08-14T06:43:48.990Z,-4.8
2017-08-14T06:44:48.185Z,-4.6
2017-08-14T06:45:47.373Z,-4.9
2017-08-14T06:46:46.444Z,-5
2017-08-14T06:47:45.639Z,-4.9
2017-08-14T06:48:44.826Z,-4.9
2017-08-14T06:49:15.338Z,-4.9
2017-08-14T06:49:45.828Z,-4.9
2017-08-14T06:50:43.504Z,-4.8
2017-08-14T06:51:42.444Z,-4.8
2017-08-14T06:52:41.290Z,-4.7
2017-08-14T06:53:40.901Z,-4.9
2017-08-14T06:55:39.489Z,-5
2017-08-14T06:56:38.685Z,-4.9
2017-08-14T06:57:37.759Z,-5
2017-08-14T06:58:36.832Z,-5.2
2017-08-14T06:59:36.026Z,-5.2
2017-08-14T07:00:35.212Z,-5.2
2017-08-14T07:01:34.396Z,-5.2
2017-08-14T07:02:33.576Z,-5
2017-08-14T07:03:32.781Z,-4.9
2017-08-14T07:04:31.843Z,-4.9
2017-08-14T07:05:31.562Z,-4.9
2017-08-14T07:06:30.249Z,-4.9
2017-08-14T07:07:29.956Z,-5
2017-08-14T07:08:29.045Z,-4.9
2017-08-14T07:09:28.253Z,-4.9
2017-08-14T07:10:27.437Z,-5.2
2017-08-14T07:11:26.631Z,-5.5
2017-08-14T07:12:25.467Z,-5.3
2017-08-14T07:13:24.927Z,-5.3
2017-08-14T07:14:24.003Z,-5.3
2017-08-14T07:15:23.019Z,-5.5
2017-08-14T07:16:22.718Z,-5.6
2017-08-14T07:17:21.912Z,-5.6
2017-08-14T07:18:20.978Z,-5.6
2017-08-14T07:19:20.049Z,-5.5
2017-08-14T07:20:19.246Z,-5.6
2017-08-14T07:21:18.452Z,-5.6
2017-08-14T07:22:17.638Z,-5.5
2017-08-14T07:23:16.838Z,-5.5
2017-08-14T07:24:15.911Z,-5.6
2017-08-14T07:25:15.603Z,-5.5
2017-08-14T07:26:14.816Z,-5.3
2017-08-14T07:27:14.009Z,-5.2
2017-08-14T07:28:13.098Z,-5.1
2017-08-14T07:29:12.298Z,-5.2
2017-08-14T07:30:11.255Z,-5.2
2017-08-14T07:31:10.714Z,-5.3
2017-08-14T07:32:09.686Z,-5.5
2017-08-14T07:33:09.384Z,-5.6
2017-08-14T07:33:39.756Z,-5.6
2017-08-14T07:34:10.012Z,-5.4
2017-08-14T07:34:40.961Z,-5.4
2017-08-14T07:35:10.729Z,-5.3
2017-08-14T07:35:40.758Z,-5.3
2017-08-14T07:37:06.002Z,-5.1
2017-08-14T07:38:05.098Z,-4.9
2017-08-14T07:39:04.054Z,-4.9
2017-08-14T07:40:04.339Z,-4.8
2017-08-14T07:41:02.805Z,-5
2017-08-14T07:42:02.004Z,-5
2017-08-14T07:43:00.970Z,-4.9
2017-08-14T07:44:00.679Z,-4.8
2017-08-14T07:44:59.743Z,-4.7
2017-08-14T07:45:58.817Z,-4.4
2017-08-14T07:46:58.385Z,-4.5
2017-08-14T07:47:57.574Z,-4.5
2017-08-14T07:48:56.765Z,-4.6
2017-08-14T07:49:55.957Z,-4.7
2017-08-14T07:50:55.048Z,-4.7
2017-08-14T07:51:54.010Z,-4.8
2017-08-14T07:52:53.714Z,-4.8
2017-08-14T07:53:52.914Z,-4.9
2017-08-14T07:54:51.858Z,-4.7
2017-08-14T07:56:50.437Z,-4.7
2017-08-14T07:57:49.643Z,-5
2017-08-14T07:58:48.713Z,-4.8
2017-08-14T07:59:48.061Z,-4.7
2017-08-14T08:00:47.724Z,-4.6
2017-08-14T08:01:46.927Z,-4.5
2017-08-14T08:02:46.119Z,-4.4
2017-08-14T08:03:45.203Z,-4.5
2017-08-14T08:04:44.274Z,-4.4
2017-08-14T08:05:43.341Z,-4.4
2017-08-14T08:06:42.925Z,-4.5
2017-08-14T08:07:42.018Z,-4.7
2017-08-14T08:08:41.008Z,-4.6
2017-08-14T08:09:40.706Z,-4.6
2017-08-14T08:10:39.779Z,-4.4
2017-08-14T08:11:38.860Z,-4.4
2017-08-14T08:12:37.826Z,-4.4
2017-08-14T08:13:37.281Z,-4.4
2017-08-14T08:14:36.957Z,-4.6
2017-08-14T08:15:36.036Z,-4.5
2017-08-14T08:16:35.223Z,-4.4
2017-08-14T08:17:34.281Z,-4.5
2017-08-14T08:18:33.963Z,-4.5
2017-08-14T08:19:33.188Z,-4.6
2017-08-14T08:20:32.385Z,-4.4
2017-08-14T08:21:31.588Z,-4.5
2017-08-14T08:22:30.536Z,-4.5
2017-08-14T08:23:29.715Z,-4.5
2017-08-14T08:24:29.170Z,-4.5
2017-08-14T08:24:59.675Z,-4.5
2017-08-14T08:25:30.063Z,-4.4
2017-08-14T08:26:00.558Z,-4.4
2017-08-14T08:26:30.949Z,-4.1
2017-08-14T08:27:01.229Z,-4.1
2017-08-14T08:27:32.113Z,-4
2017-08-14T08:28:02.409Z,-4
2017-08-14T08:29:25.261Z,-4
2017-08-14T08:30:24.332Z,-4
2017-08-14T08:31:23.801Z,-3.9
2017-08-14T08:32:22.981Z,-4.3
2017-08-14T08:33:21.954Z,-4.2
2017-08-14T08:34:21.533Z,-4
2017-08-14T08:35:20.715Z,-4.1
2017-08-14T08:36:19.914Z,-4
2017-08-14T08:37:19.603Z,-4
2017-08-14T08:38:18.673Z,-3.9
2017-08-14T08:39:17.870Z,-3.9
2017-08-14T08:40:16.825Z,-4
2017-08-14T08:41:16.286Z,-3.9
2017-08-14T08:42:15.356Z,-4
2017-08-14T08:43:14.812Z,-4
2017-08-14T08:44:13.884Z,-4
2017-08-14T08:45:13.580Z,-4.1
2017-08-14T08:46:12.652Z,-3.9
2017-08-14T08:47:11.845Z,-3.9
2017-08-14T08:48:10.918Z,-3.8
2017-08-14T08:49:10.364Z,-3.8
2017-08-14T08:50:09.446Z,-3.8
2017-08-14T08:51:09.025Z,-3.8
2017-08-14T08:52:07.992Z,-3.8
2017-08-14T08:53:07.332Z,-3.9
2017-08-14T08:54:06.668Z,-3.8
2017-08-14T08:55:05.858Z,-3.8
2017-08-14T08:56:04.939Z,-3.9
2017-08-14T08:56:35.213Z,-3.9
2017-08-14T08:57:05.709Z,-3.6
2017-08-14T08:57:36.094Z,-3.6
2017-08-14T08:58:06.477Z,-3.7
2017-08-14T08:59:03.032Z,-3.5
2017-08-14T09:00:02.124Z,-3.7
2017-08-14T09:01:01.321Z,-3.8
2017-08-14T09:02:01.017Z,-3.7
2017-08-14T09:03:00.221Z,-3.7
2017-08-14T09:03:59.425Z,-3.7
2017-08-14T09:04:58.521Z,-3.6
2017-08-14T09:05:57.722Z,-3.8
2017-08-14T09:06:56.915Z,-3.7
2017-08-14T09:07:56.619Z,-3.7
2017-08-14T09:08:55.702Z,-3.9
2017-08-14T09:09:54.901Z,-3.9
2017-08-14T09:10:53.981Z,-3.7
2017-08-14T09:11:53.682Z,-3.5
2017-08-14T09:12:52.874Z,-3.3
2017-08-14T09:13:51.829Z,-3.1
2017-08-14T09:14:50.905Z,-3.3
2017-08-14T09:15:50.486Z,-3.1
2017-08-14T09:16:49.568Z,-3
2017-08-14T09:17:49.148Z,-2.9
2017-08-14T09:18:48.218Z,-2.9
2017-08-14T09:19:47.431Z,-3
2017-08-14T09:20:47.131Z,-3
2017-08-14T09:21:46.324Z,-3
2017-08-14T09:22:45.410Z,-3.2
2017-08-14T09:23:44.251Z,-3.1
2017-08-14T09:24:43.713Z,-3.2
2017-08-14T09:25:43.291Z,-3.1
2017-08-14T09:26:42.366Z,-3.2
2017-08-14T09:27:41.935Z,-3.2
2017-08-14T09:28:41.010Z,-3.4
2017-08-14T09:29:40.095Z,-3.2
2017-08-14T09:30:39.680Z,-3.2
2017-08-14T09:31:38.759Z,-3.3
2017-08-14T09:32:09.272Z,-3.3
2017-08-14T09:32:39.662Z,-3.3
2017-08-14T09:33:10.176Z,-3.3
2017-08-14T09:33:40.563Z,-3.3
2017-08-14T09:34:10.955Z,-3.3
2017-08-14T09:34:41.340Z,-3.3
2017-08-14T09:35:11.726Z,-3.3
2017-08-14T09:35:42.234Z,-3.1
2017-08-14T09:36:35.268Z,-3
2017-08-14T09:38:33.626Z,-2.9
2017-08-14T09:39:33.085Z,-3
2017-08-14T09:40:32.276Z,-2.8
2017-08-14T09:41:31.837Z,-2.9
2017-08-14T09:42:30.918Z,-2.9
2017-08-14T09:43:30.132Z,-2.7
2017-08-14T09:44:29.841Z,-2.6
2017-08-14T09:45:29.023Z,-2.6
2017-08-14T09:46:27.980Z,-2.8
2017-08-14T09:47:27.432Z,-2.7
2017-08-14T09:48:26.635Z,-2.7
2017-08-14T09:49:25.835Z,-2.5
2017-08-14T09:50:25.549Z,-2.3
2017-08-14T09:51:24.627Z,-2.1
2017-08-14T09:51:55.137Z,-2.1
2017-08-14T09:53:22.659Z,-2.2
2017-08-14T09:54:21.998Z,-2.1
2017-08-14T09:56:21.089Z,-2
2017-08-14T09:57:20.168Z,-2
2017-08-14T09:58:19.759Z,-1.9
2017-08-14T09:59:18.708Z,-1.9
2017-08-14T10:00:18.421Z,-1.9
2017-08-14T10:01:17.610Z,-1.6
2017-08-14T10:02:16.588Z,-1.7
2017-08-14T10:03:16.173Z,-1.6
2017-08-14T10:03:46.684Z,-1.6
2017-08-14T10:04:16.964Z,-1.6
2017-08-14T10:04:47.340Z,-1.6
2017-08-14T10:05:17.848Z,-1.7
2017-08-14T10:05:48.236Z,-1.7
2017-08-14T10:07:12.861Z,-1.7
2017-08-14T10:08:12.447Z,-1.7
2017-08-14T10:09:11.640Z,-1.6
2017-08-14T10:10:10.998Z,-1.5
2017-08-14T10:11:10.702Z,-1.4
2017-08-14T10:12:09.913Z,-1.4
2017-08-14T10:13:08.634Z,-1.3
2017-08-14T10:14:08.344Z,-1.3
2017-08-14T10:15:07.325Z,-1.3
2017-08-14T10:16:06.672Z,-1.3
2017-08-14T10:17:06.254Z,-1.3
2017-08-14T10:18:05.345Z,-1.3
2017-08-14T10:19:04.948Z,-1.2
2017-08-14T10:20:03.904Z,-1.2
2017-08-14T10:21:03.600Z,-1.1
2017-08-14T10:22:02.544Z,-1
2017-08-14T10:23:02.126Z,-1
2017-08-14T10:24:01.781Z,-1
2017-08-14T10:25:00.465Z,-1.2
2017-08-14T10:26:00.153Z,-1.1
2017-08-14T10:26:59.351Z,-1
2017-08-14T10:27:58.553Z,-1.1
2017-08-14T10:29:57.133Z,-1
2017-08-14T10:30:56.329Z,-1
2017-08-14T10:31:55.906Z,-0.6
2017-08-14T10:32:55.097Z,-0.7
2017-08-14T10:33:54.181Z,-0.6
2017-08-14T10:34:53.748Z,-0.5
2017-08-14T10:35:52.584Z,-0.6
2017-08-14T10:36:52.441Z,-0.6
2017-08-14T10:37:51.504Z,-0.6
2017-08-14T10:38:51.081Z,-0.6
2017-08-14T10:39:50.264Z,-0.6
2017-08-14T10:40:49.848Z,-0.5
2017-08-14T10:41:49.049Z,-0.4
2017-08-14T10:42:48.242Z,-0.6
2017-08-14T10:43:47.936Z,-0.6
2017-08-14T10:44:47.132Z,-0.5
2017-08-14T10:45:17.527Z,-0.5
2017-08-14T10:45:47.905Z,-0.5
2017-08-14T10:46:18.300Z,-0.5
2017-08-14T10:47:45.074Z,-0.4
2017-08-14T10:48:44.044Z,-0.5
2017-08-14T10:49:43.619Z,-0.4
2017-08-14T10:50:42.824Z,-0.4
2017-08-14T10:51:42.061Z,-0.4
2017-08-14T10:52:41.659Z,-0.4
2017-08-14T10:53:40.854Z,-0.4
2017-08-14T10:54:40.430Z,-0.4
2017-08-14T10:55:39.499Z,-0.6
2017-08-14T10:56:09.887Z,-0.6
2017-08-14T10:56:40.274Z,-0.6
2017-08-14T10:57:10.782Z,-0.6
2017-08-14T10:57:41.174Z,-0.5
2017-08-14T10:58:37.367Z,-0.7
2017-08-14T10:59:36.956Z,-0.5
2017-08-14T11:00:36.143Z,-0.6
2017-08-14T11:01:35.382Z,-0.6
2017-08-14T11:02:35.089Z,-0.5
2017-08-14T11:03:34.287Z,-0.4
2017-08-14T11:04:33.473Z,-0.4
2017-08-14T11:05:32.925Z,-0.3
2017-08-14T11:06:32.108Z,-0.3
2017-08-14T11:07:31.560Z,-0.2
2017-08-14T11:08:30.635Z,-0.3
2017-08-14T11:09:30.101Z,-0.3
2017-08-14T11:10:29.668Z,-0.3
2017-08-14T11:11:28.932Z,-0.3
2017-08-14T11:12:28.119Z,-0.3
2017-08-14T11:13:27.340Z,-0.3
2017-08-14T11:14:26.932Z,-0.1
2017-08-14T11:16:25.406Z,0.1
2017-08-14T11:17:24.964Z,0.2
2017-08-14T11:18:24.433Z,0
2017-08-14T11:19:23.626Z,0.1
2017-08-14T11:20:23.281Z,-0.1
2017-08-14T11:21:22.371Z,0
2017-08-14T11:22:21.449Z,0
2017-08-14T11:23:21.133Z,0.1
2017-08-14T11:24:20.321Z,0.2
2017-08-14T11:25:19.283Z,0.2
2017-08-14T11:26:18.988Z,0.2
2017-08-14T11:27:18.187Z,0.3
2017-08-14T11:28:17.529Z,0.3
2017-08-14T11:29:17.244Z,0.2
2017-08-14T11:30:16.437Z,0.1
2017-08-14T11:31:15.637Z,0.2
2017-08-14T11:32:15.220Z,0.2
2017-08-14T11:33:14.416Z,0.3
2017-08-14T11:35:13.366Z,0.3
2017-08-14T11:36:12.328Z,0.4
2017-08-14T11:37:12.025Z,0.5
2017-08-14T11:38:11.109Z,0.4
2017-08-14T11:39:10.456Z,0.3
2017-08-14T11:40:09.918Z,0.3
2017-08-14T11:41:09.620Z,0.3
2017-08-14T11:42:08.829Z,0.4
2017-08-14T11:43:08.018Z,0.4
2017-08-14T11:44:07.733Z,0.5
2017-08-14T11:45:06.793Z,0.5
2017-08-14T11:46:05.873Z,0.6
2017-08-14T11:47:05.568Z,0.6
2017-08-14T11:48:04.769Z,0.7
2017-08-14T11:49:04.470Z,0.8
2017-08-14T11:50:03.551Z,0.8
2017-08-14T11:51:03.014Z,0.8
2017-08-14T11:52:02.096Z,0.9
2017-08-14T11:52:32.603Z,0.9
2017-08-14T11:53:03.007Z,1
2017-08-14T11:53:33.519Z,1
2017-08-14T11:54:04.019Z,1.1
2017-08-14T11:54:34.529Z,1.1
2017-08-14T11:55:59.892Z,1.1
2017-08-14T11:56:59.074Z,1.2
2017-08-14T11:57:58.660Z,1.2
2017-08-14T11:58:57.861Z,1.2
2017-08-14T11:59:57.562Z,1.3
2017-08-14T12:00:56.650Z,1.4
2017-08-14T12:01:55.997Z,1.5
2017-08-14T12:02:55.695Z,1.6
2017-08-14T12:03:54.768Z,1.6
2017-08-14T12:04:54.221Z,1.6
2017-08-14T12:05:53.806Z,1.6
2017-08-14T12:06:24.202Z,1.6
2017-08-14T12:07:52.592Z,1.7
2017-08-14T12:08:51.796Z,1.9
2017-08-14T12:09:50.864Z,2
2017-08-14T12:10:50.209Z,2.1
2017-08-14T12:11:49.792Z,2.2
2017-08-14T12:12:20.179Z,2.2
2017-08-14T12:12:50.446Z,2.2
2017-08-14T12:13:48.406Z,2.3
2017-08-14T12:14:47.860Z,2.4
2017-08-14T12:15:47.568Z,2.4
2017-08-14T12:16:46.650Z,2.5
2017-08-14T12:17:46.111Z,2.6
2017-08-14T12:18:45.840Z,2.5
2017-08-14T12:19:44.906Z,2.2
2017-08-14T12:20:44.378Z,2.1
2017-08-14T12:21:43.454Z,2
2017-08-14T12:22:43.031Z,1.8
2017-08-14T12:23:42.374Z,1.7
2017-08-14T12:24:13.267Z,1.7
2017-08-14T12:24:43.658Z,1.6
2017-08-14T12:25:14.057Z,1.6
2017-08-14T12:26:40.716Z,1.5
2017-08-14T12:28:39.698Z,1.9
2017-08-14T12:29:39.455Z,2.1
2017-08-14T12:30:38.290Z,2.1
2017-08-14T12:31:37.871Z,2.3
2017-08-14T12:32:36.939Z,2.3
2017-08-14T12:33:36.501Z,2.4
2017-08-14T12:34:36.079Z,2.5
2017-08-14T12:35:35.152Z,2.6
2017-08-14T12:36:34.852Z,2.8
2017-08-14T12:37:33.921Z,2.9
2017-08-14T12:38:33.495Z,2.9
2017-08-14T12:39:32.985Z,2.9
2017-08-14T12:40:32.188Z,2.9
2017-08-14T12:41:31.629Z,3
2017-08-14T12:42:31.215Z,3
2017-08-14T12:43:30.669Z,3.1
2017-08-14T12:44:29.626Z,3.2
2017-08-14T12:45:29.328Z,3.2
2017-08-14T12:46:28.892Z,3.3
2017-08-14T12:47:27.977Z,3.3
2017-08-14T12:48:27.312Z,3.1
2017-08-14T12:49:26.893Z,3.3
2017-08-14T12:50:26.581Z,3.3
2017-08-14T12:51:25.778Z,3.3