createdAt,value
2022-09-20T00:04:53.346Z,1.10
2022-09-20T00:09:54.965Z,0.90
2022-09-20T00:14:56.626Z,1.05
2022-09-20T00:19:58.290Z,1.33
2022-09-20T00:24:59.836Z,1.17
2022-09-20T00:30:01.487Z,1.38
2022-09-20T00:35:10.757Z,0.90
2022-09-20T00:40:21.417Z,1.13
2022-09-20T00:45:28.749Z,1.25
2022-09-20T00:50:30.508Z,1.30
2022-09-20T00:55:34.901Z,1.10
2022-09-20T01:00:37.577Z,1.48
2022-09-20T01:05:40.259Z,1.10
2022-09-20T01:10:42.539Z,1.30
2022-09-20T01:15:46.555Z,1.10
2022-09-20T01:20:48.964Z,1.20
2022-09-20T01:26:20.837Z,1.20
2022-09-20T01:31:26.908Z,1.27
2022-09-20T01:36:39.390Z,1.20
2022-09-20T01:41:53.252Z,1.23
2022-09-20T01:47:09.611Z,1.38
2022-09-20T01:52:49.560Z,1.50
2022-09-20T01:58:02.783Z,1.08
2022-09-20T02:03:48.553Z,1.50
2022-09-20T02:09:20.928Z,1.40
2022-09-20T02:14:48.965Z,1.20
2022-09-20T02:25:21.268Z,1.17
2022-09-20T02:30:33.770Z,2.13
2022-09-20T02:35:53.982Z,1.13
2022-09-20T02:41:21.741Z,1.27
2022-09-20T02:46:42.863Z,1.83
2022-09-20T02:51:58.787Z,1.30
2022-09-20T02:57:13.926Z,1.55
2022-09-20T03:02:26.321Z,1.60
2022-09-20T03:07:49.451Z,1.27
2022-09-20T03:13:19.838Z,1.10
2022-09-20T03:18:47.430Z,1.60
2022-09-20T03:24:03.078Z,1.50
2022-09-20T03:29:26.918Z,1.42
2022-09-20T03:35:06.668Z,1.30
2022-09-20T03:40:46.792Z,1.27
2022-09-20T03:46:06.972Z,1.67
2022-09-20T03:51:20.749Z,1.33
2022-09-20T03:56:33.760Z,1.75
2022-09-20T04:02:09.277Z,1.65
2022-09-20T04:07:43.995Z,1.58
2022-09-20T04:13:08.073Z,1.17
2022-09-20T04:18:28.841Z,1.35
2022-09-20T04:23:54.997Z,1.52
2022-09-20T04:29:19.762Z,1.27
2022-09-20T04:34:51.434Z,1.50
2022-09-20T04:40:04.936Z,1.30
2022-09-20T04:45:34.257Z,1.50
2022-09-20T04:50:50.943Z,1.58
2022-09-20T04:56:03.304Z,1.50
2022-09-20T05:01:17.117Z,1.70
2022-09-20T05:06:56.503Z,1.50
2022-09-20T05:12:10.150Z,1.80
2022-09-20T05:17:32.743Z,1.40
2022-09-20T05:22:58.426Z,1.30
2022-09-20T05:28:44.603Z,1.20
2022-09-20T05:34:17.993Z,1.40
2022-09-20T05:39:32.829Z,1.30
2022-09-20T05:44:56.217Z,1.60
2022-09-20T05:50:15.093Z,0.93
2022-09-20T05:55:31.097Z,1.30
2022-09-20T06:00:59.630Z,1.27
2022-09-20T06:06:13.730Z,1.60
2022-09-20T06:11:45.743Z,1.38
2022-09-20T06:17:14.833Z,1.33
2022-09-20T06:22:25.848Z,2.25
2022-09-20T06:27:53.728Z,1.27
2022-09-20T06:33:20.533Z,1.52
2022-09-20T06:39:23.192Z,1.45
2022-09-20T06:44:24.796Z,1.63
2022-09-20T06:49:28.174Z,1.50
2022-09-20T06:54:29.748Z,2.25
2022-09-20T06:59:31.848Z,2.08
2022-09-20T07:04:34.132Z,2.13
2022-09-20T07:09:35.692Z,1.77
2022-09-20T07:14:37.536Z,1.50
2022-09-20T07:19:39.281Z,1.70
2022-09-20T07:24:41.156Z,1.70
2022-09-20T07:29:42.801Z,1.60
2022-09-20T07:34:44.409Z,1.35
2022-09-20T07:39:46.266Z,2.22
2022-09-20T07:44:48.847Z,1.70
2022-09-20T07:49:50.792Z,1.77
2022-09-20T07:54:52.461Z,1.85
2022-09-20T07:59:54.059Z,1.50
2022-09-20T08:04:55.660Z,1.55
2022-09-20T08:09:57.294Z,1.70
2022-09-20T08:14:59.364Z,1.67
2022-09-20T08:20:01.149Z,2.17
2022-09-20T08:25:02.849Z,2.20
2022-09-20T08:30:04.786Z,2.00
2022-09-20T08:35:07.264Z,1.92
2022-09-20T08:40:12.833Z,1.92
2022-09-20T08:45:34.704Z,2.35
2022-09-20T08:50:37.315Z,2.42
2022-09-20T08:55:41.660Z,2.35
2022-09-20T09:00:46.736Z,2.45
2022-09-20T09:05:51.768Z,1.85
2022-09-20T09:11:01.626Z,2.00
2022-09-20T09:16:11.738Z,2.05
2022-09-20T09:21:25.612Z,2.17
2022-09-20T09:26:28.600Z,1.92
2022-09-20T09:31:30.214Z,1.80
2022-09-20T09:36:33.567Z,1.63
2022-09-20T09:41:35.533Z,1.50
2022-09-20T09:46:40.131Z,1.40
2022-09-20T09:52:02.951Z,1.27
2022-09-20T09:57:41.493Z,1.52
2022-09-20T10:03:21.907Z,1.50
2022-09-20T10:08:35.399Z,1.58
2022-09-20T10:14:06.493Z,2.00
2022-09-20T10:19:24.649Z,2.15
2022-09-20T10:24:51.677Z,2.05
2022-09-20T10:30:01.701Z,2.07
2022-09-20T10:35:15.570Z,2.00
2022-09-20T10:40:48.593Z,1.83
2022-09-20T10:46:38.739Z,1.83
2022-09-20T10:52:08.274Z,2.03
2022-09-20T10:57:47.800Z,1.58
2022-09-20T11:02:58.845Z,1.50
2022-09-20T11:08:22.564Z,1.40
2022-09-20T11:13:58.145Z,1.13
2022-09-20T11:19:25.056Z,1.23
2022-09-20T11:24:31.713Z,1.60
2022-09-20T11:29:39.608Z,1.30
2022-09-20T11:35:10.882Z,1.15
2022-09-20T11:40:33.362Z,0.98
2022-09-20T11:45:38.416Z,0.90
2022-09-20T11:50:51.060Z,1.05
2022-09-20T11:55:59.040Z,0.63
2022-09-20T12:01:00.889Z,0.60
2022-09-20T12:06:05.516Z,0.82
2022-09-20T12:11:10.729Z,0.88
2022-09-20T12:16:17.928Z,1.20
2022-09-20T12:21:21.753Z,0.90
2022-09-20T12:26:26.168Z,0.88
2022-09-20T12:31:48.380Z,2.20
2022-09-20T12:37:00.017Z,0.98
2022-09-20T12:42:28.074Z,0.70
2022-09-20T12:47:33.704Z,0.60
2022-09-20T12:52:50.742Z,0.60
2022-09-20T12:58:14.141Z,0.40
2022-09-20T13:03:18.453Z,0.63
2022-09-20T13:08:31.456Z,0.43
2022-09-20T13:13:46.477Z,0.50
2022-09-20T13:18:57.148Z,0.45
2022-09-20T13:23:59.511Z,0.50
2022-09-20T13:29:02.300Z,3.08
2022-09-20T13:34:14.193Z,1.02
2022-09-20T13:39:27.867Z,0.55
2022-09-20T13:44:33.509Z,0.73
2022-09-20T13:49:35.096Z,0.60
2022-09-20T13:54:37.136Z,0.57
2022-09-20T13:59:46.529Z,0.50
2022-09-20T14:04:50.548Z,0.55
2022-09-20T14:09:52.650Z,1.20
2022-09-20T14:14:54.969Z,1.30
2022-09-20T14:19:57.548Z,0.80
2022-09-20T14:25:18.777Z,0.70
2022-09-20T14:30:35.023Z,0.85
2022-09-20T14:35:36.803Z,1.00
2022-09-20T14:40:47.110Z,1.20
2022-09-20T14:45:54.640Z,1.30
2022-09-20T14:51:23.343Z,1.02
2022-09-20T14:56:35.485Z,1.20
2022-09-20T15:01:41.193Z,0.88
2022-09-20T15:06:43.312Z,0.55
2022-09-20T15:11:45.164Z,0.70
2022-09-20T15:16:47.207Z,0.60
2022-09-20T15:21:48.994Z,0.65
2022-09-20T15:26:50.606Z,0.70
2022-09-20T15:31:52.756Z,0.55
2022-09-20T15:36:54.755Z,0.60
2022-09-20T15:41:57.116Z,0.70
2022-09-20T15:46:58.748Z,0.68
2022-09-20T15:52:00.881Z,0.82
2022-09-20T15:57:03.810Z,1.10
2022-09-20T16:02:05.478Z,1.10
2022-09-20T16:07:07.215Z,0.98
2022-09-20T16:12:09.260Z,1.25
2022-09-20T16:17:10.972Z,0.98
2022-09-20T16:22:12.618Z,1.15
2022-09-20T16:27:18.281Z,0.77
2022-09-20T16:32:20.937Z,1.00
2022-09-20T16:37:23.603Z,0.80
2022-09-20T16:42:25.228Z,0.90
2022-09-20T16:47:26.924Z,1.17
2022-09-20T16:52:28.550Z,1.25
2022-09-20T16:57:30.262Z,1.52
2022-09-20T17:02:31.977Z,1.80
2022-09-20T17:07:33.739Z,1.67
2022-09-20T17:12:41.488Z,1.70
2022-09-20T17:17:43.158Z,2.40
2022-09-20T17:22:44.867Z,1.65
2022-09-20T17:27:49.259Z,2.83
2022-09-20T17:32:51.697Z,1.50
2022-09-20T17:37:53.481Z,1.52
2022-09-20T17:42:55.451Z,2.33
2022-09-20T17:47:57.489Z,1.50
2022-09-20T17:52:59.243Z,1.00
2022-09-20T17:58:01.005Z,1.17
2022-09-20T18:03:04.839Z,1.23
2022-09-20T18:08:06.992Z,3.35
2022-09-20T18:13:08.557Z,2.03
2022-09-20T18:18:10.820Z,1.65
2022-09-20T18:23:12.572Z,1.40
2022-09-20T18:28:14.198Z,2.28
2022-09-20T18:33:18.822Z,2.90
2022-09-20T18:38:20.759Z,2.55
2022-09-20T18:43:22.312Z,1.63
2022-09-20T18:48:26.782Z,1.52
2022-09-20T18:53:30.938Z,1.35
2022-09-20T18:58:32.604Z,1.85
2022-09-20T19:04:04.315Z,2.00
2022-09-20T19:09:23.127Z,1.65
2022-09-20T19:14:58.218Z,1.73
2022-09-20T19:20:08.327Z,2.80
2022-09-20T19:25:29.546Z,1.50
2022-09-20T19:30:32.478Z,1.60
2022-09-20T19:35:41.131Z,4.30
2022-09-20T19:40:58.789Z,4.13
2022-09-20T19:46:18.998Z,5.82
2022-09-20T19:51:22.280Z,3.92
2022-09-20T19:56:29.567Z,3.72
2022-09-20T20:01:31.633Z,3.15
2022-09-20T20:06:59.269Z,2.60
2022-09-20T20:12:05.126Z,2.47
2022-09-20T20:17:20.685Z,2.58
2022-09-20T20:22:51.117Z,3.10
2022-09-20T20:27:52.912Z,3.92
2022-09-20T20:32:58.571Z,3.75
2022-09-20T20:38:00.173Z,3.50
2022-09-20T20:43:02.589Z,3.47
2022-09-20T20:48:04.510Z,4.18
2022-09-20T20:53:06.561Z,3.42
2022-09-20T20:58:08.571Z,3.70
2022-09-20T21:03:10.942Z,4.97
2022-09-20T21:08:12.689Z,4.00
2022-09-20T21:13:14.348Z,4.03
2022-09-20T21:18:16.025Z,3.67
2022-09-20T21:23:17.796Z,3.72
2022-09-20T21:28:20.224Z,3.17
2022-09-20T21:33:22.817Z,3.58
2022-09-20T21:38:24.477Z,3.08
2022-09-20T21:43:26.642Z,3.00
2022-09-20T21:48:29.551Z,3.03
2022-09-20T21:53:32.325Z,2.97
2022-09-20T21:58:34.798Z,2.67
2022-09-20T22:03:47.963Z,2.45
2022-09-20T22:09:02.209Z,2.97
2022-09-20T22:14:04.280Z,2.90
2022-09-20T22:19:07.858Z,2.55
2022-09-20T22:24:11.870Z,2.97
2022-09-20T22:29:14.143Z,2.83
2022-09-20T22:34:20.802Z,3.20
2022-09-20T22:39:22.470Z,2.93
2022-09-20T22:44:24.141Z,3.15
2022-09-20T22:49:25.772Z,2.67
2022-09-20T22:54:27.380Z,2.50
2022-09-20T22:59:29.035Z,2.92
2022-09-20T23:04:30.647Z,2.60
2022-09-20T23:09:32.308Z,2.25
2022-09-20T23:14:33.879Z,2.20
2022-09-20T23:19:35.573Z,2.83
2022-09-20T23:24:37.217Z,2.90
2022-09-20T23:29:38.876Z,3.17
2022-09-20T23:34:40.415Z,3.20
2022-09-20T23:39:42.022Z,2.92
2022-09-20T23:44:43.604Z,2.90
2022-09-20T23:49:45.549Z,2.90
2022-09-20T23:54:47.101Z,2.97
2022-09-20T23:59:49.284Z,3.08
