createdAt,value
2023-01-12T00:00:06.280Z,6.92
2023-01-12T00:00:46.935Z,6.92
2023-01-12T00:01:07.903Z,6.92
2023-01-12T00:01:39.567Z,6.92
2023-01-12T00:02:09.969Z,6.92
2023-01-12T00:02:41.923Z,7.81
2023-01-12T00:03:12.339Z,7.81
2023-01-12T00:03:43.601Z,7.81
2023-01-12T00:04:14.404Z,8.29
2023-01-12T00:04:46.286Z,7.40
2023-01-12T00:05:15.866Z,8.29
2023-01-12T00:05:49.164Z,8.69
2023-01-12T00:06:17.882Z,9.17
2023-01-12T00:06:49.631Z,9.49
2023-01-12T00:07:19.937Z,9.49
2023-01-12T00:07:51.574Z,10.22
2023-01-12T00:08:21.860Z,10.22
2023-01-12T00:08:53.489Z,10.22
2023-01-12T00:09:23.870Z,10.78
2023-01-12T00:09:56.477Z,10.22
2023-01-12T00:10:25.940Z,9.49
2023-01-12T00:10:58.751Z,9.01
2023-01-12T00:11:27.850Z,8.29
2023-01-12T00:11:59.768Z,8.85
2023-01-12T00:12:29.907Z,8.45
2023-01-12T00:13:02.132Z,7.88
2023-01-12T00:13:31.851Z,8.29
2023-01-12T00:14:03.670Z,8.29
2023-01-12T00:14:35.136Z,8.29
2023-01-12T00:15:05.891Z,8.29
2023-01-12T00:15:36.570Z,7.72
2023-01-12T00:16:08.775Z,7.56
2023-01-12T00:16:38.345Z,7.56
2023-01-12T00:17:09.587Z,7.40
2023-01-12T00:17:39.839Z,7.24
2023-01-12T00:18:11.491Z,7.24
2023-01-12T00:18:41.962Z,7.24
2023-01-12T00:19:14.726Z,7.24
2023-01-12T00:19:44.326Z,7.24
2023-01-12T00:20:15.415Z,7.24
2023-01-12T00:20:48.878Z,7.24
2023-01-12T00:21:19.435Z,7.24
2023-01-12T00:21:47.860Z,7.24
2023-01-12T00:22:18.968Z,7.24
2023-01-12T00:22:49.868Z,7.24
2023-01-12T00:23:22.069Z,7.24
2023-01-12T00:23:51.862Z,7.24
2023-01-12T00:24:23.484Z,7.24
2023-01-12T00:24:54.237Z,7.24
2023-01-12T00:25:26.048Z,7.24
2023-01-12T00:25:55.980Z,7.24
2023-01-12T00:26:28.661Z,7.24
2023-01-12T00:26:58.954Z,7.08
2023-01-12T00:27:29.456Z,7.08
2023-01-12T00:27:59.876Z,7.08
2023-01-12T00:28:31.422Z,6.68
2023-01-12T00:29:01.932Z,6.68
2023-01-12T00:29:33.561Z,6.68
2023-01-12T00:30:05.877Z,6.92
2023-01-12T00:30:35.757Z,7.08
2023-01-12T00:31:05.856Z,7.08
2023-01-12T00:31:38.637Z,6.92
2023-01-12T00:32:07.914Z,6.68
2023-01-12T00:32:39.519Z,6.68
2023-01-12T00:33:09.933Z,6.68
2023-01-12T00:33:41.580Z,6.68
2023-01-12T00:34:11.915Z,7.24
2023-01-12T00:34:43.439Z,7.24
2023-01-12T00:35:14.959Z,7.40
2023-01-12T00:35:46.803Z,7.40
2023-01-12T00:36:15.839Z,7.40
2023-01-12T00:36:48.553Z,7.40
2023-01-12T00:37:17.887Z,7.40
2023-01-12T00:37:49.513Z,7.24
2023-01-12T00:38:20.056Z,7.24
2023-01-12T00:38:52.577Z,7.24
2023-01-12T00:39:21.877Z,7.24
2023-01-12T00:40:01.722Z,7.24
2023-01-12T00:40:24.348Z,7.08
2023-01-12T00:40:55.677Z,6.68
2023-01-12T00:41:25.921Z,6.43
2023-01-12T00:41:58.474Z,6.68
2023-01-12T00:42:27.849Z,7.08
2023-01-12T00:42:59.590Z,7.08
2023-01-12T00:43:30.457Z,7.08
2023-01-12T00:44:01.856Z,7.08
2023-01-12T00:44:31.907Z,7.08
2023-01-12T00:45:04.888Z,7.24
2023-01-12T00:45:34.235Z,7.24
2023-01-12T00:46:05.514Z,7.24
2023-01-12T00:46:35.893Z,8.29
2023-01-12T00:47:09.636Z,9.33
2023-01-12T00:47:38.066Z,9.33
2023-01-12T00:48:08.846Z,9.49
2023-01-12T00:48:41.576Z,9.49
2023-01-12T00:49:10.909Z,9.49
2023-01-12T00:49:42.737Z,9.49
2023-01-12T00:50:14.063Z,9.49
2023-01-12T00:50:44.516Z,9.49
2023-01-12T00:51:14.859Z,9.49
2023-01-12T00:51:47.008Z,9.65
2023-01-12T00:52:29.285Z,9.49
2023-01-12T00:52:48.580Z,9.33
2023-01-12T00:53:18.955Z,9.33
2023-01-12T00:53:50.784Z,9.33
2023-01-12T00:54:20.995Z,9.01
2023-01-12T00:54:52.452Z,8.45
2023-01-12T00:55:23.746Z,7.88
2023-01-12T00:55:55.170Z,7.56
2023-01-12T00:56:24.831Z,6.84
2023-01-12T00:56:57.078Z,6.84
2023-01-12T00:57:27.978Z,6.84
2023-01-12T00:57:58.493Z,6.11
2023-01-12T00:58:28.845Z,6.11
2023-01-12T00:59:00.775Z,6.11
2023-01-12T00:59:30.808Z,6.11
2023-01-12T01:00:03.791Z,5.55
2023-01-12T01:00:33.194Z,5.55
2023-01-12T01:01:04.663Z,5.55
2023-01-12T01:01:35.009Z,5.55
2023-01-12T01:02:06.670Z,4.98
2023-01-12T01:02:37.965Z,4.98
2023-01-12T01:03:09.079Z,5.55
2023-01-12T01:03:39.468Z,6.27
2023-01-12T01:04:10.553Z,6.99
2023-01-12T01:04:40.930Z,7.56
2023-01-12T01:05:13.011Z,7.56
2023-01-12T01:05:42.884Z,7.56
2023-01-12T01:06:17.817Z,7.56
2023-01-12T01:06:44.843Z,7.56
2023-01-12T01:07:16.772Z,6.99
2023-01-12T01:07:47.815Z,6.27
2023-01-12T01:08:18.657Z,6.99
2023-01-12T01:08:49.050Z,6.99
2023-01-12T01:09:20.526Z,6.99
2023-01-12T01:09:50.911Z,7.56
2023-01-12T01:10:23.513Z,7.72
2023-01-12T01:10:52.985Z,7.56
2023-01-12T01:11:24.524Z,6.99
2023-01-12T01:11:54.931Z,6.99
2023-01-12T01:12:26.459Z,7.40
2023-01-12T01:12:58.596Z,7.24
2023-01-12T01:13:28.659Z,6.84
2023-01-12T01:13:58.905Z,7.24
2023-01-12T01:14:30.551Z,6.68
2023-01-12T01:15:02.826Z,6.68
2023-01-12T01:15:32.719Z,7.24
2023-01-12T01:16:02.977Z,7.24
2023-01-12T01:16:34.946Z,7.24
2023-01-12T01:17:05.650Z,7.40
2023-01-12T01:17:36.516Z,7.40
2023-01-12T01:18:07.866Z,7.56
2023-01-12T01:18:38.590Z,7.56
2023-01-12T01:19:08.853Z,7.40
2023-01-12T01:19:40.463Z,7.40
2023-01-12T01:20:11.268Z,7.24
2023-01-12T01:20:42.753Z,7.24
2023-01-12T01:21:13.217Z,7.24
2023-01-12T01:21:44.551Z,7.24
2023-01-12T01:22:14.894Z,6.84
2023-01-12T01:22:45.845Z,6.27
2023-01-12T01:23:18.683Z,6.11
2023-01-12T01:23:48.607Z,5.95
2023-01-12T01:24:19.504Z,5.79
2023-01-12T01:24:49.859Z,5.79
2023-01-12T01:25:22.144Z,5.63
2023-01-12T01:25:51.887Z,5.06
2023-01-12T01:26:23.544Z,4.66
2023-01-12T01:26:54.169Z,4.66
2023-01-12T01:27:25.556Z,4.66
2023-01-12T01:27:55.991Z,4.66
2023-01-12T01:28:28.447Z,4.66
2023-01-12T01:28:57.819Z,4.50
2023-01-12T01:29:29.526Z,4.34
2023-01-12T01:30:00.837Z,4.18
2023-01-12T01:30:31.947Z,4.34
2023-01-12T01:31:01.924Z,4.34
2023-01-12T01:31:33.654Z,4.34
2023-01-12T01:32:03.902Z,4.34
2023-01-12T01:32:35.428Z,4.02
2023-01-12T01:33:05.853Z,4.02
2023-01-12T01:33:38.643Z,4.02
2023-01-12T01:34:07.855Z,4.02
2023-01-12T01:34:39.609Z,4.02
2023-01-12T01:35:10.297Z,4.02
2023-01-12T01:35:41.557Z,4.02
2023-01-12T01:36:11.899Z,4.02
2023-01-12T01:36:43.551Z,4.18
2023-01-12T01:37:14.456Z,4.66
2023-01-12T01:37:45.621Z,4.50
2023-01-12T01:38:15.826Z,4.50
2023-01-12T01:38:48.579Z,4.82
2023-01-12T01:39:17.968Z,4.82
2023-01-12T01:39:49.545Z,5.23
2023-01-12T01:40:20.278Z,5.23
2023-01-12T01:40:51.543Z,5.23
2023-01-12T01:41:22.000Z,5.23
2023-01-12T01:41:53.549Z,5.47
2023-01-12T01:42:23.842Z,5.47
2023-01-12T01:42:55.759Z,5.47
2023-01-12T01:43:25.881Z,5.63
2023-01-12T01:43:58.556Z,6.11
2023-01-12T01:44:27.832Z,6.43
2023-01-12T01:45:00.328Z,6.68
2023-01-12T01:45:29.891Z,6.92
2023-01-12T01:46:01.721Z,7.08
2023-01-12T01:46:31.859Z,7.24
2023-01-12T01:47:04.695Z,7.24
2023-01-12T01:47:34.261Z,7.24
2023-01-12T01:48:05.547Z,7.24
2023-01-12T01:48:36.074Z,7.24
2023-01-12T01:49:08.463Z,7.24
2023-01-12T01:49:37.857Z,7.24
2023-01-12T01:50:09.931Z,7.24
2023-01-12T01:50:40.645Z,7.24
2023-01-12T01:51:11.686Z,7.24
2023-01-12T01:51:42.824Z,7.40
2023-01-12T01:52:13.538Z,7.40
2023-01-12T01:52:43.867Z,7.24
2023-01-12T01:53:15.534Z,7.40
2023-01-12T01:53:46.159Z,7.24
2023-01-12T01:54:18.482Z,7.40
2023-01-12T01:54:48.122Z,7.56
2023-01-12T01:55:20.065Z,7.56
2023-01-12T01:55:49.877Z,7.56
2023-01-12T01:56:21.552Z,7.56
2023-01-12T01:56:51.862Z,7.56
2023-01-12T01:57:24.119Z,7.56
2023-01-12T01:57:54.193Z,7.56
2023-01-12T01:58:25.537Z,6.99
2023-01-12T01:58:55.806Z,6.27
2023-01-12T01:59:28.530Z,6.84
2023-01-12T01:59:57.984Z,6.84
2023-01-12T02:00:31.015Z,7.40
2023-01-12T02:01:02.005Z,7.40
2023-01-12T02:01:31.873Z,7.40
2023-01-12T02:02:01.888Z,6.84
2023-01-12T02:02:33.637Z,6.84
2023-01-12T02:03:03.909Z,7.40
2023-01-12T02:03:36.843Z,6.84
2023-01-12T02:04:05.812Z,6.84
2023-01-12T02:04:38.538Z,6.43
2023-01-12T02:05:08.309Z,6.43
2023-01-12T02:05:39.551Z,6.43
2023-01-12T02:06:09.828Z,6.27
2023-01-12T02:06:42.171Z,6.27
2023-01-12T02:07:11.812Z,6.11
2023-01-12T02:07:43.815Z,6.11
2023-01-12T02:08:14.368Z,6.27
2023-01-12T02:08:45.456Z,6.43
2023-01-12T02:09:15.875Z,6.43
2023-01-12T02:09:49.629Z,6.27
2023-01-12T02:10:18.351Z,6.27
2023-01-12T02:10:49.780Z,6.11
2023-01-12T02:11:20.642Z,6.11
2023-01-12T02:11:50.894Z,5.79
2023-01-12T02:12:22.670Z,5.79
2023-01-12T02:12:52.879Z,5.47
2023-01-12T02:13:24.461Z,5.47
2023-01-12T02:13:54.868Z,5.47
2023-01-12T02:14:26.590Z,5.47
2023-01-12T02:14:57.916Z,5.47
2023-01-12T02:15:29.764Z,5.47
2023-01-12T02:15:58.979Z,5.47
2023-01-12T02:16:30.620Z,5.47
2023-01-12T02:17:00.884Z,5.63
2023-01-12T02:17:33.089Z,5.63
2023-01-12T02:18:02.968Z,5.47
2023-01-12T02:18:35.809Z,5.47
2023-01-12T02:19:04.836Z,5.47
2023-01-12T02:19:36.536Z,5.47
2023-01-12T02:20:08.933Z,5.47
2023-01-12T02:20:48.435Z,5.23
2023-01-12T02:21:09.504Z,5.23
2023-01-12T02:21:40.139Z,4.82
2023-01-12T02:22:11.552Z,5.23
2023-01-12T02:22:41.845Z,4.98
2023-01-12T02:23:12.992Z,4.98
2023-01-12T02:23:44.432Z,4.82
2023-01-12T02:24:14.998Z,4.66
2023-01-12T02:24:46.675Z,4.66
2023-01-12T02:25:18.675Z,4.66
2023-01-12T02:25:48.641Z,4.66
2023-01-12T02:26:18.973Z,4.66
2023-01-12T02:26:50.515Z,4.66
2023-01-12T02:27:20.857Z,4.34
2023-01-12T02:27:52.428Z,4.02
2023-01-12T02:28:23.228Z,4.02
2023-01-12T02:28:54.827Z,3.78
2023-01-12T02:29:24.924Z,3.54
2023-01-12T02:29:56.434Z,3.54
2023-01-12T02:30:28.779Z,3.54
2023-01-12T02:30:59.279Z,3.54
2023-01-12T02:31:29.142Z,3.54
2023-01-12T02:32:00.686Z,3.54
2023-01-12T02:32:30.826Z,3.54
2023-01-12T02:33:02.590Z,3.54
2023-01-12T02:33:32.898Z,3.54
2023-01-12T02:34:04.643Z,3.54
2023-01-12T02:34:35.151Z,3.54
2023-01-12T02:35:07.322Z,3.54
2023-01-12T02:35:37.833Z,3.54
2023-01-12T02:36:08.544Z,3.54
2023-01-12T02:36:38.984Z,3.54
2023-01-12T02:37:10.575Z,3.78
2023-01-12T02:37:40.911Z,4.18
2023-01-12T02:38:12.611Z,4.50
2023-01-12T02:38:42.799Z,4.50
2023-01-12T02:39:17.195Z,4.66
2023-01-12T02:39:44.999Z,4.66
2023-01-12T02:40:17.837Z,4.50
2023-01-12T02:40:49.083Z,4.66
2023-01-12T02:41:18.808Z,4.66
2023-01-12T02:41:49.631Z,4.82
2023-01-12T02:42:20.578Z,4.82
2023-01-12T02:42:50.886Z,4.98
2023-01-12T02:43:22.719Z,4.98
2023-01-12T02:43:52.846Z,4.98
2023-01-12T02:44:25.128Z,4.82
2023-01-12T02:44:54.806Z,4.82
2023-01-12T02:45:27.509Z,4.66
2023-01-12T02:45:57.941Z,4.66
2023-01-12T02:46:28.511Z,4.66
2023-01-12T02:46:58.825Z,4.50
2023-01-12T02:47:30.437Z,4.50
2023-01-12T02:48:01.126Z,4.66
2023-01-12T02:48:32.982Z,4.50
2023-01-12T02:49:02.953Z,4.66
2023-01-12T02:49:34.953Z,4.66
2023-01-12T02:50:05.972Z,4.66
2023-01-12T02:50:36.525Z,4.66
2023-01-12T02:51:08.332Z,4.66
2023-01-12T02:51:38.676Z,4.66
2023-01-12T02:52:08.824Z,4.66
2023-01-12T02:52:40.557Z,4.66
2023-01-12T02:53:10.842Z,4.50
2023-01-12T02:53:42.506Z,4.18
2023-01-12T02:54:12.864Z,4.50
2023-01-12T02:54:44.409Z,4.50
2023-01-12T02:55:15.722Z,4.50
2023-01-12T02:55:46.668Z,4.66
2023-01-12T02:56:17.793Z,4.66
2023-01-12T02:56:48.744Z,4.66
2023-01-12T02:57:18.959Z,4.66
2023-01-12T02:57:51.266Z,4.66
2023-01-12T02:58:20.842Z,4.34
2023-01-12T02:58:52.531Z,4.34
2023-01-12T02:59:22.824Z,4.02
2023-01-12T02:59:54.753Z,4.02
2023-01-12T03:00:29.230Z,4.02
2023-01-12T03:01:00.268Z,4.02
2023-01-12T03:01:27.947Z,4.02
2023-01-12T03:01:58.900Z,4.02
2023-01-12T03:02:28.808Z,4.02
2023-01-12T03:03:00.694Z,4.02
2023-01-12T03:03:30.978Z,4.02
2023-01-12T03:04:02.572Z,4.34
2023-01-12T03:04:34.221Z,4.34
2023-01-12T03:05:05.327Z,4.66
2023-01-12T03:05:34.953Z,4.50
2023-01-12T03:06:06.623Z,4.50
2023-01-12T03:06:37.858Z,4.18
2023-01-12T03:07:10.213Z,4.18
2023-01-12T03:07:39.127Z,4.18
2023-01-12T03:08:10.567Z,4.50
2023-01-12T03:08:41.378Z,4.50
2023-01-12T03:09:12.518Z,4.50
2023-01-12T03:09:42.826Z,4.50
2023-01-12T03:10:17.188Z,5.06
2023-01-12T03:10:44.861Z,5.06
2023-01-12T03:11:17.195Z,5.06
2023-01-12T03:11:47.797Z,5.06
2023-01-12T03:12:18.777Z,4.50
2023-01-12T03:12:49.034Z,4.50
2023-01-12T03:13:20.476Z,4.34
2023-01-12T03:13:50.808Z,4.34
2023-01-12T03:14:22.550Z,4.34
2023-01-12T03:14:52.794Z,4.34
2023-01-12T03:15:25.564Z,4.34
2023-01-12T03:15:55.600Z,4.18
2023-01-12T03:16:26.447Z,4.02
2023-01-12T03:16:57.814Z,4.02
2023-01-12T03:17:28.713Z,4.02
2023-01-12T03:17:58.876Z,4.02
2023-01-12T03:18:30.521Z,4.02
2023-01-12T03:19:00.852Z,4.18
2023-01-12T03:19:32.651Z,4.18
2023-01-12T03:20:03.326Z,4.50
2023-01-12T03:20:38.389Z,4.18
2023-01-12T03:21:04.827Z,4.18
2023-01-12T03:21:36.420Z,4.18
2023-01-12T03:22:07.814Z,4.02
2023-01-12T03:22:37.837Z,4.34
2023-01-12T03:23:08.837Z,4.66
2023-01-12T03:23:40.624Z,4.66
2023-01-12T03:24:10.851Z,4.66
2023-01-12T03:24:43.380Z,4.66
2023-01-12T03:25:13.312Z,4.66
2023-01-12T03:25:44.420Z,4.34
2023-01-12T03:26:14.833Z,4.34
2023-01-12T03:26:46.932Z,4.66
2023-01-12T03:27:17.828Z,4.66
2023-01-12T03:27:48.812Z,4.66
2023-01-12T03:28:18.963Z,4.66
2023-01-12T03:28:50.519Z,4.66
2023-01-12T03:29:21.232Z,4.66
2023-01-12T03:29:52.439Z,4.66
2023-01-12T03:30:24.252Z,4.66
2023-01-12T03:30:54.781Z,4.66
2023-01-12T03:31:24.986Z,4.66
2023-01-12T03:31:56.706Z,4.66
2023-01-12T03:32:27.813Z,4.82
2023-01-12T03:32:58.514Z,4.66
2023-01-12T03:33:28.836Z,4.66
2023-01-12T03:34:00.444Z,4.66
2023-01-12T03:34:30.799Z,4.66
2023-01-12T03:35:03.295Z,4.66
2023-01-12T03:35:33.493Z,4.66
2023-01-12T03:36:04.651Z,4.66
2023-01-12T03:36:34.816Z,4.66
2023-01-12T03:37:06.419Z,4.82
2023-01-12T03:37:37.846Z,4.82
2023-01-12T03:38:09.257Z,4.82
2023-01-12T03:38:38.827Z,4.66
2023-01-12T03:39:10.694Z,4.50
2023-01-12T03:39:40.833Z,4.50
2023-01-12T03:40:12.987Z,4.66
2023-01-12T03:40:42.829Z,4.34
2023-01-12T03:41:17.201Z,4.66
2023-01-12T03:41:44.816Z,4.66
2023-01-12T03:42:16.620Z,4.50
2023-01-12T03:42:47.839Z,4.18
2023-01-12T03:43:19.534Z,4.02
2023-01-12T03:43:49.041Z,4.02
2023-01-12T03:44:20.537Z,4.02
2023-01-12T03:44:50.957Z,4.02
2023-01-12T03:45:23.716Z,4.02
2023-01-12T03:45:52.845Z,3.78
2023-01-12T03:46:24.725Z,3.54
2023-01-12T03:46:54.912Z,3.54
2023-01-12T03:47:26.506Z,3.54
2023-01-12T03:47:57.822Z,3.54
2023-01-12T03:48:28.511Z,3.54
2023-01-12T03:48:59.498Z,3.54
2023-01-12T03:49:30.402Z,3.54
2023-01-12T03:50:01.913Z,3.54
2023-01-12T03:50:32.389Z,3.54
2023-01-12T03:51:02.949Z,3.54
2023-01-12T03:51:35.772Z,3.54
2023-01-12T03:52:04.833Z,3.54
2023-01-12T03:52:36.736Z,3.54
2023-01-12T03:53:08.436Z,3.54
2023-01-12T03:53:38.373Z,3.54
2023-01-12T03:54:08.832Z,3.54
2023-01-12T03:54:40.406Z,3.54
2023-01-12T03:55:11.473Z,3.54
2023-01-12T03:55:42.594Z,3.54
2023-01-12T03:56:12.856Z,3.54
2023-01-12T03:56:44.523Z,3.54
2023-01-12T03:57:14.824Z,3.54
2023-01-12T03:57:46.649Z,3.54
2023-01-12T03:58:18.455Z,3.54
2023-01-12T03:58:48.460Z,3.54
2023-01-12T03:59:18.910Z,3.54
2023-01-12T03:59:51.537Z,3.54
2023-01-12T04:00:22.721Z,3.38
2023-01-12T04:00:56.832Z,3.38
2023-01-12T04:01:23.065Z,3.54
2023-01-12T04:01:55.124Z,3.54
2023-01-12T04:02:25.509Z,3.54
2023-01-12T04:02:56.636Z,3.54
2023-01-12T04:03:28.093Z,3.54
2023-01-12T04:03:58.904Z,3.54
2023-01-12T04:04:28.970Z,3.38
2023-01-12T04:05:02.270Z,3.38
2023-01-12T04:05:30.885Z,3.54
2023-01-12T04:06:02.596Z,3.54
2023-01-12T04:06:32.892Z,3.54
2023-01-12T04:07:04.611Z,3.54
2023-01-12T04:07:34.896Z,3.54
2023-01-12T04:08:07.074Z,3.54
2023-01-12T04:08:37.948Z,3.54
2023-01-12T04:09:08.647Z,3.54
2023-01-12T04:09:39.256Z,3.54
2023-01-12T04:10:11.001Z,3.78
2023-01-12T04:10:40.838Z,4.02
2023-01-12T04:11:12.479Z,4.02
2023-01-12T04:11:42.823Z,4.02
2023-01-12T04:12:17.350Z,4.02
2023-01-12T04:12:44.909Z,4.02
2023-01-12T04:13:16.963Z,4.02
2023-01-12T04:13:47.786Z,4.02
2023-01-12T04:14:18.676Z,4.02
2023-01-12T04:14:48.857Z,4.02
2023-01-12T04:15:21.421Z,4.02
2023-01-12T04:15:51.610Z,4.02
2023-01-12T04:16:22.711Z,4.02
2023-01-12T04:16:52.879Z,4.02
2023-01-12T04:17:24.802Z,4.02
2023-01-12T04:17:55.192Z,4.02
2023-01-12T04:18:27.207Z,4.02
2023-01-12T04:18:57.939Z,4.02
2023-01-12T04:19:28.575Z,4.02
2023-01-12T04:19:59.210Z,4.02
2023-01-12T04:20:38.010Z,4.02
2023-01-12T04:21:00.948Z,4.02
2023-01-12T04:21:32.603Z,4.02
2023-01-12T04:22:03.117Z,4.02
2023-01-12T04:22:34.839Z,4.18
2023-01-12T04:23:04.966Z,4.02
2023-01-12T04:23:36.942Z,4.02
2023-01-12T04:24:07.968Z,4.18
2023-01-12T04:24:38.457Z,4.34
2023-01-12T04:25:10.054Z,4.66
2023-01-12T04:25:40.509Z,5.23
2023-01-12T04:26:10.865Z,5.23
2023-01-12T04:26:42.618Z,5.47
2023-01-12T04:27:12.822Z,5.23
2023-01-12T04:27:44.519Z,5.47
2023-01-12T04:28:14.822Z,5.47
2023-01-12T04:28:46.799Z,5.47
2023-01-12T04:29:18.500Z,5.47
2023-01-12T04:29:48.426Z,5.47
2023-01-12T04:30:20.491Z,5.47
2023-01-12T04:30:50.526Z,5.47
2023-01-12T04:31:20.961Z,5.47
2023-01-12T04:31:53.199Z,5.06
2023-01-12T04:32:22.863Z,4.66
2023-01-12T04:32:54.835Z,4.66
2023-01-12T04:33:24.824Z,4.82
2023-01-12T04:33:56.515Z,4.82
2023-01-12T04:34:27.869Z,4.66
2023-01-12T04:34:58.959Z,4.34
2023-01-12T04:35:28.838Z,4.02
2023-01-12T04:36:00.935Z,4.02
2023-01-12T04:36:30.852Z,4.02
2023-01-12T04:37:03.001Z,4.02
2023-01-12T04:37:33.201Z,4.02
2023-01-12T04:38:04.721Z,4.02
2023-01-12T04:38:34.811Z,3.78
2023-01-12T04:39:06.641Z,4.02
2023-01-12T04:39:37.784Z,4.34
2023-01-12T04:40:09.066Z,4.34
2023-01-12T04:40:39.356Z,4.34
2023-01-12T04:41:10.823Z,4.02
2023-01-12T04:41:40.825Z,4.02
2023-01-12T04:42:12.528Z,4.02
2023-01-12T04:42:43.493Z,4.18
2023-01-12T04:43:20.146Z,4.18
2023-01-12T04:43:44.823Z,4.18
2023-01-12T04:44:16.761Z,4.02
2023-01-12T04:44:47.823Z,4.02
2023-01-12T04:45:20.593Z,4.02
2023-01-12T04:45:49.045Z,4.02
2023-01-12T04:46:20.387Z,4.02
2023-01-12T04:46:50.793Z,4.02
2023-01-12T04:47:23.474Z,4.02
2023-01-12T04:47:53.346Z,3.78
2023-01-12T04:48:25.328Z,3.54
2023-01-12T04:48:54.879Z,3.78
2023-01-12T04:49:26.702Z,3.78
2023-01-12T04:49:58.590Z,3.54
2023-01-12T04:50:28.459Z,3.54
2023-01-12T04:50:58.783Z,3.54
2023-01-12T04:51:30.444Z,3.54
2023-01-12T04:52:01.052Z,3.22
2023-01-12T04:52:32.748Z,3.54
2023-01-12T04:53:02.966Z,3.54
2023-01-12T04:53:35.581Z,3.54
2023-01-12T04:54:05.062Z,3.54
2023-01-12T04:54:38.137Z,3.54
2023-01-12T04:55:08.348Z,3.54
2023-01-12T04:55:38.833Z,3.54
2023-01-12T04:56:09.509Z,3.54
2023-01-12T04:56:40.820Z,3.22
2023-01-12T04:57:10.809Z,3.22
2023-01-12T04:57:42.410Z,3.22
2023-01-12T04:58:12.897Z,3.54
2023-01-12T04:58:45.220Z,3.54
2023-01-12T04:59:14.836Z,3.54
2023-01-12T04:59:46.798Z,3.22
2023-01-12T05:00:19.815Z,3.22
2023-01-12T05:00:52.947Z,2.73
2023-01-12T05:01:19.081Z,2.73
2023-01-12T05:01:50.542Z,2.73
2023-01-12T05:02:20.781Z,2.89
2023-01-12T05:02:52.620Z,2.89
2023-01-12T05:03:22.843Z,2.89
2023-01-12T05:03:54.883Z,2.89
2023-01-12T05:04:24.996Z,2.89
2023-01-12T05:04:57.035Z,2.89
2023-01-12T05:05:28.550Z,2.89
2023-01-12T05:05:58.522Z,2.89
2023-01-12T05:06:28.883Z,2.89
2023-01-12T05:07:00.410Z,2.89
2023-01-12T05:07:30.916Z,3.05
2023-01-12T05:08:02.546Z,3.05
2023-01-12T05:08:32.793Z,3.05
2023-01-12T05:09:04.645Z,3.38
2023-01-12T05:09:35.371Z,3.38
2023-01-12T05:10:07.226Z,3.54
2023-01-12T05:10:37.857Z,3.54
2023-01-12T05:11:08.637Z,3.54
2023-01-12T05:11:38.808Z,3.54
2023-01-12T05:12:11.189Z,3.54
2023-01-12T05:12:42.700Z,3.54
2023-01-12T05:13:12.946Z,3.54
2023-01-12T05:13:42.816Z,3.54
2023-01-12T05:14:18.361Z,3.54
2023-01-12T05:14:44.845Z,3.54
2023-01-12T05:15:17.470Z,3.54
2023-01-12T05:15:47.865Z,3.54
2023-01-12T05:16:18.826Z,3.78
2023-01-12T05:16:49.001Z,3.78
2023-01-12T05:17:20.588Z,3.54
2023-01-12T05:17:50.786Z,3.54
2023-01-12T05:18:22.594Z,3.54
2023-01-12T05:18:52.835Z,3.54
2023-01-12T05:19:24.534Z,3.54
2023-01-12T05:19:55.196Z,3.54
2023-01-12T05:20:27.090Z,3.54
2023-01-12T05:20:58.224Z,3.54
2023-01-12T05:21:28.492Z,3.94
2023-01-12T05:21:58.910Z,4.34
2023-01-12T05:22:29.832Z,4.50
2023-01-12T05:23:01.608Z,4.50
2023-01-12T05:23:32.526Z,4.66
2023-01-12T05:24:02.890Z,4.66
2023-01-12T05:24:35.968Z,4.66
2023-01-12T05:25:05.716Z,4.66
2023-01-12T05:25:36.394Z,4.66
2023-01-12T05:26:07.887Z,4.66
2023-01-12T05:26:38.686Z,5.06
2023-01-12T05:27:09.301Z,5.47
2023-01-12T05:27:40.564Z,5.47
2023-01-12T05:28:10.828Z,5.47
2023-01-12T05:28:42.443Z,5.63
2023-01-12T05:29:12.823Z,5.95
2023-01-12T05:29:44.904Z,6.11
2023-01-12T05:30:15.652Z,6.11
2023-01-12T05:30:46.728Z,6.11
2023-01-12T05:31:17.812Z,6.11
2023-01-12T05:31:48.563Z,6.11
2023-01-12T05:32:18.837Z,6.11
2023-01-12T05:32:50.658Z,6.11
2023-01-12T05:33:21.421Z,6.11
2023-01-12T05:33:52.527Z,6.11
2023-01-12T05:34:22.941Z,6.27
2023-01-12T05:34:55.284Z,6.27
2023-01-12T05:35:24.910Z,6.27
2023-01-12T05:35:56.550Z,6.43
2023-01-12T05:36:27.848Z,6.43
2023-01-12T05:36:58.783Z,6.43
2023-01-12T05:37:28.915Z,6.43
2023-01-12T05:38:00.709Z,6.43
2023-01-12T05:38:30.816Z,6.84
2023-01-12T05:39:03.550Z,6.84
2023-01-12T05:39:32.827Z,7.24
2023-01-12T05:40:05.225Z,7.24
2023-01-12T05:40:39.151Z,7.24
2023-01-12T05:41:06.499Z,6.84
2023-01-12T05:41:37.853Z,6.84
2023-01-12T05:42:08.489Z,6.84
2023-01-12T05:42:38.810Z,6.84
2023-01-12T05:43:11.165Z,7.24
2023-01-12T05:43:40.819Z,7.24
2023-01-12T05:44:16.029Z,7.24
2023-01-12T05:44:42.791Z,7.08
2023-01-12T05:45:15.367Z,7.08
2023-01-12T05:45:45.516Z,7.24
2023-01-12T05:46:15.881Z,7.24
2023-01-12T05:46:48.445Z,7.24
2023-01-12T05:47:18.178Z,7.40
2023-01-12T05:47:49.461Z,7.24
2023-01-12T05:48:19.859Z,7.24
2023-01-12T05:48:51.420Z,7.08
2023-01-12T05:49:21.846Z,7.08
2023-01-12T05:49:54.634Z,6.68
2023-01-12T05:50:23.786Z,6.43
2023-01-12T05:50:55.444Z,6.27
2023-01-12T05:51:25.799Z,6.27
2023-01-12T05:51:58.494Z,6.27
2023-01-12T05:52:27.822Z,6.11
2023-01-12T05:52:59.661Z,6.11
2023-01-12T05:53:29.797Z,6.11
2023-01-12T05:54:01.611Z,6.11
2023-01-12T05:54:31.823Z,6.11
2023-01-12T05:55:04.175Z,6.11
2023-01-12T05:55:34.880Z,6.11
2023-01-12T05:56:06.621Z,6.11
2023-01-12T05:56:36.363Z,6.11
2023-01-12T05:57:08.798Z,6.11
2023-01-12T05:57:37.794Z,6.11
2023-01-12T05:58:09.725Z,6.11
2023-01-12T05:58:39.882Z,6.11
2023-01-12T05:59:13.149Z,6.27
2023-01-12T05:59:41.840Z,6.43
2023-01-12T06:00:16.163Z,6.43
2023-01-12T06:00:50.402Z,6.43
2023-01-12T06:01:15.534Z,6.84
2023-01-12T06:01:45.779Z,6.84
2023-01-12T06:02:18.980Z,6.43
2023-01-12T06:02:47.832Z,6.84
2023-01-12T06:03:20.177Z,6.84
2023-01-12T06:03:49.861Z,7.24
2023-01-12T06:04:21.677Z,7.24
2023-01-12T06:04:52.146Z,6.84
2023-01-12T06:05:23.938Z,6.84
2023-01-12T06:05:54.110Z,6.43
2023-01-12T06:06:25.485Z,6.84
2023-01-12T06:06:55.820Z,6.43
2023-01-12T06:07:28.485Z,6.43
2023-01-12T06:07:57.885Z,6.43
2023-01-12T06:08:30.964Z,6.84
2023-01-12T06:08:59.815Z,6.43
2023-01-12T06:09:31.559Z,6.43
2023-01-12T06:10:03.325Z,6.43
2023-01-12T06:10:33.792Z,6.27
2023-01-12T06:11:03.870Z,6.43
2023-01-12T06:11:36.087Z,6.43
2023-01-12T06:12:05.816Z,6.43
2023-01-12T06:12:39.516Z,6.43
2023-01-12T06:13:07.789Z,6.43
2023-01-12T06:13:38.801Z,6.43
2023-01-12T06:14:10.520Z,6.27
2023-01-12T06:14:40.810Z,6.27
2023-01-12T06:15:15.190Z,6.43
2023-01-12T06:15:42.864Z,6.43
2023-01-12T06:16:20.621Z,6.43
2023-01-12T06:16:45.969Z,6.43
2023-01-12T06:17:15.817Z,6.27
2023-01-12T06:17:48.830Z,6.68
2023-01-12T06:18:17.847Z,6.27
2023-01-12T06:18:49.641Z,6.11
2023-01-12T06:19:19.804Z,6.11
2023-01-12T06:19:51.585Z,6.11
2023-01-12T06:20:22.358Z,6.52
2023-01-12T06:20:54.439Z,6.52
2023-01-12T06:21:23.824Z,6.52
2023-01-12T06:21:55.623Z,6.52
2023-01-12T06:22:25.840Z,6.52
2023-01-12T06:22:58.503Z,6.52
2023-01-12T06:23:35.269Z,6.52
2023-01-12T06:23:59.467Z,6.68
2023-01-12T06:24:29.856Z,6.92
2023-01-12T06:25:02.204Z,6.92
2023-01-12T06:25:31.822Z,6.92
2023-01-12T06:26:03.614Z,6.92
2023-01-12T06:26:34.132Z,6.92
2023-01-12T06:27:05.680Z,6.92
2023-01-12T06:27:36.064Z,7.08
2023-01-12T06:28:08.511Z,7.08
2023-01-12T06:28:37.800Z,7.08
2023-01-12T06:29:09.725Z,7.08
2023-01-12T06:29:39.822Z,7.08
2023-01-12T06:30:13.031Z,7.24
2023-01-12T06:30:41.860Z,7.24
2023-01-12T06:31:13.555Z,7.40
2023-01-12T06:31:43.919Z,7.24
2023-01-12T06:32:15.557Z,7.24
2023-01-12T06:32:45.840Z,7.08
2023-01-12T06:33:18.450Z,7.08
2023-01-12T06:33:47.888Z,6.92
2023-01-12T06:34:19.572Z,6.92
2023-01-12T06:34:49.781Z,6.92
2023-01-12T06:35:23.405Z,6.92
2023-01-12T06:35:51.769Z,6.68
2023-01-12T06:36:23.497Z,6.43
2023-01-12T06:36:54.518Z,6.43
2023-01-12T06:37:25.550Z,6.43
2023-01-12T06:37:56.077Z,6.27
2023-01-12T06:38:28.432Z,6.11
2023-01-12T06:38:57.855Z,5.95
2023-01-12T06:39:29.499Z,5.63
2023-01-12T06:40:00.267Z,5.23
2023-01-12T06:40:38.785Z,4.82
2023-01-12T06:41:02.052Z,4.66
2023-01-12T06:41:33.576Z,4.66
2023-01-12T06:42:03.803Z,4.66
2023-01-12T06:42:36.281Z,4.34
2023-01-12T06:43:05.832Z,4.34
2023-01-12T06:43:38.694Z,4.34
2023-01-12T06:44:07.818Z,4.18
2023-01-12T06:44:39.669Z,4.02
2023-01-12T06:45:11.114Z,4.02
2023-01-12T06:45:41.636Z,4.02
2023-01-12T06:46:11.891Z,4.02
2023-01-12T06:46:43.407Z,4.02
2023-01-12T06:47:14.096Z,4.02
2023-01-12T06:47:45.550Z,4.18
2023-01-12T06:48:15.823Z,4.18
2023-01-12T06:48:49.758Z,4.34
2023-01-12T06:49:17.859Z,4.34
2023-01-12T06:49:49.829Z,4.50
2023-01-12T06:50:21.200Z,4.50
2023-01-12T06:50:51.817Z,4.66
2023-01-12T06:51:21.971Z,4.66
2023-01-12T06:51:53.635Z,4.66
2023-01-12T06:52:23.984Z,4.50