createdAt,value
2018-04-08T00:01:16.150Z,-2.10
2018-04-08T00:03:42.320Z,-2.10
2018-04-08T00:06:09.567Z,-2.10
2018-04-08T00:08:35.734Z,-2.20
2018-04-08T00:11:01.920Z,-2.10
2018-04-08T00:13:28.160Z,-2.20
2018-04-08T00:15:54.351Z,-2.20
2018-04-08T00:18:20.558Z,-2.20
2018-04-08T00:20:47.491Z,-2.30
2018-04-08T00:23:13.719Z,-2.40
2018-04-08T00:25:39.864Z,-2.30
2018-04-08T00:28:06.843Z,-2.30
2018-04-08T00:30:33.079Z,-2.30
2018-04-08T00:32:59.260Z,-2.30
2018-04-08T00:35:25.470Z,-2.40
2018-04-08T00:37:51.663Z,-2.40
2018-04-08T00:40:17.860Z,-2.50
2018-04-08T00:42:44.129Z,-2.50
2018-04-08T00:45:10.331Z,-2.60
2018-04-08T00:47:36.510Z,-2.60
2018-04-08T00:50:02.728Z,-2.60
2018-04-08T00:52:28.920Z,-2.60
2018-04-08T00:54:55.134Z,-2.70
2018-04-08T00:57:21.360Z,-2.70
2018-04-08T00:59:47.556Z,-2.70
2018-04-08T01:02:14.552Z,-2.70
2018-04-08T01:04:40.796Z,-2.80
2018-04-08T01:07:07.302Z,-2.70
2018-04-08T01:09:33.512Z,-2.70
2018-04-08T01:12:00.463Z,-2.70
2018-04-08T01:14:27.411Z,-2.70
2018-04-08T01:16:54.343Z,-2.70
2018-04-08T01:19:20.603Z,-2.80
2018-04-08T01:21:46.783Z,-2.80
2018-04-08T01:24:12.969Z,-2.80
2018-04-08T01:26:39.202Z,-2.80
2018-04-08T01:29:05.383Z,-2.80
2018-04-08T01:31:31.603Z,-2.80
2018-04-08T01:33:57.790Z,-2.90
2018-04-08T01:36:24.730Z,-2.90
2018-04-08T01:38:50.931Z,-2.90
2018-04-08T01:41:17.131Z,-2.90
2018-04-08T01:43:43.320Z,-2.90
2018-04-08T01:46:09.517Z,-2.90
2018-04-08T01:48:35.771Z,-3.00
2018-04-08T01:51:01.963Z,-3.00
2018-04-08T01:53:28.146Z,-3.10
2018-04-08T01:55:54.377Z,-3.10
2018-04-08T01:58:20.572Z,-3.10
2018-04-08T02:00:46.779Z,-3.10
2018-04-08T02:03:13.007Z,-3.10
2018-04-08T02:05:39.944Z,-3.10
2018-04-08T02:08:07.442Z,-3.10
2018-04-08T02:10:33.731Z,-3.10
2018-04-08T02:13:00.070Z,-3.10
2018-04-08T02:15:27.014Z,-3.20
2018-04-08T02:17:53.243Z,-3.30
2018-04-08T02:20:19.471Z,-3.20
2018-04-08T02:22:45.705Z,-3.20
2018-04-08T02:25:12.017Z,-3.20
2018-04-08T02:27:38.386Z,-3.20
2018-04-08T02:30:04.615Z,-3.20
2018-04-08T02:32:30.981Z,-3.20
2018-04-08T02:34:57.957Z,-3.20
2018-04-08T02:37:24.172Z,-3.30
2018-04-08T02:39:50.401Z,-3.20
2018-04-08T02:42:16.700Z,-3.20
2018-04-08T02:44:42.926Z,-3.20
2018-04-08T02:47:09.148Z,-3.20
2018-04-08T02:49:35.344Z,-3.20
2018-04-08T02:52:01.736Z,-3.20
2018-04-08T02:54:28.003Z,-3.20
2018-04-08T02:56:54.984Z,-3.10
2018-04-08T02:59:21.237Z,-3.20
2018-04-08T03:01:47.591Z,-3.10
2018-04-08T03:04:13.872Z,-3.10
2018-04-08T03:06:40.272Z,-3.20
2018-04-08T03:09:06.997Z,-3.30
2018-04-08T03:11:33.219Z,-3.30
2018-04-08T03:13:59.495Z,-3.30
2018-04-08T03:16:25.870Z,-3.30
2018-04-08T03:18:52.146Z,-3.30
2018-04-08T03:21:18.469Z,-3.40
2018-04-08T03:23:44.780Z,-3.40
2018-04-08T03:26:11.316Z,-3.40
2018-04-08T03:28:37.624Z,-3.40
2018-04-08T03:31:04.670Z,-3.50
2018-04-08T03:33:31.839Z,-3.50
2018-04-08T03:35:58.873Z,-3.40
2018-04-08T03:38:26.040Z,-3.40
2018-04-08T03:40:52.368Z,-3.50
2018-04-08T03:43:18.632Z,-3.40
2018-04-08T03:45:44.918Z,-3.40
2018-04-08T03:48:11.310Z,-3.40
2018-04-08T03:50:37.608Z,-3.30
2018-04-08T03:53:04.097Z,-3.40
2018-04-08T03:55:30.364Z,-3.40
2018-04-08T03:57:56.725Z,-3.40
2018-04-08T04:00:23.828Z,-3.40
2018-04-08T04:02:50.181Z,-3.50
2018-04-08T04:05:16.502Z,-3.40
2018-04-08T04:07:42.842Z,-3.50
2018-04-08T04:10:09.716Z,-3.50
2018-04-08T04:12:36.061Z,-3.50
2018-04-08T04:15:02.567Z,-3.40
2018-04-08T04:17:28.940Z,-3.40
2018-04-08T04:20:07.890Z,-3.50
2018-04-08T04:22:47.030Z,-3.50
2018-04-08T04:25:26.157Z,-3.50
2018-04-08T04:27:53.011Z,-3.50
2018-04-08T04:30:20.216Z,-3.40
2018-04-08T04:32:46.625Z,-3.50
2018-04-08T04:35:13.072Z,-3.40
2018-04-08T04:37:39.456Z,-3.40
2018-04-08T04:40:05.859Z,-3.30
2018-04-08T04:42:32.073Z,-3.30
2018-04-08T04:44:58.319Z,-3.30
2018-04-08T04:47:24.575Z,-3.20
2018-04-08T04:49:50.778Z,-3.10
2018-04-08T04:52:16.990Z,-3.00
2018-04-08T04:54:43.206Z,-2.90
2018-04-08T04:57:09.410Z,-2.80
2018-04-08T04:59:35.594Z,-2.70
2018-04-08T05:02:01.849Z,-2.60
2018-04-08T05:04:28.054Z,-2.50
2018-04-08T05:06:54.224Z,-2.50
2018-04-08T05:09:20.415Z,-2.50
2018-04-08T05:11:46.960Z,-2.30
2018-04-08T05:14:13.135Z,-2.10
2018-04-08T05:16:39.359Z,-1.90
2018-04-08T05:19:05.582Z,-1.50
2018-04-08T05:21:31.790Z,-1.30
2018-04-08T05:23:58.020Z,-1.00
2018-04-08T05:26:24.194Z,-0.70
2018-04-08T05:28:50.379Z,-0.50
2018-04-08T05:31:16.587Z,0.00
2018-04-08T05:33:42.796Z,0.40
2018-04-08T05:36:09.029Z,0.90
2018-04-08T05:38:35.263Z,1.50
2018-04-08T05:41:01.507Z,2.10
2018-04-08T05:43:27.658Z,2.50
2018-04-08T05:45:53.855Z,2.60
2018-04-08T05:48:20.039Z,2.60
2018-04-08T05:50:46.243Z,2.80
2018-04-08T05:53:12.459Z,3.10
2018-04-08T05:55:39.411Z,4.00
2018-04-08T05:58:05.603Z,3.90
2018-04-08T06:00:31.902Z,4.60
2018-04-08T06:02:58.843Z,4.90
2018-04-08T06:05:25.063Z,4.80
2018-04-08T06:07:51.301Z,4.70
2018-04-08T06:10:17.476Z,4.60
2018-04-08T06:12:44.062Z,4.70
2018-04-08T06:15:10.254Z,4.80
2018-04-08T06:17:36.594Z,4.90
2018-04-08T06:20:02.788Z,4.70
2018-04-08T06:22:28.983Z,4.30
2018-04-08T06:24:55.237Z,4.00
2018-04-08T06:27:21.455Z,3.80
2018-04-08T06:29:47.700Z,4.00
2018-04-08T06:32:13.887Z,4.10
2018-04-08T06:34:40.847Z,4.60
2018-04-08T06:37:07.082Z,4.50
2018-04-08T06:39:33.289Z,4.80
2018-04-08T06:42:00.227Z,5.30
2018-04-08T06:44:26.478Z,5.20
2018-04-08T06:46:53.411Z,5.70
2018-04-08T06:49:19.606Z,5.70
2018-04-08T06:51:45.825Z,5.90
2018-04-08T06:54:12.003Z,6.10
2018-04-08T06:56:38.187Z,6.30
2018-04-08T06:59:04.431Z,6.50
2018-04-08T07:01:30.653Z,6.60
2018-04-08T07:03:56.912Z,6.80
2018-04-08T07:06:23.127Z,6.90
2018-04-08T07:08:49.303Z,7.10
2018-04-08T07:11:15.480Z,7.20
2018-04-08T07:13:42.885Z,7.40
2018-04-08T07:16:09.048Z,7.60
2018-04-08T07:18:36.008Z,8.10
2018-04-08T07:21:02.182Z,8.10
2018-04-08T07:23:28.399Z,8.20
2018-04-08T07:25:54.645Z,8.20
2018-04-08T07:28:21.035Z,8.40
2018-04-08T07:30:47.967Z,8.70
2018-04-08T07:33:14.138Z,8.60
2018-04-08T07:35:40.327Z,8.80
2018-04-08T07:38:06.546Z,8.90
2018-04-08T07:40:32.707Z,9.10
2018-04-08T07:42:58.908Z,9.30
2018-04-08T07:45:25.079Z,9.50
2018-04-08T07:47:52.009Z,9.80
2018-04-08T07:50:18.215Z,9.70
2018-04-08T07:52:44.391Z,9.90
2018-04-08T07:55:10.560Z,10.10
2018-04-08T07:57:36.756Z,10.20
2018-04-08T08:00:02.946Z,10.30
2018-04-08T08:02:29.113Z,10.60
2018-04-08T08:04:55.324Z,10.80
2018-04-08T08:07:21.513Z,11.10
2018-04-08T08:09:47.675Z,11.30
2018-04-08T08:12:14.011Z,11.30
2018-04-08T08:14:40.449Z,11.50
2018-04-08T08:17:06.622Z,11.80
2018-04-08T08:19:33.019Z,11.90
2018-04-08T08:21:59.209Z,11.90
2018-04-08T08:24:26.173Z,12.10
2018-04-08T08:26:52.571Z,12.00
2018-04-08T08:29:18.776Z,12.20
2018-04-08T08:31:44.966Z,12.20
2018-04-08T08:34:11.921Z,12.20
2018-04-08T08:36:38.120Z,12.10
2018-04-08T08:39:05.285Z,12.20
2018-04-08T08:41:32.231Z,12.30
2018-04-08T08:43:59.168Z,12.60
2018-04-08T08:46:25.356Z,12.60
2018-04-08T08:48:52.608Z,13.00
2018-04-08T08:51:18.791Z,13.00
2018-04-08T08:53:45.003Z,13.40
2018-04-08T08:56:11.195Z,13.50
2018-04-08T08:58:38.196Z,13.70
2018-04-08T09:01:04.460Z,13.70
2018-04-08T09:03:31.409Z,14.00
2018-04-08T09:05:58.351Z,14.10
2018-04-08T09:08:24.607Z,14.00
2018-04-08T09:10:51.542Z,14.30
2018-04-08T09:13:17.985Z,14.20
2018-04-08T09:15:46.048Z,14.60
2018-04-08T09:18:13.055Z,14.50
2018-04-08T09:23:49.899Z,14.60
2018-04-08T09:26:16.879Z,14.90
2018-04-08T09:28:43.079Z,14.90
2018-04-08T09:31:10.050Z,15.10
2018-04-08T09:33:36.298Z,15.00
2018-04-08T09:36:02.554Z,15.30
2018-04-08T09:38:28.758Z,15.40
2018-04-08T09:40:54.947Z,15.50
2018-04-08T09:43:21.174Z,15.50
2018-04-08T09:45:47.421Z,15.50
2018-04-08T09:48:13.623Z,15.70
2018-04-08T09:50:39.904Z,16.00
2018-04-08T09:53:06.975Z,16.20
2018-04-08T09:55:33.192Z,16.10
2018-04-08T09:58:01.218Z,16.50
2018-04-08T10:00:33.571Z,16.50
2018-04-08T10:03:05.836Z,16.70
2018-04-08T10:05:32.084Z,16.70
2018-04-08T10:07:58.390Z,16.90
2018-04-08T10:10:24.680Z,17.00
2018-04-08T10:12:50.907Z,17.00
2018-04-08T10:15:17.106Z,17.00
2018-04-08T10:17:43.304Z,17.00
2018-04-08T10:20:10.332Z,17.00
2018-04-08T10:22:36.590Z,16.90
2018-04-08T10:25:03.729Z,17.20
2018-04-08T10:27:29.967Z,17.20
2018-04-08T10:29:56.208Z,17.30
2018-04-08T10:32:22.462Z,17.40
2018-04-08T10:34:48.709Z,17.40
2018-04-08T10:37:14.952Z,17.50
2018-04-08T10:39:41.200Z,17.50
2018-04-08T10:42:07.459Z,17.50
2018-04-08T10:44:33.731Z,17.60
2018-04-08T10:47:00.742Z,17.70
2018-04-08T10:49:27.001Z,17.60
2018-04-08T10:51:54.054Z,17.90
2018-04-08T10:54:21.036Z,17.90
2018-04-08T10:56:47.274Z,17.90
2018-04-08T10:59:13.516Z,17.90
2018-04-08T11:01:39.702Z,18.00
2018-04-08T11:04:05.967Z,18.20
2018-04-08T11:06:32.220Z,18.20
2018-04-08T11:08:58.549Z,18.20
2018-04-08T11:11:24.860Z,18.20
2018-04-08T11:13:51.795Z,18.20
2018-04-08T11:16:19.092Z,18.20
2018-04-08T11:18:45.333Z,18.10
2018-04-08T11:21:11.600Z,18.30
2018-04-08T11:23:37.804Z,18.50
2018-04-08T11:26:03.974Z,18.50
2018-04-08T11:28:31.001Z,18.50
2018-04-08T11:30:57.198Z,18.40
2018-04-08T11:33:23.469Z,18.50
2018-04-08T11:35:49.688Z,18.50
2018-04-08T11:38:15.874Z,18.70
2018-04-08T11:40:42.826Z,18.70
2018-04-08T11:43:09.807Z,18.70
2018-04-08T11:45:36.126Z,18.70
2018-04-08T11:48:02.337Z,18.80
2018-04-08T11:50:29.320Z,18.80
2018-04-08T11:52:55.552Z,18.80
2018-04-08T11:55:21.722Z,18.60
2018-04-08T11:57:47.950Z,18.70
2018-04-08T12:00:14.177Z,18.80
2018-04-08T12:02:40.419Z,18.90
2018-04-08T12:05:06.661Z,19.00
2018-04-08T12:07:32.886Z,19.00
2018-04-08T12:09:59.143Z,19.00
2018-04-08T12:12:25.402Z,18.90
2018-04-08T12:14:52.355Z,19.00
2018-04-08T12:17:19.323Z,19.00
2018-04-08T12:19:45.578Z,18.90
2018-04-08T12:22:11.823Z,19.00
2018-04-08T12:24:38.119Z,19.10
2018-04-08T12:27:08.175Z,19.00
2018-04-08T12:29:34.388Z,18.90
2018-04-08T12:32:00.599Z,18.70
2018-04-08T12:34:26.886Z,18.60
2018-04-08T12:36:53.135Z,18.70
2018-04-08T12:39:19.348Z,18.50
2018-04-08T12:41:45.551Z,18.50
2018-04-08T12:44:11.802Z,18.50
2018-04-08T12:46:38.105Z,18.60
2018-04-08T12:49:05.070Z,18.70
2018-04-08T12:51:31.290Z,18.60
2018-04-08T12:53:58.247Z,18.60
2018-04-08T12:56:24.516Z,18.50
2018-04-08T12:58:50.822Z,18.70
2018-04-08T13:01:17.048Z,18.60
2018-04-08T13:03:43.256Z,18.70
2018-04-08T13:06:09.482Z,18.80
2018-04-08T13:08:35.706Z,18.80
2018-04-08T13:11:01.915Z,18.70
2018-04-08T13:13:28.194Z,18.70
2018-04-08T13:15:54.434Z,18.70
2018-04-08T13:18:21.457Z,18.90
2018-04-08T13:20:47.764Z,18.80
2018-04-08T13:23:14.028Z,19.00
2018-04-08T13:25:40.203Z,19.00
2018-04-08T13:28:06.431Z,18.90
2018-04-08T13:30:33.470Z,18.90
2018-04-08T13:33:00.455Z,18.70
2018-04-08T13:35:26.782Z,18.60
2018-04-08T13:37:53.018Z,18.40
2018-04-08T13:40:19.259Z,18.50
2018-04-08T13:42:45.485Z,18.40
2018-04-08T13:45:11.707Z,18.30
2018-04-08T13:47:38.681Z,18.50
2018-04-08T13:50:04.922Z,18.40
2018-04-08T13:52:31.181Z,18.60
2018-04-08T13:54:57.451Z,18.70
2018-04-08T13:57:23.689Z,18.50
2018-04-08T13:59:50.657Z,18.30
2018-04-08T14:02:16.878Z,18.30
2018-04-08T14:04:43.087Z,18.30
2018-04-08T14:07:09.328Z,18.50
2018-04-08T14:09:35.521Z,18.50
2018-04-08T14:12:01.745Z,18.40
2018-04-08T14:14:28.252Z,18.50
2018-04-08T14:16:55.215Z,18.60
2018-04-08T14:19:21.713Z,18.60
2018-04-08T14:21:48.006Z,18.60
2018-04-08T14:24:14.248Z,18.70
2018-04-08T14:26:47.440Z,18.70
2018-04-08T14:29:13.661Z,18.70
2018-04-08T14:31:39.868Z,18.70
2018-04-08T14:34:06.931Z,18.50
2018-04-08T14:36:33.198Z,18.50
2018-04-08T14:38:59.405Z,18.60
2018-04-08T14:41:25.612Z,18.60
2018-04-08T14:43:52.584Z,18.60
2018-04-08T14:46:18.838Z,18.50
2018-04-08T14:48:45.066Z,18.60
2018-04-08T14:51:11.282Z,18.50
2018-04-08T14:53:37.533Z,18.40
2018-04-08T14:56:03.734Z,18.30
2018-04-08T14:58:30.696Z,17.90
2018-04-08T15:00:57.967Z,18.00
2018-04-08T15:03:24.188Z,17.90
2018-04-08T15:05:50.431Z,18.10
2018-04-08T15:08:16.705Z,18.00
2018-04-08T15:10:42.954Z,17.90
2018-04-08T15:13:09.220Z,18.10
2018-04-08T15:15:35.487Z,18.10
2018-04-08T15:18:01.806Z,18.00
2018-04-08T15:20:28.435Z,18.00
2018-04-08T15:22:54.703Z,17.90
2018-04-08T15:25:20.930Z,17.90
2018-04-08T15:27:47.138Z,17.70
2018-04-08T15:30:13.414Z,17.60
2018-04-08T15:32:39.651Z,17.70
2018-04-08T15:35:05.823Z,17.60
2018-04-08T15:37:32.810Z,17.40
2018-04-08T15:39:59.035Z,17.30
2018-04-08T15:42:25.300Z,17.30
2018-04-08T15:44:51.504Z,17.20
2018-04-08T15:47:17.767Z,17.10
2018-04-08T15:49:44.048Z,17.00
2018-04-08T15:52:11.017Z,17.00
2018-04-08T15:54:37.193Z,16.90
2018-04-08T15:57:03.433Z,16.90
2018-04-08T15:59:29.591Z,16.90
2018-04-08T16:01:56.574Z,16.40
2018-04-08T16:04:22.782Z,16.30
2018-04-08T16:06:49.691Z,16.10
2018-04-08T16:09:16.641Z,16.00
2018-04-08T16:11:42.861Z,16.00
2018-04-08T16:14:09.064Z,16.10
2018-04-08T16:16:35.238Z,16.10
2018-04-08T16:19:01.407Z,16.00
2018-04-08T16:21:28.526Z,15.70
2018-04-08T16:23:54.711Z,15.70
2018-04-08T16:26:20.922Z,15.80
2018-04-08T16:28:47.855Z,15.70
2018-04-08T16:31:14.023Z,15.60
2018-04-08T16:33:40.218Z,15.60
2018-04-08T16:36:06.442Z,15.60
2018-04-08T16:38:32.662Z,15.60
2018-04-08T16:40:58.830Z,15.30
2018-04-08T16:43:25.038Z,15.20
2018-04-08T16:45:51.201Z,15.10
2018-04-08T16:48:17.455Z,15.00
2018-04-08T16:50:43.634Z,14.90
2018-04-08T16:53:09.816Z,14.70
2018-04-08T16:55:36.017Z,14.70
2018-04-08T16:58:02.203Z,14.60
2018-04-08T17:00:28.450Z,14.40
2018-04-08T17:02:54.658Z,14.30
2018-04-08T17:05:20.837Z,14.20
2018-04-08T17:07:47.057Z,14.10
2018-04-08T17:10:13.234Z,14.10
2018-04-08T17:12:40.208Z,14.00
2018-04-08T17:15:13.405Z,13.90
2018-04-08T17:17:39.604Z,13.80
2018-04-08T17:20:06.536Z,13.50
2018-04-08T17:22:33.124Z,13.40
2018-04-08T17:24:59.307Z,13.40
2018-04-08T17:27:25.520Z,13.30
2018-04-08T17:29:51.728Z,13.20
2018-04-08T17:32:17.887Z,13.10
2018-04-08T17:34:44.062Z,12.90
2018-04-08T17:37:10.979Z,12.50
2018-04-08T17:39:37.214Z,12.50
2018-04-08T17:42:03.417Z,12.40
2018-04-08T17:44:29.610Z,12.20
2018-04-08T17:46:56.539Z,12.00
2018-04-08T17:49:22.714Z,11.90
2018-04-08T17:51:48.931Z,11.80
2018-04-08T17:54:15.842Z,11.40
2018-04-08T17:56:42.036Z,11.30
2018-04-08T17:59:08.207Z,11.20
2018-04-08T18:01:34.398Z,11.00
2018-04-08T18:04:00.596Z,10.90
2018-04-08T18:06:27.513Z,10.60
2018-04-08T18:08:53.674Z,10.50
2018-04-08T18:11:19.853Z,10.40
2018-04-08T18:13:46.039Z,10.20
2018-04-08T18:16:12.230Z,10.00
2018-04-08T18:18:38.395Z,9.80
2018-04-08T18:21:04.572Z,9.70
2018-04-08T18:23:30.770Z,9.60
2018-04-08T18:25:56.941Z,9.50
2018-04-08T18:28:23.135Z,9.50
2018-04-08T18:30:49.298Z,9.50
2018-04-08T18:33:15.471Z,9.30
2018-04-08T18:35:41.643Z,9.20
2018-04-08T18:38:08.554Z,9.00
2018-04-08T18:40:34.822Z,8.90
2018-04-08T18:43:00.991Z,9.00
2018-04-08T18:45:27.205Z,8.90
2018-04-08T18:47:54.133Z,8.90
2018-04-08T18:50:20.307Z,8.80
2018-04-08T18:52:46.477Z,8.90
2018-04-08T18:55:12.643Z,8.90
2018-04-08T18:57:39.542Z,8.90
2018-04-08T19:00:05.723Z,8.80
2018-04-08T19:02:32.636Z,8.70
2018-04-08T19:04:58.831Z,8.60
2018-04-08T19:07:24.996Z,8.60
2018-04-08T19:09:51.192Z,8.40
2018-04-08T19:12:17.406Z,8.10
2018-04-08T19:14:50.487Z,7.80
2018-04-08T19:17:22.906Z,7.70
2018-04-08T19:19:49.187Z,7.60
2018-04-08T19:22:16.194Z,7.30
2018-04-08T19:24:42.398Z,7.30
2018-04-08T19:27:09.377Z,7.00
2018-04-08T19:29:35.661Z,7.00
2018-04-08T19:32:02.604Z,6.80
2018-04-08T19:34:28.837Z,6.70
2018-04-08T19:36:55.040Z,6.70
2018-04-08T19:39:21.264Z,6.60
2018-04-08T19:41:48.226Z,6.40
2018-04-08T19:44:14.427Z,6.30
2018-04-08T19:46:40.640Z,6.40
2018-04-08T19:49:07.565Z,6.10
2018-04-08T19:51:33.774Z,6.10
2018-04-08T19:53:59.974Z,6.00
2018-04-08T19:56:26.163Z,5.90
2018-04-08T19:58:52.388Z,5.80
2018-04-08T20:01:18.554Z,5.70
2018-04-08T20:03:45.464Z,5.60
2018-04-08T20:06:11.671Z,5.50
2018-04-08T20:08:37.851Z,5.60
2018-04-08T20:11:04.076Z,5.40
2018-04-08T20:13:30.244Z,5.40
2018-04-08T20:15:57.176Z,5.10
2018-04-08T20:18:24.099Z,4.90
2018-04-08T20:20:50.283Z,4.80
2018-04-08T20:23:16.482Z,4.80
2018-04-08T20:25:43.171Z,4.70
2018-04-08T20:28:09.452Z,4.60
2018-04-08T20:30:35.626Z,4.60
2018-04-08T20:33:01.804Z,4.40
2018-04-08T20:35:28.036Z,4.20
2018-04-08T20:37:54.210Z,4.10
2018-04-08T20:40:21.175Z,3.90
2018-04-08T20:42:47.382Z,3.90
2018-04-08T20:45:13.583Z,3.90
2018-04-08T20:47:39.806Z,3.80
2018-04-08T20:50:05.995Z,3.60
2018-04-08T20:52:32.927Z,3.40
2018-04-08T20:54:59.164Z,3.30
2018-04-08T20:57:26.087Z,3.20
2018-04-08T20:59:52.334Z,3.10
2018-04-08T21:02:18.553Z,3.10
2018-04-08T21:04:44.721Z,3.10
2018-04-08T21:07:11.659Z,3.00
2018-04-08T21:09:37.854Z,2.90
2018-04-08T21:12:04.079Z,2.90
2018-04-08T21:14:30.303Z,2.70
2018-04-08T21:16:56.491Z,2.60
2018-04-08T21:19:22.686Z,2.50
2018-04-08T21:21:48.915Z,2.40
2018-04-08T21:24:15.126Z,2.30
2018-04-08T21:26:41.758Z,2.30
2018-04-08T21:29:08.676Z,2.10
2018-04-08T21:31:34.859Z,2.10
2018-04-08T21:34:01.034Z,2.10
2018-04-08T21:36:27.273Z,2.00
2018-04-08T21:38:53.507Z,1.90
2018-04-08T21:41:19.691Z,1.80
2018-04-08T21:43:45.903Z,1.80
2018-04-08T21:46:12.096Z,1.80
2018-04-08T21:48:38.468Z,1.70
2018-04-08T21:51:05.448Z,1.50
2018-04-08T21:53:31.630Z,1.50
2018-04-08T21:55:57.811Z,1.50
2018-04-08T21:58:23.970Z,1.40
2018-04-08T22:00:50.201Z,1.40
2018-04-08T22:03:16.409Z,1.40
2018-04-08T22:05:42.610Z,1.40
2018-04-08T22:08:09.564Z,1.30
2018-04-08T22:10:36.544Z,1.20
2018-04-08T22:13:02.784Z,1.10
2018-04-08T22:15:28.948Z,1.10
2018-04-08T22:17:55.120Z,1.00
2018-04-08T22:20:21.325Z,1.00
2018-04-08T22:22:47.526Z,0.90
2018-04-08T22:25:13.715Z,0.80
2018-04-08T22:27:41.138Z,0.80
2018-04-08T22:30:07.304Z,0.70
2018-04-08T22:32:34.235Z,0.70
2018-04-08T22:35:00.416Z,0.60
2018-04-08T22:37:26.607Z,0.60
2018-04-08T22:39:52.827Z,0.60
2018-04-08T22:42:18.983Z,0.70
2018-04-08T22:44:45.955Z,0.60
2018-04-08T22:47:12.117Z,0.60
2018-04-08T22:49:38.361Z,0.50
2018-04-08T22:52:04.571Z,0.40
2018-04-08T22:54:30.821Z,0.30
2018-04-08T22:56:57.003Z,0.30
2018-04-08T22:59:23.920Z,0.10
2018-04-08T23:01:50.135Z,0.10
2018-04-08T23:04:16.311Z,0.10
2018-04-08T23:06:43.280Z,0.20
2018-04-08T23:09:09.517Z,0.10
2018-04-08T23:11:35.771Z,0.20
2018-04-08T23:14:02.684Z,0.20
2018-04-08T23:16:29.611Z,0.20
2018-04-08T23:18:55.811Z,0.10
2018-04-08T23:21:22.054Z,0.10
2018-04-08T23:23:48.225Z,0.10
2018-04-08T23:26:15.160Z,-0.10
2018-04-08T23:28:41.374Z,-0.20
2018-04-08T23:31:07.614Z,-0.20
2018-04-08T23:33:33.791Z,-0.20
2018-04-08T23:35:59.966Z,-0.20
2018-04-08T23:38:26.159Z,-0.30
2018-04-08T23:40:52.319Z,-0.30
2018-04-08T23:43:18.494Z,-0.40
2018-04-08T23:45:44.697Z,-0.40
2018-04-08T23:48:10.871Z,-0.40
2018-04-08T23:50:37.879Z,-0.40
2018-04-08T23:53:04.047Z,-0.50
2018-04-08T23:55:30.234Z,-0.50
2018-04-08T23:57:56.447Z,-0.60
