createdAt,value
2017-10-11T00:00:40.005Z,4.25
2017-10-11T00:03:07.561Z,3.53
2017-10-11T00:05:35.113Z,3.20
2017-10-11T00:08:03.430Z,3.70
2017-10-11T00:10:31.017Z,3.30
2017-10-11T00:12:58.546Z,3.83
2017-10-11T00:15:26.117Z,3.80
2017-10-11T00:17:53.669Z,3.33
2017-10-11T00:20:21.243Z,3.62
2017-10-11T00:22:48.783Z,6.45
2017-10-11T00:25:16.326Z,4.37
2017-10-11T00:27:43.875Z,3.42
2017-10-11T00:30:12.171Z,2.85
2017-10-11T00:32:39.738Z,4.07
2017-10-11T00:35:07.268Z,4.30
2017-10-11T00:37:35.598Z,3.22
2017-10-11T00:40:03.133Z,3.33
2017-10-11T00:42:30.673Z,4.53
2017-10-11T00:44:58.239Z,2.85
2017-10-11T00:47:25.785Z,4.50
2017-10-11T00:49:55.636Z,5.47
2017-10-11T00:52:23.162Z,3.92
2017-10-11T00:54:50.764Z,4.70
2017-10-11T00:57:18.313Z,5.43
2017-10-11T00:59:45.866Z,3.85
2017-10-11T01:02:13.444Z,4.22
2017-10-11T01:04:41.013Z,4.05
2017-10-11T01:07:08.561Z,3.17
2017-10-11T01:09:36.089Z,4.35
2017-10-11T01:12:03.634Z,5.80
2017-10-11T01:14:31.175Z,3.97
2017-10-11T01:16:58.728Z,4.22
2017-10-11T01:19:26.274Z,4.97
2017-10-11T01:21:53.809Z,4.97
2017-10-11T01:24:21.422Z,4.30
2017-10-11T01:26:48.951Z,4.35
2017-10-11T01:29:16.497Z,5.55
2017-10-11T01:31:44.789Z,3.50
2017-10-11T01:34:13.102Z,4.50
2017-10-11T01:36:40.652Z,3.22
2017-10-11T01:39:08.216Z,5.57
2017-10-11T01:41:35.771Z,3.90
2017-10-11T01:44:03.323Z,3.30
2017-10-11T01:46:30.851Z,3.12
2017-10-11T01:48:59.182Z,3.70
2017-10-11T01:51:26.704Z,4.65
2017-10-11T01:53:54.240Z,2.97
2017-10-11T01:56:22.562Z,3.58
2017-10-11T01:58:50.098Z,3.75
2017-10-11T02:01:17.635Z,2.90
2017-10-11T02:03:45.946Z,2.50
2017-10-11T02:06:13.481Z,2.45
2017-10-11T02:08:41.793Z,3.58
2017-10-11T02:11:09.366Z,4.65
2017-10-11T02:13:37.700Z,3.55
2017-10-11T02:16:05.233Z,2.37
2017-10-11T02:18:32.785Z,2.85
2017-10-11T02:21:00.310Z,2.33
2017-10-11T02:23:28.686Z,2.95
2017-10-11T02:25:57.017Z,2.25
2017-10-11T02:28:24.573Z,2.30
2017-10-11T02:30:52.128Z,2.00
2017-10-11T02:33:19.693Z,3.08
2017-10-11T02:35:47.243Z,2.35
2017-10-11T02:38:14.825Z,3.12
2017-10-11T02:40:42.374Z,2.08
2017-10-11T02:43:09.917Z,3.25
2017-10-11T02:45:37.464Z,2.28
2017-10-11T02:48:05.773Z,2.50
2017-10-11T02:50:33.305Z,2.30
2017-10-11T02:53:00.888Z,6.03
2017-10-11T02:55:28.423Z,3.22
2017-10-11T02:57:55.960Z,1.92
2017-10-11T03:00:23.523Z,2.87
2017-10-11T03:02:51.821Z,2.05
2017-10-11T03:05:19.378Z,1.75
2017-10-11T03:07:47.673Z,2.17
2017-10-11T03:10:15.229Z,1.83
2017-10-11T03:12:42.765Z,2.42
2017-10-11T03:15:11.073Z,2.20
2017-10-11T03:17:38.625Z,1.85
2017-10-11T03:20:06.157Z,2.08
2017-10-11T03:22:34.578Z,1.80
2017-10-11T03:25:02.123Z,4.25
2017-10-11T03:27:29.714Z,4.93
2017-10-11T03:29:57.260Z,1.95
2017-10-11T03:32:24.915Z,2.87
2017-10-11T03:34:52.480Z,2.10
2017-10-11T03:37:20.030Z,2.92
2017-10-11T03:39:47.596Z,4.18
2017-10-11T03:42:15.195Z,2.67
2017-10-11T03:44:42.755Z,3.58
2017-10-11T03:47:10.286Z,2.97
2017-10-11T03:49:37.835Z,1.90
2017-10-11T03:52:05.379Z,2.30
2017-10-11T03:54:32.932Z,3.37
2017-10-11T03:57:00.492Z,3.53
2017-10-11T03:59:28.042Z,2.70
2017-10-11T04:01:56.360Z,3.72
2017-10-11T04:04:23.884Z,2.65
2017-10-11T04:06:51.435Z,3.05
2017-10-11T04:09:19.747Z,1.85
2017-10-11T04:11:47.308Z,2.95
2017-10-11T04:14:14.832Z,3.65
2017-10-11T04:16:43.124Z,3.60
2017-10-11T04:19:10.691Z,3.05
2017-10-11T04:21:38.257Z,2.85
2017-10-11T04:24:05.799Z,3.05
2017-10-11T04:26:33.365Z,2.40
2017-10-11T04:29:00.905Z,2.12
2017-10-11T04:31:29.207Z,2.55
2017-10-11T04:33:56.861Z,2.50
2017-10-11T04:36:24.396Z,2.83
2017-10-11T04:38:52.690Z,2.70
2017-10-11T04:41:21.014Z,4.05
2017-10-11T04:43:48.544Z,4.60
2017-10-11T04:46:16.085Z,2.78
2017-10-11T04:48:44.388Z,3.05
2017-10-11T04:51:13.183Z,2.70
2017-10-11T04:53:40.746Z,2.50
2017-10-11T04:56:08.306Z,2.80
2017-10-11T04:58:38.923Z,2.70
2017-10-11T05:01:06.505Z,2.95
2017-10-11T05:03:34.024Z,2.87
2017-10-11T05:06:02.336Z,3.40
2017-10-11T05:08:29.887Z,3.45
2017-10-11T05:10:57.448Z,4.53
2017-10-11T05:13:25.452Z,3.00
2017-10-11T05:15:53.000Z,5.00
2017-10-11T05:18:20.576Z,4.03
2017-10-11T05:20:48.109Z,3.83
2017-10-11T05:23:15.692Z,3.33
2017-10-11T05:25:43.237Z,4.28
2017-10-11T05:28:10.806Z,5.95
2017-10-11T05:30:38.345Z,4.22
2017-10-11T05:33:06.157Z,3.08
2017-10-11T05:35:33.718Z,4.28
2017-10-11T05:38:01.265Z,4.28
2017-10-11T05:40:28.887Z,3.97
2017-10-11T05:42:56.436Z,3.30
2017-10-11T05:45:24.002Z,2.72
2017-10-11T05:47:51.544Z,3.53
2017-10-11T05:50:19.075Z,4.72
2017-10-11T05:52:47.402Z,3.20
2017-10-11T05:55:14.962Z,3.40
2017-10-11T05:57:42.523Z,4.00
2017-10-11T06:00:10.091Z,3.37
2017-10-11T06:02:37.651Z,3.67
2017-10-11T06:05:05.193Z,4.45
2017-10-11T06:07:32.759Z,3.85
2017-10-11T06:10:00.299Z,2.55
2017-10-11T06:12:27.858Z,3.12
2017-10-11T06:14:55.389Z,4.50
2017-10-11T06:17:22.936Z,3.53
2017-10-11T06:19:50.469Z,2.72
2017-10-11T06:22:18.033Z,2.78
2017-10-11T06:24:45.617Z,3.45
2017-10-11T06:27:13.164Z,3.10
2017-10-11T06:29:40.761Z,3.47
2017-10-11T06:32:09.081Z,3.03
2017-10-11T06:34:36.650Z,4.87
2017-10-11T06:37:04.178Z,3.70
2017-10-11T06:39:31.739Z,4.85
2017-10-11T06:41:59.284Z,2.83
2017-10-11T06:44:26.849Z,4.43
2017-10-11T06:46:54.405Z,5.05
2017-10-11T06:49:22.706Z,2.67
2017-10-11T06:51:50.277Z,3.67
2017-10-11T06:54:17.817Z,3.33
2017-10-11T06:56:45.381Z,5.70
2017-10-11T06:59:12.936Z,2.72
2017-10-11T07:01:40.573Z,5.57
2017-10-11T07:04:08.150Z,4.28
2017-10-11T07:06:35.750Z,3.05
2017-10-11T07:09:04.079Z,2.58
2017-10-11T07:11:31.645Z,3.37
2017-10-11T07:13:59.205Z,3.17
2017-10-11T07:16:26.760Z,3.03
2017-10-11T07:18:54.321Z,4.32
2017-10-11T07:21:21.856Z,3.15
2017-10-11T07:23:49.393Z,2.87
2017-10-11T07:26:16.960Z,5.22
2017-10-11T07:28:44.510Z,3.62
2017-10-11T07:31:12.844Z,3.72
2017-10-11T07:33:40.387Z,4.30
2017-10-11T07:36:07.965Z,2.63
2017-10-11T07:38:35.545Z,5.87
2017-10-11T07:41:03.113Z,3.40
2017-10-11T07:43:31.438Z,2.37
2017-10-11T07:45:58.961Z,4.73
2017-10-11T07:48:27.296Z,2.40
2017-10-11T07:50:54.823Z,1.60
2017-10-11T07:53:22.381Z,3.23
2017-10-11T07:55:49.938Z,2.00
2017-10-11T07:58:17.474Z,3.40
2017-10-11T08:00:45.817Z,3.70
2017-10-11T08:03:13.357Z,3.13
2017-10-11T08:05:40.918Z,2.50
2017-10-11T08:08:08.470Z,5.03
2017-10-11T08:10:36.137Z,1.63
2017-10-11T08:13:03.677Z,1.97
2017-10-11T08:15:31.232Z,5.37
2017-10-11T08:17:59.524Z,2.90
2017-10-11T08:20:27.098Z,2.07
2017-10-11T08:22:54.620Z,3.60
2017-10-11T08:25:23.035Z,1.47
2017-10-11T08:27:50.581Z,1.60
2017-10-11T08:30:18.139Z,1.83
2017-10-11T08:32:45.675Z,2.17
2017-10-11T08:35:14.989Z,1.70
2017-10-11T08:37:42.520Z,2.90
2017-10-11T08:40:10.832Z,2.10
2017-10-11T08:42:38.364Z,2.37
2017-10-11T08:45:06.700Z,3.40
2017-10-11T08:47:34.261Z,2.83
2017-10-11T08:50:01.812Z,3.10
2017-10-11T08:52:29.363Z,5.60
2017-10-11T08:54:56.908Z,2.10
2017-10-11T08:57:24.473Z,2.10
2017-10-11T08:59:52.008Z,2.87
2017-10-11T09:02:20.305Z,4.77
2017-10-11T09:04:47.865Z,3.17
2017-10-11T09:07:15.403Z,6.90
2017-10-11T09:09:43.739Z,4.63
2017-10-11T09:12:11.283Z,2.13
2017-10-11T09:14:38.828Z,4.00
2017-10-11T09:17:06.460Z,2.83
2017-10-11T09:19:34.784Z,2.07
2017-10-11T09:22:02.340Z,2.73
2017-10-11T09:24:29.883Z,2.47
2017-10-11T09:26:57.436Z,2.10
2017-10-11T09:29:25.006Z,5.27
2017-10-11T09:31:52.530Z,5.83
2017-10-11T09:34:20.856Z,2.00
2017-10-11T09:36:48.417Z,2.63
2017-10-11T09:39:15.996Z,2.87
2017-10-11T09:41:43.537Z,1.73
2017-10-11T09:44:11.120Z,1.40
2017-10-11T09:46:38.669Z,4.10
2017-10-11T09:49:06.221Z,1.90
2017-10-11T09:51:33.769Z,1.90
2017-10-11T09:54:01.317Z,1.90
2017-10-11T09:56:28.858Z,1.50
2017-10-11T09:58:57.210Z,2.03
2017-10-11T10:01:24.783Z,1.70
2017-10-11T10:03:53.079Z,1.93
2017-10-11T10:06:21.466Z,2.47
2017-10-11T10:08:48.998Z,1.70
2017-10-11T10:11:17.318Z,2.03
2017-10-11T10:13:44.857Z,1.60
2017-10-11T10:16:13.177Z,1.73
2017-10-11T10:18:40.723Z,1.30
2017-10-11T10:21:08.283Z,4.17
2017-10-11T10:23:35.830Z,1.67
2017-10-11T10:26:03.377Z,2.13
2017-10-11T10:28:31.688Z,1.60
2017-10-11T10:30:59.214Z,1.33
2017-10-11T10:33:27.609Z,1.93
2017-10-11T10:35:55.174Z,1.30
2017-10-11T10:38:22.709Z,2.10
2017-10-11T10:40:51.024Z,1.67
2017-10-11T10:43:18.552Z,1.57
2017-10-11T10:45:46.138Z,1.70
2017-10-11T10:48:13.662Z,1.40
2017-10-11T10:50:41.991Z,1.50
2017-10-11T10:53:09.526Z,1.63
2017-10-11T10:55:37.091Z,1.30
2017-10-11T10:58:04.624Z,1.00
2017-10-11T11:00:32.913Z,1.10
2017-10-11T11:03:00.473Z,1.10
2017-10-11T11:05:28.004Z,2.20
2017-10-11T11:07:56.377Z,1.17
2017-10-11T11:10:24.694Z,1.47
2017-10-11T11:12:52.368Z,1.10
2017-10-11T11:15:19.905Z,1.00
2017-10-11T11:17:47.484Z,1.50
2017-10-11T11:20:15.026Z,3.03
2017-10-11T11:22:42.768Z,1.40
2017-10-11T11:25:11.095Z,1.23
2017-10-11T11:27:38.660Z,1.93
2017-10-11T11:30:06.302Z,1.53
2017-10-11T11:32:33.863Z,1.40
2017-10-11T11:35:01.421Z,0.90
2017-10-11T11:37:28.965Z,2.93
2017-10-11T11:39:56.530Z,2.47
2017-10-11T11:42:24.073Z,1.27
2017-10-11T11:44:51.621Z,1.23
2017-10-11T11:47:19.153Z,1.00
2017-10-11T11:49:47.454Z,6.87
2017-10-11T11:52:15.013Z,1.30
2017-10-11T11:54:42.574Z,1.13
2017-10-11T11:57:10.112Z,1.10
2017-10-11T11:59:38.465Z,1.60
2017-10-11T12:02:07.529Z,1.30
2017-10-11T12:04:35.058Z,1.20
2017-10-11T12:07:02.613Z,1.27
2017-10-11T12:09:30.171Z,1.33
2017-10-11T12:11:57.728Z,1.13
2017-10-11T12:14:25.261Z,1.27
2017-10-11T12:16:53.580Z,1.77
2017-10-11T12:19:21.139Z,1.50
2017-10-11T12:21:48.674Z,1.50
2017-10-11T12:24:17.011Z,1.63
2017-10-11T12:26:44.559Z,2.03
2017-10-11T12:29:12.121Z,1.43
2017-10-11T12:31:39.668Z,1.10
2017-10-11T12:34:07.249Z,1.40
2017-10-11T12:36:34.799Z,2.03
2017-10-11T12:39:02.365Z,1.20
2017-10-11T12:41:30.698Z,1.73
2017-10-11T12:43:58.232Z,1.40
2017-10-11T12:46:26.580Z,3.13
2017-10-11T12:48:54.120Z,1.20
2017-10-11T12:51:21.680Z,1.20
2017-10-11T12:53:49.225Z,1.60
2017-10-11T12:56:16.777Z,1.50
2017-10-11T12:58:44.305Z,1.30
2017-10-11T13:01:12.629Z,3.43
2017-10-11T13:03:40.157Z,1.30
2017-10-11T13:06:07.717Z,1.87
2017-10-11T13:08:36.039Z,1.63
2017-10-11T13:11:03.568Z,2.37
2017-10-11T13:13:31.248Z,1.23
2017-10-11T13:15:58.781Z,1.97
2017-10-11T13:18:26.356Z,1.83
2017-10-11T13:20:53.887Z,3.20
2017-10-11T13:23:22.180Z,1.20
2017-10-11T13:25:49.741Z,2.40
2017-10-11T13:28:17.268Z,1.20
2017-10-11T13:30:45.600Z,1.30
2017-10-11T13:33:13.137Z,1.67
2017-10-11T13:35:40.684Z,3.43
2017-10-11T13:38:08.268Z,2.40
2017-10-11T13:40:35.863Z,0.90
2017-10-11T13:43:04.191Z,1.13
2017-10-11T13:45:31.855Z,1.10
2017-10-11T13:47:59.401Z,1.40
2017-10-11T13:50:26.959Z,1.00
2017-10-11T13:52:54.515Z,1.10
2017-10-11T13:55:22.070Z,2.80
2017-10-11T13:57:49.628Z,2.00
2017-10-11T14:00:17.165Z,1.03
2017-10-11T14:02:45.498Z,3.23
2017-10-11T14:05:13.036Z,1.40
2017-10-11T14:07:40.614Z,1.10
2017-10-11T14:10:08.176Z,1.17
2017-10-11T14:12:35.698Z,1.57
2017-10-11T14:15:04.022Z,1.20
2017-10-11T14:17:31.610Z,2.17
2017-10-11T14:19:59.167Z,1.87
2017-10-11T14:22:27.813Z,2.30
2017-10-11T14:24:55.369Z,1.77
2017-10-11T14:27:24.046Z,1.23
2017-10-11T14:29:51.633Z,2.20
2017-10-11T14:32:19.153Z,2.07
2017-10-11T14:34:47.470Z,2.20
2017-10-11T14:37:15.002Z,1.30
2017-10-11T14:39:42.554Z,1.63
2017-10-11T14:42:10.099Z,2.63
2017-10-11T14:44:38.433Z,1.17
2017-10-11T14:47:05.972Z,2.10
2017-10-11T14:49:33.500Z,1.30
2017-10-11T14:52:01.088Z,1.33
2017-10-11T14:54:28.626Z,1.63
2017-10-11T14:56:56.173Z,1.40
2017-10-11T14:59:24.485Z,1.37
2017-10-11T15:01:52.033Z,1.77
2017-10-11T15:04:19.585Z,1.10
2017-10-11T15:06:47.962Z,1.30
2017-10-11T15:09:15.507Z,1.30
2017-10-11T15:11:43.061Z,1.40
2017-10-11T15:14:10.605Z,1.23
2017-10-11T15:16:38.147Z,2.67
2017-10-11T15:19:05.725Z,2.03
2017-10-11T15:21:33.271Z,1.30
2017-10-11T15:24:00.835Z,3.43
2017-10-11T15:26:28.391Z,1.30
2017-10-11T15:28:55.957Z,1.37
2017-10-11T15:31:23.524Z,1.53
2017-10-11T15:33:51.088Z,1.10
2017-10-11T15:36:18.655Z,5.67
2017-10-11T15:38:46.180Z,1.47
2017-10-11T15:41:13.714Z,1.67
2017-10-11T15:43:42.034Z,3.73
2017-10-11T15:46:09.565Z,1.77
2017-10-11T15:48:37.107Z,1.40
2017-10-11T15:51:05.417Z,1.47
2017-10-11T15:53:32.983Z,2.00
2017-10-11T15:56:00.537Z,3.20
2017-10-11T15:58:28.117Z,3.20
2017-10-11T16:00:55.677Z,1.20
2017-10-11T16:03:23.217Z,1.40
2017-10-11T16:05:50.754Z,1.03
2017-10-11T16:08:18.311Z,1.53
2017-10-11T16:10:45.933Z,2.20
2017-10-11T16:13:13.502Z,2.97
2017-10-11T16:15:41.073Z,1.77
2017-10-11T16:18:08.657Z,5.63
2017-10-11T16:20:36.221Z,1.40
2017-10-11T16:23:03.769Z,2.03
2017-10-11T16:25:32.077Z,2.43
2017-10-11T16:27:59.622Z,1.47
2017-10-11T16:30:27.942Z,3.97
2017-10-11T16:32:55.473Z,1.80
2017-10-11T16:35:23.033Z,1.40
2017-10-11T16:37:50.575Z,3.40
2017-10-11T16:40:18.116Z,2.50
2017-10-11T16:42:45.659Z,1.87
2017-10-11T16:45:13.255Z,2.17
2017-10-11T16:47:40.796Z,4.10
2017-10-11T16:50:08.332Z,2.00
2017-10-11T16:52:36.658Z,1.40
2017-10-11T16:55:04.185Z,1.70
2017-10-11T16:57:31.748Z,6.37
2017-10-11T16:59:59.286Z,3.23
2017-10-11T17:02:27.597Z,1.90
2017-10-11T17:04:55.145Z,3.20
2017-10-11T17:07:22.828Z,1.90
2017-10-11T17:09:50.377Z,2.23
2017-10-11T17:12:17.910Z,2.03
2017-10-11T17:14:46.331Z,2.70
2017-10-11T17:17:13.885Z,2.50
2017-10-11T17:19:41.459Z,3.70
2017-10-11T17:22:08.998Z,3.05
2017-10-11T17:24:36.573Z,3.50
2017-10-11T17:27:04.116Z,3.37
2017-10-11T17:29:34.529Z,3.30
2017-10-11T17:32:02.075Z,6.53
2017-10-11T17:34:30.492Z,5.87
2017-10-11T17:36:58.058Z,6.32
2017-10-11T17:39:25.594Z,6.60
2017-10-11T17:41:53.155Z,5.28
2017-10-11T17:44:20.708Z,4.55
2017-10-11T17:46:48.269Z,5.00
2017-10-11T17:49:16.534Z,6.57
2017-10-11T17:51:44.113Z,4.47
2017-10-11T17:54:11.732Z,5.43
2017-10-11T17:56:39.349Z,3.30
2017-10-11T17:59:06.923Z,6.45
2017-10-11T18:01:34.468Z,2.53
2017-10-11T18:04:02.030Z,5.90
2017-10-11T18:06:29.580Z,2.30
2017-10-11T18:08:57.129Z,3.17
2017-10-11T18:11:24.722Z,3.20
2017-10-11T18:13:52.353Z,3.78
2017-10-11T18:16:20.687Z,5.70
2017-10-11T18:18:48.225Z,3.20
2017-10-11T18:21:15.808Z,2.70
2017-10-11T18:23:43.402Z,5.32
2017-10-11T18:26:10.954Z,5.87
2017-10-11T18:28:38.525Z,2.40
2017-10-11T18:31:06.095Z,4.10
2017-10-11T18:33:33.659Z,7.25
2017-10-11T18:36:01.290Z,8.93
2017-10-11T18:38:29.608Z,5.70
2017-10-11T18:40:57.156Z,5.50
2017-10-11T18:43:24.737Z,4.87
2017-10-11T18:45:52.276Z,4.97
2017-10-11T18:48:19.829Z,5.18
2017-10-11T18:50:47.386Z,4.55
2017-10-11T18:53:14.923Z,4.87
2017-10-11T18:55:45.310Z,6.03
2017-10-11T18:58:12.866Z,5.03
2017-10-11T19:00:40.417Z,5.15
2017-10-11T19:03:07.968Z,3.75
2017-10-11T19:05:35.561Z,5.18
2017-10-11T19:08:03.131Z,3.62
2017-10-11T19:10:30.697Z,5.65
2017-10-11T19:12:58.265Z,3.20
2017-10-11T19:15:25.811Z,4.80
2017-10-11T19:17:53.359Z,4.80
2017-10-11T19:20:20.900Z,5.72
2017-10-11T19:22:48.473Z,6.07
2017-10-11T19:25:16.024Z,4.40
2017-10-11T19:27:43.606Z,6.72
2017-10-11T19:30:11.150Z,6.60
2017-10-11T19:32:38.699Z,6.10
2017-10-11T19:35:06.356Z,4.40
2017-10-11T19:37:35.885Z,6.35
2017-10-11T19:40:03.424Z,5.18
2017-10-11T19:42:30.999Z,6.62
2017-10-11T19:44:59.340Z,6.82
2017-10-11T19:47:27.306Z,3.60
2017-10-11T19:49:54.839Z,5.50
2017-10-11T19:52:23.173Z,5.40
2017-10-11T19:54:50.714Z,5.47
2017-10-11T19:57:18.296Z,7.07
2017-10-11T19:59:45.853Z,7.43
2017-10-11T20:02:13.404Z,5.15
2017-10-11T20:04:40.981Z,4.80
2017-10-11T20:07:08.505Z,5.05
2017-10-11T20:09:36.072Z,6.22
2017-10-11T20:12:03.625Z,8.38
2017-10-11T20:14:31.181Z,5.62
2017-10-11T20:16:58.725Z,5.97
2017-10-11T20:19:27.055Z,4.18
2017-10-11T20:21:54.608Z,6.45
2017-10-11T20:24:22.137Z,5.22
2017-10-11T20:26:49.697Z,4.82
2017-10-11T20:29:18.101Z,4.60
2017-10-11T20:31:45.633Z,7.72
2017-10-11T20:34:13.180Z,4.43
2017-10-11T20:36:41.599Z,4.32
2017-10-11T20:39:09.144Z,5.62
2017-10-11T20:41:37.405Z,4.62
2017-10-11T20:44:05.722Z,4.70
2017-10-11T20:46:33.278Z,5.40
2017-10-11T20:49:00.815Z,4.53
2017-10-11T20:51:28.377Z,5.70
2017-10-11T20:53:55.918Z,4.05
2017-10-11T20:56:24.228Z,4.40
2017-10-11T20:58:51.975Z,5.72
2017-10-11T21:01:19.521Z,4.20
2017-10-11T21:03:47.841Z,4.75
2017-10-11T21:06:15.800Z,4.35
2017-10-11T21:08:43.357Z,5.20
2017-10-11T21:11:10.898Z,5.97
2017-10-11T21:13:38.459Z,5.55
2017-10-11T21:16:05.994Z,4.55
2017-10-11T21:18:33.587Z,7.57
2017-10-11T21:21:01.142Z,6.43
2017-10-11T21:23:28.741Z,9.32
2017-10-11T21:25:57.109Z,7.72
2017-10-11T21:28:24.657Z,4.20
2017-10-11T21:30:52.205Z,5.28
2017-10-11T21:33:19.761Z,4.47
2017-10-11T21:35:47.325Z,6.05
2017-10-11T21:38:14.877Z,4.50
2017-10-11T21:40:42.425Z,6.03
2017-10-11T21:43:10.025Z,4.82
2017-10-11T21:45:37.585Z,4.37
2017-10-11T21:48:06.765Z,3.80
2017-10-11T21:50:34.414Z,4.40
2017-10-11T21:53:01.953Z,5.22
2017-10-11T21:55:31.015Z,4.00
2017-10-11T21:57:58.634Z,4.65
2017-10-11T22:00:26.166Z,6.35
2017-10-11T22:02:53.725Z,3.78
2017-10-11T22:05:21.272Z,5.07
2017-10-11T22:07:48.947Z,4.43
2017-10-11T22:10:16.502Z,4.00
2017-10-11T22:12:44.049Z,4.15
2017-10-11T22:15:12.356Z,3.90
2017-10-11T22:17:39.910Z,3.78
2017-10-11T22:20:07.432Z,4.30
2017-10-11T22:22:35.782Z,4.18
2017-10-11T22:25:03.329Z,4.97
2017-10-11T22:27:30.889Z,4.97
2017-10-11T22:29:58.478Z,6.20
2017-10-11T22:32:26.047Z,3.28
2017-10-11T22:34:54.391Z,6.10
2017-10-11T22:37:21.963Z,4.65
2017-10-11T22:39:49.529Z,3.45
2017-10-11T22:42:17.872Z,4.30
2017-10-11T22:44:45.428Z,3.55
2017-10-11T22:47:12.966Z,8.50
2017-10-11T22:49:40.999Z,3.87
2017-10-11T22:52:08.553Z,3.90
2017-10-11T22:54:36.101Z,3.65
2017-10-11T22:57:03.632Z,4.82
2017-10-11T22:59:31.197Z,4.90
2017-10-11T23:01:58.745Z,4.47
2017-10-11T23:04:26.279Z,6.43
2017-10-11T23:06:54.621Z,7.10
2017-10-11T23:09:22.162Z,6.30
2017-10-11T23:11:49.749Z,6.28
2017-10-11T23:14:17.301Z,5.00
2017-10-11T23:16:44.874Z,5.05
2017-10-11T23:19:12.410Z,5.20
2017-10-11T23:21:39.976Z,4.32
2017-10-11T23:24:07.509Z,7.68
2017-10-11T23:26:35.038Z,5.20
2017-10-11T23:29:03.363Z,6.68
2017-10-11T23:31:30.896Z,5.43
2017-10-11T23:33:58.444Z,4.75
2017-10-11T23:36:26.755Z,3.67
2017-10-11T23:38:54.288Z,4.40
2017-10-11T23:41:21.900Z,3.12
2017-10-11T23:43:49.440Z,3.53
2017-10-11T23:46:17.011Z,3.72
2017-10-11T23:48:44.568Z,3.75
2017-10-11T23:51:12.115Z,6.80
2017-10-11T23:53:39.678Z,3.65
2017-10-11T23:56:07.220Z,4.75
2017-10-11T23:58:34.759Z,2.85
