createdAt,value
2022-11-27T00:03:22.287Z,100.00
2022-11-27T00:08:13.898Z,100.00
2022-11-27T00:13:05.534Z,100.00
2022-11-27T00:17:57.708Z,100.00
2022-11-27T00:22:49.337Z,100.00
2022-11-27T00:27:41.055Z,100.00
2022-11-27T00:32:32.796Z,100.00
2022-11-27T00:37:24.629Z,100.00
2022-11-27T00:42:16.329Z,100.00
2022-11-27T00:47:08.053Z,100.00
2022-11-27T00:51:59.855Z,100.00
2022-11-27T00:56:51.619Z,100.00
2022-11-27T01:01:44.313Z,100.00
2022-11-27T01:06:36.973Z,100.00
2022-11-27T01:11:31.194Z,100.00
2022-11-27T01:16:25.691Z,100.00
2022-11-27T01:21:20.334Z,100.00
2022-11-27T01:26:13.249Z,100.00
2022-11-27T01:31:06.803Z,100.00
2022-11-27T01:36:01.342Z,100.00
2022-11-27T01:41:04.129Z,100.00
2022-11-27T01:45:56.152Z,100.00
2022-11-27T01:50:47.959Z,100.00
2022-11-27T01:55:46.391Z,100.00
2022-11-27T02:00:38.632Z,100.00
2022-11-27T02:05:30.574Z,100.00
2022-11-27T02:10:32.748Z,100.00
2022-11-27T02:15:43.885Z,100.00
2022-11-27T02:20:47.956Z,100.00
2022-11-27T02:26:18.626Z,100.00
2022-11-27T02:31:26.367Z,100.00
2022-11-27T02:36:24.766Z,100.00
2022-11-27T02:41:22.898Z,100.00
2022-11-27T02:46:16.638Z,100.00
2022-11-27T02:51:09.044Z,100.00
2022-11-27T02:56:03.570Z,100.00
2022-11-27T03:00:56.563Z,100.00
2022-11-27T03:05:51.518Z,100.00
2022-11-27T03:11:04.432Z,100.00
2022-11-27T03:16:04.904Z,100.00
2022-11-27T03:21:06.169Z,100.00
2022-11-27T03:25:57.873Z,100.00
2022-11-27T03:30:49.782Z,100.00
2022-11-27T03:35:41.614Z,100.00
2022-11-27T03:40:45.351Z,100.00
2022-11-27T03:46:00.755Z,100.00
2022-11-27T03:51:04.420Z,100.00
2022-11-27T03:56:28.381Z,100.00
2022-11-27T04:01:23.826Z,100.00
2022-11-27T04:06:15.745Z,100.00
2022-11-27T04:11:08.519Z,100.00
2022-11-27T04:16:01.865Z,100.00
2022-11-27T04:20:53.748Z,100.00
2022-11-27T04:25:45.856Z,100.00
2022-11-27T04:30:37.461Z,100.00
2022-11-27T04:35:29.197Z,100.00
2022-11-27T04:40:20.879Z,100.00
2022-11-27T04:45:12.574Z,100.00
2022-11-27T04:50:04.828Z,100.00
2022-11-27T04:55:00.248Z,100.00
2022-11-27T04:59:52.199Z,100.00
2022-11-27T05:04:43.866Z,100.00
2022-11-27T05:09:35.608Z,100.00
2022-11-27T05:14:29.358Z,100.00
2022-11-27T05:19:23.471Z,100.00
2022-11-27T05:24:17.027Z,100.00
2022-11-27T05:29:10.418Z,100.00
2022-11-27T05:34:02.726Z,100.00
2022-11-27T05:38:54.404Z,100.00
2022-11-27T05:43:46.092Z,100.00
2022-11-27T05:48:37.850Z,100.00
2022-11-27T05:53:29.956Z,100.00
2022-11-27T05:58:21.633Z,100.00
2022-11-27T06:03:13.360Z,100.00
2022-11-27T06:08:05.097Z,100.00
2022-11-27T06:12:56.907Z,100.00
2022-11-27T06:17:51.615Z,100.00
2022-11-27T06:22:44.241Z,100.00
2022-11-27T06:27:36.797Z,100.00
2022-11-27T06:32:28.417Z,100.00
2022-11-27T06:37:20.270Z,100.00
2022-11-27T06:42:12.918Z,100.00
2022-11-27T06:47:04.625Z,100.00
2022-11-27T06:51:56.472Z,100.00
2022-11-27T06:56:50.310Z,100.00
2022-11-27T07:01:42.887Z,100.00
2022-11-27T07:06:34.564Z,100.00
2022-11-27T07:11:28.679Z,100.00
2022-11-27T07:16:20.453Z,100.00
2022-11-27T07:21:12.689Z,100.00
2022-11-27T07:26:16.013Z,100.00
2022-11-27T07:31:07.722Z,100.00
2022-11-27T07:36:14.070Z,100.00
2022-11-27T07:41:06.732Z,100.00
2022-11-27T07:45:59.161Z,100.00
2022-11-27T07:50:51.147Z,100.00
2022-11-27T07:55:43.100Z,100.00
2022-11-27T08:00:35.697Z,100.00
2022-11-27T08:05:27.744Z,100.00
2022-11-27T08:10:19.432Z,100.00
2022-11-27T08:15:11.538Z,100.00
2022-11-27T08:20:04.418Z,100.00
2022-11-27T08:24:56.185Z,100.00
2022-11-27T08:29:48.043Z,100.00
2022-11-27T08:34:40.287Z,100.00
2022-11-27T08:39:32.140Z,100.00
2022-11-27T08:44:23.970Z,100.00
2022-11-27T08:49:15.717Z,100.00
2022-11-27T08:54:07.776Z,100.00
2022-11-27T08:58:59.480Z,100.00
2022-11-27T09:03:52.872Z,100.00
2022-11-27T09:08:45.960Z,100.00
2022-11-27T09:13:39.308Z,100.00
2022-11-27T09:18:31.457Z,100.00
2022-11-27T09:23:23.556Z,100.00
2022-11-27T09:28:15.558Z,100.00
2022-11-27T09:33:07.370Z,100.00
2022-11-27T09:37:59.165Z,100.00
2022-11-27T09:42:59.817Z,100.00
2022-11-27T09:47:54.482Z,100.00
2022-11-27T09:53:01.022Z,100.00
2022-11-27T09:58:15.465Z,100.00
2022-11-27T10:03:27.399Z,100.00
2022-11-27T10:08:47.081Z,100.00
2022-11-27T10:13:54.386Z,100.00
2022-11-27T10:18:58.533Z,100.00
2022-11-27T10:24:27.812Z,100.00
2022-11-27T10:29:36.444Z,100.00
2022-11-27T10:34:37.188Z,100.00
2022-11-27T10:39:36.714Z,100.00
2022-11-27T10:44:32.908Z,100.00
2022-11-27T10:49:24.566Z,100.00
2022-11-27T10:54:26.531Z,100.00
2022-11-27T10:59:34.429Z,100.00
2022-11-27T11:04:38.483Z,100.00
2022-11-27T11:09:34.645Z,100.00
2022-11-27T11:14:27.311Z,100.00
2022-11-27T11:19:39.064Z,100.00
2022-11-27T11:24:32.904Z,100.00
2022-11-27T11:29:30.781Z,100.00
2022-11-27T11:34:30.610Z,100.00
2022-11-27T11:39:31.991Z,100.00
2022-11-27T11:44:31.413Z,100.00
2022-11-27T11:49:28.016Z,100.00
2022-11-27T11:54:30.500Z,100.00
2022-11-27T11:59:50.578Z,100.00
2022-11-27T12:04:48.064Z,100.00
2022-11-27T12:09:55.141Z,100.00
2022-11-27T12:14:56.777Z,100.00
2022-11-27T12:19:54.615Z,100.00
2022-11-27T12:24:54.360Z,100.00
2022-11-27T12:29:58.321Z,100.00
2022-11-27T12:35:21.943Z,100.00
2022-11-27T12:40:36.379Z,100.00
2022-11-27T12:45:36.401Z,100.00
2022-11-27T12:50:42.077Z,100.00
2022-11-27T12:55:34.372Z,100.00
2022-11-27T13:00:30.991Z,99.17
2022-11-27T13:05:28.549Z,99.21
2022-11-27T13:10:34.032Z,98.75
2022-11-27T13:15:40.508Z,97.99
2022-11-27T13:20:38.653Z,97.71
2022-11-27T13:25:31.292Z,98.63
2022-11-27T13:30:25.983Z,97.39
2022-11-27T13:35:30.736Z,97.23
2022-11-27T13:40:28.206Z,96.17
2022-11-27T13:45:38.079Z,96.67
2022-11-27T13:50:31.642Z,96.32
2022-11-27T13:55:32.188Z,96.75
2022-11-27T14:00:50.568Z,97.22
2022-11-27T14:05:44.396Z,96.79
2022-11-27T14:10:48.392Z,97.80
2022-11-27T14:15:41.334Z,98.74
2022-11-27T14:20:37.650Z,98.92
2022-11-27T14:25:36.316Z,99.09
2022-11-27T14:30:33.376Z,99.67
2022-11-27T14:35:27.819Z,99.86
2022-11-27T14:40:25.920Z,99.55
2022-11-27T14:45:18.935Z,99.17
2022-11-27T14:50:14.531Z,99.62
2022-11-27T14:55:13.882Z,98.75
2022-11-27T15:00:30.142Z,98.69
2022-11-27T15:05:25.732Z,99.30
2022-11-27T15:10:39.663Z,99.24
2022-11-27T15:15:35.402Z,99.53
2022-11-27T15:20:39.205Z,100.00
2022-11-27T15:25:36.724Z,100.00
2022-11-27T15:30:28.720Z,100.00
2022-11-27T15:35:36.318Z,100.00
2022-11-27T15:40:40.480Z,100.00
2022-11-27T15:45:34.424Z,100.00
2022-11-27T15:50:26.489Z,100.00
2022-11-27T15:55:18.739Z,100.00
2022-11-27T16:00:11.769Z,100.00
2022-11-27T16:05:05.007Z,100.00
2022-11-27T16:09:57.157Z,100.00
2022-11-27T16:14:49.269Z,100.00
2022-11-27T16:19:41.317Z,100.00
2022-11-27T16:24:33.293Z,100.00
2022-11-27T16:29:25.108Z,100.00
2022-11-27T16:34:17.197Z,100.00
2022-11-27T16:39:08.857Z,100.00
2022-11-27T16:44:00.909Z,100.00
2022-11-27T16:48:54.128Z,100.00
2022-11-27T16:53:49.032Z,100.00
2022-11-27T16:58:42.959Z,100.00
2022-11-27T17:03:35.232Z,100.00
2022-11-27T17:08:27.177Z,100.00
2022-11-27T17:13:18.885Z,100.00
2022-11-27T17:18:11.116Z,100.00
2022-11-27T17:23:02.956Z,100.00
2022-11-27T17:27:54.669Z,100.00
2022-11-27T17:32:46.380Z,100.00
2022-11-27T17:37:38.168Z,100.00
2022-11-27T17:42:29.804Z,100.00
2022-11-27T17:47:21.650Z,100.00
2022-11-27T17:52:13.540Z,100.00
2022-11-27T17:57:05.325Z,100.00
2022-11-27T18:01:57.208Z,100.00
2022-11-27T18:06:49.055Z,100.00
2022-11-27T18:11:40.755Z,100.00
2022-11-27T18:16:35.898Z,100.00
2022-11-27T18:21:28.783Z,100.00
2022-11-27T18:26:30.209Z,100.00
2022-11-27T18:31:31.494Z,100.00
2022-11-27T18:36:23.891Z,100.00
2022-11-27T18:41:22.096Z,100.00
2022-11-27T18:46:15.428Z,100.00
2022-11-27T18:51:15.760Z,100.00
2022-11-27T18:56:14.152Z,100.00
2022-11-27T19:01:08.804Z,100.00
2022-11-27T19:06:01.559Z,100.00
2022-11-27T19:10:53.269Z,100.00
2022-11-27T19:15:46.461Z,100.00
2022-11-27T19:20:39.203Z,100.00
2022-11-27T19:25:32.820Z,100.00
2022-11-27T19:30:24.514Z,100.00
2022-11-27T19:35:16.240Z,100.00
2022-11-27T19:40:08.962Z,100.00
2022-11-27T19:45:00.719Z,100.00
2022-11-27T19:49:52.945Z,100.00
2022-11-27T19:54:45.480Z,100.00
2022-11-27T19:59:40.026Z,100.00
2022-11-27T20:04:31.663Z,100.00
2022-11-27T20:09:23.406Z,100.00
2022-11-27T20:14:15.199Z,100.00
2022-11-27T20:19:07.172Z,100.00
2022-11-27T20:23:58.907Z,100.00
2022-11-27T20:28:52.613Z,100.00
2022-11-27T20:33:44.535Z,100.00
2022-11-27T20:38:36.273Z,100.00
2022-11-27T20:43:28.242Z,100.00
2022-11-27T20:48:19.884Z,100.00
2022-11-27T20:53:11.591Z,100.00
2022-11-27T20:58:03.172Z,100.00
2022-11-27T21:02:54.887Z,100.00
2022-11-27T21:07:46.737Z,100.00
2022-11-27T21:12:39.069Z,100.00
2022-11-27T21:17:31.203Z,100.00
2022-11-27T21:22:23.087Z,100.00
2022-11-27T21:27:14.728Z,100.00
2022-11-27T21:32:06.464Z,100.00
2022-11-27T21:36:58.282Z,100.00
2022-11-27T21:41:52.136Z,100.00
2022-11-27T21:46:47.809Z,100.00
2022-11-27T21:51:40.333Z,100.00
2022-11-27T21:56:34.401Z,100.00
2022-11-27T22:01:26.750Z,100.00
2022-11-27T22:06:19.241Z,100.00
2022-11-27T22:11:13.856Z,100.00
2022-11-27T22:16:10.845Z,100.00
2022-11-27T22:21:08.132Z,100.00
2022-11-27T22:26:05.109Z,100.00
2022-11-27T22:30:57.519Z,100.00
2022-11-27T22:35:49.488Z,100.00
2022-11-27T22:40:43.713Z,100.00
2022-11-27T22:45:39.132Z,100.00
2022-11-27T22:50:31.118Z,100.00
2022-11-27T22:55:22.892Z,100.00
2022-11-27T23:00:15.626Z,100.00
2022-11-27T23:05:07.488Z,100.00
2022-11-27T23:09:59.656Z,100.00
2022-11-27T23:14:51.296Z,100.00
2022-11-27T23:19:42.960Z,100.00
2022-11-27T23:24:34.808Z,100.00
2022-11-27T23:29:26.528Z,100.00
2022-11-27T23:34:18.345Z,100.00
2022-11-27T23:39:12.826Z,100.00
2022-11-27T23:44:05.048Z,100.00
2022-11-27T23:48:59.530Z,100.00
2022-11-27T23:53:52.655Z,100.00
2022-11-27T23:58:47.269Z,100.00
