createdAt,value
2017-12-02T00:01:41.650Z,13.43
2017-12-02T00:04:11.494Z,13.60
2017-12-02T00:06:41.688Z,13.80
2017-12-02T00:09:11.579Z,12.80
2017-12-02T00:11:41.668Z,14.00
2017-12-02T00:14:11.767Z,14.63
2017-12-02T00:16:42.090Z,14.47
2017-12-02T00:19:12.125Z,14.77
2017-12-02T00:21:42.162Z,15.10
2017-12-02T00:24:12.298Z,14.90
2017-12-02T00:26:42.269Z,14.17
2017-12-02T00:29:12.268Z,13.53
2017-12-02T00:31:42.435Z,14.60
2017-12-02T00:34:12.583Z,13.97
2017-12-02T00:36:42.521Z,14.30
2017-12-02T00:39:12.703Z,14.67
2017-12-02T00:41:42.758Z,13.53
2017-12-02T00:44:12.674Z,15.03
2017-12-02T00:46:43.071Z,14.57
2017-12-02T00:49:13.122Z,13.17
2017-12-02T00:51:43.031Z,12.83
2017-12-02T00:54:13.093Z,14.40
2017-12-02T00:56:43.203Z,14.00
2017-12-02T00:59:13.253Z,13.20
2017-12-02T01:01:43.509Z,14.40
2017-12-02T01:04:13.574Z,14.17
2017-12-02T01:06:43.626Z,14.93
2017-12-02T01:09:13.491Z,15.17
2017-12-02T01:11:43.739Z,14.83
2017-12-02T01:14:14.055Z,14.93
2017-12-02T01:16:44.248Z,14.23
2017-12-02T01:19:14.377Z,14.30
2017-12-02T01:21:44.086Z,15.87
2017-12-02T01:24:14.199Z,16.07
2017-12-02T01:26:44.333Z,14.90
2017-12-02T01:29:14.431Z,13.73
2017-12-02T01:31:44.600Z,14.27
2017-12-02T01:34:14.546Z,14.77
2017-12-02T01:36:44.460Z,14.03
2017-12-02T01:39:14.596Z,16.17
2017-12-02T01:41:44.659Z,14.40
2017-12-02T01:44:14.673Z,14.30
2017-12-02T01:46:44.729Z,14.80
2017-12-02T01:49:14.914Z,14.20
2017-12-02T01:51:44.926Z,14.87
2017-12-02T01:54:14.794Z,14.17
2017-12-02T01:56:45.002Z,14.00
2017-12-02T01:59:15.358Z,14.13
2017-12-02T02:01:45.048Z,14.93
2017-12-02T02:04:15.276Z,14.70
2017-12-02T02:06:45.230Z,15.23
2017-12-02T02:09:15.390Z,14.93
2017-12-02T02:11:45.308Z,15.20
2017-12-02T02:14:15.417Z,15.50
2017-12-02T02:16:45.547Z,14.37
2017-12-02T02:19:15.693Z,15.37
2017-12-02T02:21:45.690Z,14.57
2017-12-02T02:24:15.843Z,14.90
2017-12-02T02:26:45.743Z,15.10
2017-12-02T02:29:15.937Z,15.33
2017-12-02T02:31:45.977Z,14.40
2017-12-02T02:34:16.144Z,15.60
2017-12-02T02:36:46.108Z,15.43
2017-12-02T02:39:16.342Z,15.80
2017-12-02T02:41:46.462Z,15.33
2017-12-02T02:44:16.345Z,16.47
2017-12-02T02:46:47.070Z,15.20
2017-12-02T02:49:16.696Z,14.80
2017-12-02T02:51:46.593Z,15.27
2017-12-02T02:54:16.738Z,15.17
2017-12-02T02:56:46.687Z,15.47
2017-12-02T02:59:16.900Z,15.23
2017-12-02T03:01:47.094Z,15.00
2017-12-02T03:04:17.085Z,14.23
2017-12-02T03:06:46.973Z,15.73
2017-12-02T03:09:17.261Z,15.63
2017-12-02T03:11:47.342Z,13.90
2017-12-02T03:14:17.331Z,14.60
2017-12-02T03:16:47.587Z,14.93
2017-12-02T03:19:17.662Z,15.43
2017-12-02T03:21:47.621Z,15.70
2017-12-02T03:24:17.661Z,14.90
2017-12-02T03:26:47.745Z,14.60
2017-12-02T03:29:17.852Z,16.40
2017-12-02T03:31:47.884Z,16.07
2017-12-02T03:34:18.073Z,15.13
2017-12-02T03:36:48.087Z,15.20
2017-12-02T03:39:18.005Z,15.53
2017-12-02T03:41:48.243Z,15.57
2017-12-02T03:44:18.193Z,15.90
2017-12-02T03:46:48.330Z,14.53
2017-12-02T03:49:18.304Z,15.77
2017-12-02T03:51:48.430Z,14.07
2017-12-02T03:54:18.467Z,14.43
2017-12-02T03:56:48.445Z,14.93
2017-12-02T03:59:19.578Z,14.93
2017-12-02T04:01:49.210Z,14.03
2017-12-02T04:04:19.094Z,15.40
2017-12-02T04:06:48.762Z,14.90
2017-12-02T04:09:18.911Z,15.20
2017-12-02T04:11:48.848Z,15.50
2017-12-02T04:14:19.184Z,14.73
2017-12-02T04:16:49.173Z,14.43
2017-12-02T04:19:19.171Z,15.10
2017-12-02T04:21:49.063Z,15.80
2017-12-02T04:24:19.328Z,15.40
2017-12-02T04:26:49.302Z,16.60
2017-12-02T04:29:19.422Z,14.97
2017-12-02T04:31:49.490Z,15.60
2017-12-02T04:34:19.804Z,15.97
2017-12-02T04:36:49.573Z,16.27
2017-12-02T04:39:19.583Z,15.53
2017-12-02T04:41:49.744Z,15.77
2017-12-02T04:44:19.991Z,14.77
2017-12-02T04:46:50.202Z,15.87
2017-12-02T04:49:20.397Z,15.83
2017-12-02T04:51:50.445Z,16.03
2017-12-02T04:54:20.266Z,16.30
2017-12-02T04:56:50.273Z,16.57
2017-12-02T04:59:20.468Z,16.43
2017-12-02T05:01:50.642Z,16.07
2017-12-02T05:04:20.727Z,16.17
2017-12-02T05:06:50.757Z,16.33
2017-12-02T05:09:20.731Z,15.43
2017-12-02T05:11:50.829Z,15.67
2017-12-02T05:14:20.995Z,16.87
2017-12-02T05:16:51.118Z,15.60
2017-12-02T05:19:21.174Z,17.27
2017-12-02T05:21:51.014Z,16.63
2017-12-02T05:24:21.269Z,15.77
2017-12-02T05:26:51.321Z,16.83
2017-12-02T05:29:21.408Z,15.97
2017-12-02T05:31:51.351Z,16.13
2017-12-02T05:34:21.781Z,15.97
2017-12-02T05:36:51.392Z,15.23
2017-12-02T05:39:21.531Z,16.27
2017-12-02T05:41:51.517Z,16.07
2017-12-02T05:44:21.708Z,15.43
2017-12-02T05:46:51.862Z,15.63
2017-12-02T05:49:21.882Z,15.70
2017-12-02T05:51:51.978Z,15.83
2017-12-02T05:54:21.947Z,16.50
2017-12-02T05:56:52.238Z,15.93
2017-12-02T05:59:22.149Z,15.97
2017-12-02T06:01:52.393Z,17.07
2017-12-02T06:04:22.528Z,17.97
2017-12-02T06:06:52.482Z,16.80
2017-12-02T06:09:22.532Z,18.17
2017-12-02T06:11:52.693Z,18.80
2017-12-02T06:14:22.757Z,18.93
2017-12-02T06:16:52.773Z,19.57
2017-12-02T06:19:22.747Z,19.83
2017-12-02T06:21:53.297Z,18.83
2017-12-02T06:24:22.901Z,19.07
2017-12-02T06:26:53.014Z,19.50
2017-12-02T06:29:23.305Z,19.03
2017-12-02T06:31:53.339Z,19.77
2017-12-02T06:34:23.236Z,18.60
2017-12-02T06:36:53.277Z,18.13
2017-12-02T06:39:23.390Z,19.33
2017-12-02T06:41:53.342Z,20.20
2017-12-02T06:44:23.527Z,21.20
2017-12-02T06:46:53.614Z,19.40
2017-12-02T06:49:23.788Z,21.67
2017-12-02T06:51:53.843Z,20.40
2017-12-02T06:54:24.004Z,21.13
2017-12-02T06:56:54.098Z,20.53
2017-12-02T06:59:24.095Z,20.60
2017-12-02T07:01:54.233Z,21.00
2017-12-02T07:04:24.257Z,21.60
2017-12-02T07:06:54.250Z,19.57
2017-12-02T07:09:24.297Z,20.70
2017-12-02T07:11:54.519Z,19.10
2017-12-02T07:14:24.521Z,19.50
2017-12-02T07:16:54.556Z,19.43
2017-12-02T07:19:24.536Z,20.63
2017-12-02T07:21:54.826Z,23.00
2017-12-02T07:24:24.898Z,19.03
2017-12-02T07:26:54.729Z,20.23
2017-12-02T07:29:24.908Z,20.43
2017-12-02T07:31:55.060Z,22.80
2017-12-02T07:34:25.043Z,20.30
2017-12-02T07:36:55.085Z,20.53
2017-12-02T07:39:25.110Z,23.20
2017-12-02T07:41:55.291Z,20.00
2017-12-02T07:44:25.548Z,21.43
2017-12-02T07:46:55.441Z,23.40
2017-12-02T07:49:25.478Z,24.57
2017-12-02T07:51:55.659Z,21.10
2017-12-02T07:54:25.751Z,21.07
2017-12-02T07:56:55.703Z,19.40
2017-12-02T07:59:25.955Z,20.63
2017-12-02T08:01:55.943Z,20.57
2017-12-02T08:04:25.809Z,23.40
2017-12-02T08:06:56.072Z,18.67
2017-12-02T08:09:26.051Z,21.23
2017-12-02T08:11:56.030Z,21.03
2017-12-02T08:14:26.257Z,20.33
2017-12-02T08:16:56.377Z,20.70
2017-12-02T08:19:26.425Z,22.77
2017-12-02T08:21:56.449Z,21.90
2017-12-02T08:24:26.504Z,20.83
2017-12-02T08:26:56.642Z,21.97
2017-12-02T08:29:26.759Z,22.03
2017-12-02T08:31:56.770Z,22.03
2017-12-02T08:34:26.828Z,21.20
2017-12-02T08:36:56.669Z,36.50
2017-12-02T08:39:26.911Z,26.07
2017-12-02T08:41:56.990Z,26.03
2017-12-02T08:44:27.266Z,24.10
2017-12-02T08:46:57.117Z,22.20
2017-12-02T08:49:27.099Z,22.13
2017-12-02T08:51:57.221Z,20.53
2017-12-02T08:54:27.234Z,21.40
2017-12-02T08:56:57.327Z,20.37
2017-12-02T08:59:27.338Z,19.43
2017-12-02T09:01:57.644Z,21.97
2017-12-02T09:04:27.774Z,20.43
2017-12-02T09:06:57.476Z,22.23
2017-12-02T09:09:27.826Z,24.87
2017-12-02T09:11:57.899Z,22.00
2017-12-02T09:14:28.029Z,23.57
2017-12-02T09:16:58.066Z,22.27
2017-12-02T09:19:27.994Z,20.83
2017-12-02T09:21:57.597Z,19.40
2017-12-02T09:24:27.179Z,20.80
2017-12-02T09:26:56.767Z,22.37
2017-12-02T09:29:26.760Z,23.27
2017-12-02T09:31:56.819Z,21.43
2017-12-02T09:34:26.877Z,21.70
2017-12-02T09:36:57.190Z,35.30
2017-12-02T09:39:27.069Z,26.87
2017-12-02T09:41:57.141Z,22.67
2017-12-02T09:44:27.422Z,21.07
2017-12-02T09:46:57.228Z,20.97
2017-12-02T09:49:27.170Z,20.33
2017-12-02T09:51:57.379Z,21.53
2017-12-02T09:54:27.498Z,19.83
2017-12-02T09:56:57.534Z,22.97
2017-12-02T09:59:28.037Z,26.97
2017-12-02T10:01:57.654Z,27.83
2017-12-02T10:04:27.675Z,24.37
2017-12-02T10:06:57.816Z,21.10
2017-12-02T10:09:27.740Z,20.67
2017-12-02T10:11:57.958Z,28.53
2017-12-02T10:14:28.049Z,26.53
2017-12-02T10:16:57.967Z,22.93
2017-12-02T10:19:28.039Z,22.17
2017-12-02T10:21:58.060Z,22.93
2017-12-02T10:24:28.099Z,21.57
2017-12-02T10:26:58.297Z,22.30
2017-12-02T10:29:28.591Z,21.87
2017-12-02T10:31:58.683Z,20.47
2017-12-02T10:34:28.388Z,21.67
2017-12-02T10:36:58.563Z,22.53
2017-12-02T10:39:28.657Z,21.37
2017-12-02T10:41:58.733Z,22.63
2017-12-02T10:44:28.826Z,22.33
2017-12-02T10:46:58.836Z,24.60
2017-12-02T10:49:29.639Z,23.20
2017-12-02T10:51:59.248Z,22.47
2017-12-02T10:54:29.085Z,23.13
2017-12-02T10:56:59.311Z,23.67
2017-12-02T10:59:29.428Z,22.97
2017-12-02T11:01:59.481Z,24.13
2017-12-02T11:04:29.620Z,24.57
2017-12-02T11:07:00.268Z,25.53
2017-12-02T11:09:31.375Z,24.17
2017-12-02T11:12:03.028Z,24.80
2017-12-02T11:14:43.659Z,23.87
2017-12-02T11:17:14.235Z,21.10
2017-12-02T11:19:44.405Z,19.73
2017-12-02T11:22:14.541Z,20.77
2017-12-02T11:24:44.505Z,22.30
2017-12-02T11:27:15.983Z,20.97
2017-12-02T11:29:46.485Z,21.67
2017-12-02T11:32:17.577Z,22.23
2017-12-02T11:34:47.355Z,23.43
2017-12-02T11:37:17.158Z,23.30
2017-12-02T11:39:46.760Z,23.17
2017-12-02T11:42:16.337Z,23.17
2017-12-02T11:44:45.974Z,22.73
2017-12-02T11:47:15.992Z,23.43
2017-12-02T11:49:46.445Z,23.17
2017-12-02T11:52:16.015Z,24.10
2017-12-02T11:54:46.052Z,24.10
2017-12-02T11:57:16.183Z,23.67
2017-12-02T11:59:46.220Z,23.67
2017-12-02T12:02:16.130Z,25.60
2017-12-02T12:04:46.331Z,26.67
2017-12-02T12:07:16.359Z,26.77
2017-12-02T12:09:46.589Z,26.03
2017-12-02T12:12:16.483Z,28.23
2017-12-02T12:14:46.531Z,28.57
2017-12-02T12:17:16.539Z,31.80
2017-12-02T12:19:46.625Z,26.97
2017-12-02T12:22:16.663Z,25.27
2017-12-02T12:24:46.705Z,25.23
2017-12-02T12:27:16.798Z,24.87
2017-12-02T12:29:46.911Z,26.40
2017-12-02T12:32:16.866Z,26.00
2017-12-02T12:34:46.915Z,25.50
2017-12-02T12:37:16.931Z,24.30
2017-12-02T12:39:47.934Z,24.37
2017-12-02T12:42:17.539Z,24.23
2017-12-02T12:44:47.219Z,25.87
2017-12-02T12:47:17.132Z,24.73
2017-12-02T12:49:47.194Z,25.33
2017-12-02T12:52:17.440Z,24.60
2017-12-02T12:54:47.376Z,26.03
2017-12-02T12:57:17.453Z,24.37
2017-12-02T12:59:47.853Z,24.77
2017-12-02T13:02:17.496Z,26.17
2017-12-02T13:04:47.693Z,29.07
2017-12-02T13:07:17.679Z,27.17
2017-12-02T13:09:47.844Z,26.20
2017-12-02T13:12:19.544Z,24.50
2017-12-02T13:14:49.247Z,24.10
2017-12-02T13:17:18.915Z,23.63
2017-12-02T13:19:48.592Z,24.23
2017-12-02T13:22:18.286Z,21.93
2017-12-02T13:24:48.550Z,22.83
2017-12-02T13:27:18.513Z,22.27
2017-12-02T13:29:50.171Z,21.53
2017-12-02T13:32:19.914Z,22.83
2017-12-02T13:34:49.597Z,21.97
2017-12-02T13:37:19.206Z,22.67
2017-12-02T13:39:49.113Z,22.13
2017-12-02T13:42:19.369Z,21.33
2017-12-02T13:44:49.130Z,22.53
2017-12-02T13:47:19.274Z,24.47
2017-12-02T13:49:49.293Z,26.43
2017-12-02T13:52:19.574Z,23.13
2017-12-02T13:54:49.648Z,23.07
2017-12-02T13:57:19.671Z,22.50
2017-12-02T13:59:49.841Z,22.60
2017-12-02T14:02:19.827Z,25.33
2017-12-02T14:04:49.961Z,22.83
2017-12-02T14:07:20.116Z,24.40
2017-12-02T14:09:50.146Z,23.87
2017-12-02T14:12:20.216Z,24.23
2017-12-02T14:14:50.195Z,26.10
2017-12-02T14:17:20.427Z,27.17
2017-12-02T14:19:50.342Z,23.90
2017-12-02T14:22:20.466Z,23.17
2017-12-02T14:24:50.574Z,21.73
2017-12-02T14:27:20.666Z,22.13
2017-12-02T14:29:50.685Z,23.00
2017-12-02T14:32:21.206Z,21.67
2017-12-02T14:34:50.840Z,22.93
2017-12-02T14:37:20.893Z,21.10
2017-12-02T14:39:51.069Z,20.67
2017-12-02T14:42:21.174Z,20.73
2017-12-02T14:44:51.332Z,20.93
2017-12-02T14:47:21.477Z,20.83
2017-12-02T14:49:51.387Z,18.83
2017-12-02T14:52:21.638Z,21.60
2017-12-02T14:54:51.557Z,20.10
2017-12-02T14:57:21.506Z,20.37
2017-12-02T14:59:51.588Z,22.70
2017-12-02T15:02:21.819Z,22.40
2017-12-02T15:04:52.314Z,20.50
2017-12-02T15:07:22.094Z,20.70
2017-12-02T15:09:52.006Z,19.73
2017-12-02T15:12:22.052Z,20.60
2017-12-02T15:14:52.303Z,20.63
2017-12-02T15:17:22.428Z,21.73
2017-12-02T15:19:55.740Z,21.83
2017-12-02T15:22:25.386Z,20.73
2017-12-02T15:24:54.976Z,21.47
2017-12-02T15:27:25.097Z,22.77
2017-12-02T15:29:55.145Z,19.40
2017-12-02T15:32:25.124Z,18.73
2017-12-02T15:34:55.145Z,20.07
2017-12-02T15:37:25.246Z,19.13
2017-12-02T15:39:55.307Z,19.07
2017-12-02T15:42:25.339Z,19.63
2017-12-02T15:44:55.546Z,19.57
2017-12-02T15:47:25.487Z,20.97
2017-12-02T15:49:55.561Z,20.13
2017-12-02T15:52:26.652Z,20.10
2017-12-02T15:54:56.446Z,21.37
2017-12-02T15:57:26.034Z,20.33
2017-12-02T15:59:57.656Z,19.60
2017-12-02T16:02:27.957Z,19.17
2017-12-02T16:04:58.246Z,20.10
2017-12-02T16:07:28.481Z,20.53
2017-12-02T16:09:59.204Z,20.93
2017-12-02T16:12:28.837Z,18.23
2017-12-02T16:14:58.936Z,22.40
2017-12-02T16:17:28.967Z,20.87
2017-12-02T16:19:59.092Z,20.23
2017-12-02T16:22:29.280Z,20.33
2017-12-02T16:24:59.312Z,21.13
2017-12-02T16:27:29.344Z,20.97
2017-12-02T16:29:59.366Z,34.20
2017-12-02T16:32:29.436Z,25.30
2017-12-02T16:34:59.503Z,21.93
2017-12-02T16:37:31.073Z,23.93
2017-12-02T16:40:00.903Z,21.80
2017-12-02T16:42:30.831Z,21.53
2017-12-02T16:45:00.490Z,21.30
2017-12-02T16:47:30.145Z,22.87
2017-12-02T16:49:59.851Z,23.37
2017-12-02T16:52:30.119Z,25.33
2017-12-02T16:55:00.312Z,26.77
2017-12-02T16:57:30.065Z,20.40
2017-12-02T17:00:00.273Z,21.80
2017-12-02T17:02:30.312Z,21.73
2017-12-02T17:05:00.426Z,21.13
2017-12-02T17:07:30.594Z,21.27
2017-12-02T17:10:00.582Z,21.70
2017-12-02T17:12:30.739Z,20.57
2017-12-02T17:15:00.611Z,22.20
2017-12-02T17:17:31.046Z,20.50
2017-12-02T17:20:00.812Z,22.00
2017-12-02T17:22:30.997Z,21.47
2017-12-02T17:25:01.180Z,20.97
2017-12-02T17:27:31.008Z,21.40
2017-12-02T17:30:02.162Z,20.63
2017-12-02T17:32:32.159Z,20.30
2017-12-02T17:35:01.802Z,21.23
2017-12-02T17:37:31.460Z,19.07
2017-12-02T17:40:01.384Z,20.37
2017-12-02T17:42:31.300Z,20.70
2017-12-02T17:45:01.616Z,22.53
2017-12-02T17:47:31.285Z,22.53
2017-12-02T17:50:01.315Z,20.13
2017-12-02T17:52:31.628Z,25.80
2017-12-02T17:55:01.612Z,23.00
2017-12-02T17:57:31.718Z,22.17
2017-12-02T18:00:01.900Z,20.80
2017-12-02T18:02:31.978Z,21.23
2017-12-02T18:05:01.902Z,20.63
2017-12-02T18:07:32.050Z,20.73
2017-12-02T18:10:02.224Z,20.50
2017-12-02T18:12:32.371Z,22.00
2017-12-02T18:15:02.830Z,22.13
2017-12-02T18:17:32.612Z,19.33
2017-12-02T18:20:02.747Z,21.10
2017-12-02T18:22:32.738Z,20.17
2017-12-02T18:25:02.920Z,19.50
2017-12-02T18:27:33.686Z,19.57
2017-12-02T18:30:04.262Z,21.13
2017-12-02T18:32:34.061Z,22.80
2017-12-02T18:35:06.383Z,20.37
2017-12-02T18:37:36.386Z,21.03
2017-12-02T18:40:06.054Z,18.97
2017-12-02T18:42:36.195Z,20.50
2017-12-02T18:45:05.788Z,21.10
2017-12-02T18:47:35.796Z,20.83
2017-12-02T18:50:06.299Z,21.43
2017-12-02T18:52:35.994Z,21.47
2017-12-02T18:55:06.334Z,20.93
2017-12-02T18:57:36.131Z,23.10
2017-12-02T19:00:06.024Z,22.30
2017-12-02T19:02:36.009Z,19.97
2017-12-02T19:05:06.413Z,21.53
2017-12-02T19:07:37.114Z,18.13
2017-12-02T19:10:09.210Z,19.90
2017-12-02T19:12:39.582Z,19.37
2017-12-02T19:15:10.274Z,21.80
2017-12-02T19:17:40.422Z,20.67
2017-12-02T19:20:11.313Z,20.30
2017-12-02T19:22:41.244Z,20.13
2017-12-02T19:25:12.012Z,20.57
2017-12-02T19:27:43.169Z,21.07
2017-12-02T19:30:18.232Z,21.10
2017-12-02T19:32:49.529Z,20.17
2017-12-02T19:35:25.637Z,20.90
2017-12-02T19:37:59.500Z,20.23
2017-12-02T19:40:30.946Z,19.83
2017-12-02T19:43:04.089Z,23.00
2017-12-02T19:45:41.562Z,23.03
2017-12-02T19:48:18.950Z,21.37
2017-12-02T19:50:55.919Z,25.87
2017-12-02T19:53:26.751Z,23.77
2017-12-02T19:55:57.771Z,24.83
2017-12-02T19:58:28.846Z,21.90
2017-12-02T20:01:00.199Z,20.77
2017-12-02T20:03:32.359Z,20.20
2017-12-02T20:06:03.328Z,21.87
2017-12-02T20:08:34.330Z,22.80
2017-12-02T20:11:06.515Z,20.77
2017-12-02T20:13:37.667Z,22.27
2017-12-02T20:16:12.673Z,32.07
2017-12-02T20:18:47.677Z,23.07
2017-12-02T20:21:20.391Z,22.43
2017-12-02T20:23:53.980Z,23.70
2017-12-02T20:26:28.449Z,22.60
2017-12-02T20:29:01.802Z,20.83
2017-12-02T20:31:32.969Z,21.30
2017-12-02T20:34:05.501Z,23.13
2017-12-02T20:36:36.878Z,21.77
2017-12-02T20:39:08.571Z,21.67
2017-12-02T20:41:43.692Z,23.73
2017-12-02T20:44:31.494Z,22.57
2017-12-02T20:47:06.028Z,21.07
2017-12-02T20:49:42.699Z,21.40
2017-12-02T20:52:14.712Z,21.10
2017-12-02T20:54:51.150Z,22.00
2017-12-02T20:57:23.850Z,21.17
2017-12-02T20:59:57.317Z,20.23
2017-12-02T21:02:29.385Z,20.83
2017-12-02T21:05:01.589Z,20.80
2017-12-02T21:07:33.531Z,19.97
2017-12-02T21:10:04.747Z,20.27
2017-12-02T21:12:36.795Z,20.77
2017-12-02T21:15:08.424Z,19.73
2017-12-02T21:17:40.212Z,20.17
2017-12-02T21:20:12.958Z,20.53
2017-12-02T21:22:44.748Z,30.03
2017-12-02T21:25:17.915Z,21.63
2017-12-02T21:27:50.570Z,20.63
2017-12-02T21:30:23.205Z,19.43
2017-12-02T21:32:55.630Z,21.47
2017-12-02T21:35:28.439Z,20.97
2017-12-02T21:38:02.121Z,21.33
2017-12-02T21:40:33.375Z,24.93
2017-12-02T21:43:04.294Z,21.97
2017-12-02T21:45:35.015Z,18.67
2017-12-02T21:48:05.881Z,20.07
2017-12-02T21:50:36.827Z,20.03
2017-12-02T21:53:07.779Z,20.70
2017-12-02T21:55:38.838Z,18.23
2017-12-02T21:58:11.158Z,19.53
2017-12-02T22:00:42.040Z,21.60
2017-12-02T22:03:12.846Z,26.30
2017-12-02T22:05:44.294Z,20.50
2017-12-02T22:08:15.757Z,20.67
2017-12-02T22:10:46.994Z,20.23
2017-12-02T22:13:18.412Z,22.13
2017-12-02T22:15:49.488Z,20.20
2017-12-02T22:18:20.942Z,20.27
2017-12-02T22:20:51.535Z,20.17
2017-12-02T22:23:22.249Z,19.17
2017-12-02T22:25:53.310Z,19.53
2017-12-02T22:28:23.938Z,18.47
2017-12-02T22:30:54.799Z,17.37
2017-12-02T22:33:25.572Z,17.90
2017-12-02T22:35:56.188Z,17.93
2017-12-02T22:38:26.216Z,18.70
2017-12-02T22:40:56.571Z,19.97
2017-12-02T22:43:26.520Z,18.70
2017-12-02T22:45:56.245Z,19.43
2017-12-02T22:48:25.883Z,20.03
2017-12-02T22:50:55.860Z,19.60
2017-12-02T22:53:26.013Z,19.67
2017-12-02T22:55:55.888Z,19.67
2017-12-02T22:58:26.074Z,20.20
2017-12-02T23:00:56.165Z,20.03
2017-12-02T23:03:26.240Z,20.07
2017-12-02T23:05:56.268Z,20.53
2017-12-02T23:08:26.386Z,21.27
2017-12-02T23:10:56.374Z,19.57
2017-12-02T23:13:26.560Z,21.17
2017-12-02T23:15:56.688Z,20.27
2017-12-02T23:18:26.795Z,19.93
2017-12-02T23:20:56.865Z,20.20
2017-12-02T23:23:27.092Z,20.97
2017-12-02T23:25:57.115Z,19.97
2017-12-02T23:28:27.217Z,20.63
2017-12-02T23:30:57.217Z,21.17
2017-12-02T23:33:27.335Z,20.13
2017-12-02T23:35:57.507Z,19.83
2017-12-02T23:38:27.389Z,19.53
2017-12-02T23:40:57.490Z,18.87
2017-12-02T23:43:27.488Z,19.40
2017-12-02T23:45:57.819Z,18.87
2017-12-02T23:48:27.995Z,18.80
2017-12-02T23:50:57.644Z,17.93
2017-12-02T23:53:27.866Z,19.00
2017-12-02T23:55:57.984Z,18.93
2017-12-02T23:58:28.076Z,17.70
