createdAt,value
2023-03-03T00:00:32.543Z,23.95
2023-03-03T00:03:07.620Z,22.60
2023-03-03T00:05:34.784Z,21.75
2023-03-03T00:08:08.598Z,23.23
2023-03-03T00:10:35.612Z,20.92
2023-03-03T00:13:09.539Z,21.88
2023-03-03T00:15:36.557Z,21.95
2023-03-03T00:18:13.534Z,20.20
2023-03-03T00:20:47.619Z,21.38
2023-03-03T00:23:30.468Z,22.30
2023-03-03T00:26:04.554Z,20.98
2023-03-03T00:28:41.438Z,21.88
2023-03-03T00:31:37.588Z,24.00
2023-03-03T00:34:27.488Z,25.05
2023-03-03T00:37:04.580Z,24.60
2023-03-03T00:39:38.680Z,26.80
2023-03-03T00:42:22.590Z,24.25
2023-03-03T00:44:59.186Z,23.58
2023-03-03T00:47:44.604Z,19.25
2023-03-03T00:50:11.548Z,18.00
2023-03-03T00:52:47.600Z,16.67
2023-03-03T00:55:14.637Z,17.52
2023-03-03T00:57:48.569Z,17.20
2023-03-03T01:00:22.645Z,17.05
2023-03-03T01:02:49.592Z,16.33
2023-03-03T01:05:23.628Z,16.73
2023-03-03T01:07:56.581Z,18.13
2023-03-03T01:10:23.624Z,19.27
2023-03-03T01:12:56.609Z,19.00
2023-03-03T01:15:30.634Z,18.95
2023-03-03T01:17:57.716Z,21.23
2023-03-03T01:20:31.611Z,20.17
2023-03-03T01:23:05.587Z,20.85
2023-03-03T01:25:38.569Z,21.25
2023-03-03T01:28:05.593Z,22.90
2023-03-03T01:30:32.848Z,21.60
2023-03-03T01:33:06.624Z,21.35
2023-03-03T01:35:33.689Z,20.65
2023-03-03T01:38:07.630Z,21.38
2023-03-03T01:40:40.581Z,21.52
2023-03-03T01:43:07.669Z,19.05
2023-03-03T01:45:54.628Z,17.15
2023-03-03T01:48:49.645Z,17.85
2023-03-03T01:51:39.601Z,16.33
2023-03-03T01:54:22.077Z,16.10
2023-03-03T01:56:56.624Z,16.58
2023-03-03T01:59:31.427Z,14.45
2023-03-03T02:02:04.710Z,13.98
2023-03-03T02:04:31.865Z,14.65
2023-03-03T02:07:01.427Z,14.02
2023-03-03T02:10:06.735Z,14.85
2023-03-03T02:12:48.662Z,13.98
2023-03-03T02:15:25.380Z,14.18
2023-03-03T02:18:03.684Z,14.15
2023-03-03T02:21:07.116Z,14.15
2023-03-03T02:23:40.651Z,13.68
2023-03-03T02:26:22.605Z,14.35
2023-03-03T02:28:56.613Z,14.88
2023-03-03T02:31:27.182Z,14.32
2023-03-03T02:34:00.687Z,14.93
2023-03-03T02:36:31.088Z,13.98
2023-03-03T02:39:46.668Z,14.07
2023-03-03T02:42:20.539Z,14.20
2023-03-03T02:44:53.663Z,13.05
2023-03-03T02:47:20.751Z,13.43
2023-03-03T02:49:54.708Z,13.77
2023-03-03T02:52:28.621Z,14.00
2023-03-03T02:55:01.629Z,14.05
2023-03-03T02:57:34.649Z,13.77
2023-03-03T03:00:01.674Z,13.55
2023-03-03T03:02:34.634Z,14.82
2023-03-03T03:05:01.603Z,13.63
2023-03-03T03:07:34.698Z,13.48
2023-03-03T03:10:07.677Z,14.73
2023-03-03T03:12:41.664Z,13.57
2023-03-03T03:15:09.081Z,14.70
2023-03-03T03:17:44.673Z,13.38
2023-03-03T03:20:12.262Z,13.73
2023-03-03T03:22:45.708Z,14.30
2023-03-03T03:25:19.688Z,13.40
2023-03-03T03:27:46.676Z,13.18
2023-03-03T03:30:20.696Z,12.65
2023-03-03T03:32:47.722Z,13.23
2023-03-03T03:35:14.817Z,13.63
2023-03-03T03:37:48.640Z,13.77
2023-03-03T03:40:15.631Z,13.85
2023-03-03T03:42:48.664Z,14.80
2023-03-03T03:45:15.752Z,12.60
2023-03-03T03:47:49.732Z,13.70
2023-03-03T03:50:16.764Z,12.27
2023-03-03T03:52:50.656Z,13.70
2023-03-03T03:55:17.851Z,14.15
2023-03-03T03:57:51.713Z,11.88
2023-03-03T04:00:18.957Z,12.65
2023-03-03T04:02:58.730Z,12.45
2023-03-03T04:05:25.747Z,13.10
2023-03-03T04:07:52.757Z,12.90
2023-03-03T04:10:26.782Z,12.32
2023-03-03T04:12:53.724Z,12.98
2023-03-03T04:15:27.741Z,12.98
2023-03-03T04:18:01.737Z,12.65
2023-03-03T04:20:35.678Z,12.93
2023-03-03T04:23:02.645Z,12.48
2023-03-03T04:25:35.684Z,12.23
2023-03-03T04:28:04.595Z,12.10
2023-03-03T04:30:38.716Z,12.23
2023-03-03T04:33:11.778Z,11.63
2023-03-03T04:35:45.741Z,11.18
2023-03-03T04:38:12.750Z,11.88
2023-03-03T04:40:41.730Z,10.85
2023-03-03T04:43:16.734Z,12.98
2023-03-03T04:45:43.939Z,10.95
2023-03-03T04:48:17.743Z,11.82
2023-03-03T04:50:44.694Z,10.90
2023-03-03T04:53:17.795Z,11.55
2023-03-03T04:55:44.815Z,12.27
2023-03-03T04:58:18.788Z,11.35
2023-03-03T05:00:52.911Z,11.30
2023-03-03T05:03:26.743Z,12.13
2023-03-03T05:05:53.839Z,11.90
2023-03-03T05:08:27.751Z,13.48
2023-03-03T05:10:54.992Z,13.45
2023-03-03T05:13:28.738Z,12.02
2023-03-03T05:15:56.168Z,12.35
2023-03-03T05:18:30.699Z,12.20
2023-03-03T05:20:57.623Z,12.68
2023-03-03T05:23:30.736Z,11.80
2023-03-03T05:25:57.737Z,12.50
2023-03-03T05:28:31.707Z,11.90
2023-03-03T05:30:58.673Z,11.73
2023-03-03T05:33:31.774Z,12.27
2023-03-03T05:35:58.749Z,11.45
2023-03-03T05:38:25.846Z,11.05
2023-03-03T05:40:59.733Z,11.93
2023-03-03T05:43:26.718Z,11.38
2023-03-03T05:45:57.346Z,11.57
2023-03-03T05:48:30.723Z,11.25
2023-03-03T05:51:07.746Z,17.05
2023-03-03T05:53:34.760Z,12.57
2023-03-03T05:56:07.681Z,11.65
2023-03-03T05:58:34.699Z,15.32
2023-03-03T06:01:07.742Z,14.38
2023-03-03T06:03:34.737Z,16.02
2023-03-03T06:06:07.753Z,16.40
2023-03-03T06:08:41.767Z,14.60
2023-03-03T06:11:14.705Z,13.35
2023-03-03T06:13:41.639Z,12.45
2023-03-03T06:16:15.807Z,11.20
2023-03-03T06:18:49.780Z,10.65
2023-03-03T06:21:16.805Z,10.90
2023-03-03T06:23:50.744Z,10.82
2023-03-03T06:26:17.704Z,10.02
2023-03-03T06:28:50.704Z,10.48
2023-03-03T06:31:17.707Z,9.60
2023-03-03T06:33:50.748Z,10.77
2023-03-03T06:36:18.497Z,10.93
2023-03-03T06:38:51.939Z,9.85
2023-03-03T06:41:18.984Z,10.98
2023-03-03T06:43:52.723Z,10.75
2023-03-03T06:46:25.720Z,10.95
2023-03-03T06:48:53.046Z,13.15
2023-03-03T06:51:25.560Z,13.02
2023-03-03T06:54:01.753Z,13.88
2023-03-03T06:56:35.756Z,12.25
2023-03-03T06:59:08.782Z,9.80
2023-03-03T07:01:43.770Z,9.32
2023-03-03T07:04:33.959Z,8.63
2023-03-03T07:07:27.787Z,9.13
2023-03-03T07:09:56.328Z,9.27
2023-03-03T07:12:35.750Z,9.25
2023-03-03T07:15:19.978Z,9.93
2023-03-03T07:17:59.849Z,9.48
2023-03-03T07:20:35.420Z,10.13
2023-03-03T07:23:27.771Z,10.07
2023-03-03T07:26:00.814Z,10.00
2023-03-03T07:28:29.704Z,9.55
2023-03-03T07:31:03.803Z,10.45
2023-03-03T07:33:35.964Z,9.68
2023-03-03T07:36:03.486Z,9.25
2023-03-03T07:38:48.785Z,10.02
2023-03-03T07:41:18.901Z,9.13
2023-03-03T07:44:03.067Z,9.18
2023-03-03T07:46:46.806Z,10.35
2023-03-03T07:49:34.402Z,9.75
2023-03-03T07:52:08.796Z,9.85
2023-03-03T07:54:46.756Z,9.40
2023-03-03T07:57:23.148Z,9.68
2023-03-03T08:00:22.874Z,9.32
2023-03-03T08:03:03.391Z,10.27
2023-03-03T08:06:16.879Z,9.35
2023-03-03T08:08:43.885Z,8.95
2023-03-03T08:11:17.828Z,9.27
2023-03-03T08:13:44.876Z,8.05
2023-03-03T08:16:11.845Z,8.88
2023-03-03T08:18:55.815Z,8.60
2023-03-03T08:21:24.209Z,8.35
2023-03-03T08:23:51.538Z,8.43
2023-03-03T08:26:26.816Z,7.68
2023-03-03T08:28:54.216Z,7.60
2023-03-03T08:31:40.253Z,10.35
2023-03-03T08:34:08.026Z,11.93
2023-03-03T08:36:41.872Z,11.98
2023-03-03T08:39:08.768Z,8.05
2023-03-03T08:41:41.855Z,8.50
2023-03-03T08:44:08.855Z,7.82
2023-03-03T08:46:36.028Z,9.30
2023-03-03T08:49:09.834Z,9.30
2023-03-03T08:51:42.835Z,9.48
2023-03-03T08:54:09.789Z,10.20
2023-03-03T08:56:42.916Z,10.30
2023-03-03T08:59:09.857Z,10.30
2023-03-03T09:01:42.810Z,9.10
2023-03-03T09:04:09.904Z,10.68
2023-03-03T09:06:43.838Z,11.15
2023-03-03T09:09:10.786Z,10.45
2023-03-03T09:11:43.824Z,10.05
2023-03-03T09:14:18.389Z,9.35
2023-03-03T09:16:59.896Z,8.95
2023-03-03T09:19:32.312Z,8.57
2023-03-03T09:22:27.862Z,9.40
2023-03-03T09:24:57.762Z,8.50
2023-03-03T09:27:40.876Z,7.97
2023-03-03T09:30:40.226Z,8.27
2023-03-03T09:33:44.943Z,8.93
2023-03-03T09:36:38.590Z,8.48
2023-03-03T09:39:24.934Z,8.35
2023-03-03T09:42:37.737Z,8.38
2023-03-03T09:45:41.916Z,7.85
2023-03-03T09:48:35.987Z,7.05
2023-03-03T09:51:47.903Z,7.53
2023-03-03T09:54:57.900Z,6.18
2023-03-03T09:58:08.104Z,6.13
2023-03-03T10:01:29.885Z,5.22
2023-03-03T10:04:33.888Z,4.68
2023-03-03T10:07:55.276Z,4.60
2023-03-03T10:10:38.962Z,5.72
2023-03-03T10:13:56.930Z,5.85
2023-03-03T10:17:10.891Z,4.82
2023-03-03T10:20:00.412Z,4.80
2023-03-03T10:23:10.865Z,4.50
2023-03-03T10:26:34.680Z,4.25
2023-03-03T10:29:36.916Z,4.85
2023-03-03T10:32:06.668Z,4.85
2023-03-03T10:35:07.941Z,5.10
2023-03-03T10:38:07.618Z,5.60
2023-03-03T10:40:49.912Z,6.10
2023-03-03T10:44:02.013Z,4.97
2023-03-03T10:46:52.968Z,5.10
2023-03-03T10:49:30.796Z,5.30
2023-03-03T10:53:01.104Z,5.22
2023-03-03T10:56:03.114Z,5.90
2023-03-03T10:58:53.071Z,5.95
2023-03-03T11:02:07.978Z,6.18
2023-03-03T11:05:10.986Z,5.78
2023-03-03T11:08:05.394Z,7.43
2023-03-03T11:10:48.960Z,6.82
2023-03-03T11:13:32.695Z,5.80
2023-03-03T11:16:42.956Z,5.82
2023-03-03T11:20:07.024Z,4.55
2023-03-03T11:22:57.910Z,4.80
2023-03-03T11:25:40.980Z,4.45
2023-03-03T11:28:44.839Z,4.90
2023-03-03T11:31:32.961Z,4.65
2023-03-03T11:34:47.841Z,5.40
2023-03-03T11:37:31.063Z,4.63
2023-03-03T11:40:07.956Z,4.25
2023-03-03T11:42:47.913Z,4.95
2023-03-03T11:45:25.996Z,4.60
2023-03-03T11:48:25.051Z,5.63
2023-03-03T11:51:07.022Z,4.88
2023-03-03T11:53:49.338Z,5.35
2023-03-03T11:56:39.016Z,4.85
2023-03-03T11:59:38.896Z,5.68
2023-03-03T12:02:35.084Z,4.97
2023-03-03T12:05:39.108Z,4.95
2023-03-03T12:08:40.007Z,4.85
2023-03-03T12:11:25.216Z,4.85
2023-03-03T12:14:24.028Z,3.88
2023-03-03T12:17:04.361Z,3.97
2023-03-03T12:20:28.000Z,4.70
2023-03-03T12:23:24.378Z,5.00
2023-03-03T12:26:24.958Z,5.38
2023-03-03T12:29:05.217Z,5.28
2023-03-03T12:31:50.972Z,5.15
2023-03-03T12:35:05.793Z,6.57
2023-03-03T12:38:03.016Z,7.03
2023-03-03T12:40:35.555Z,6.47
2023-03-03T12:43:47.022Z,6.85
2023-03-03T12:46:29.390Z,6.25
2023-03-03T12:49:02.993Z,7.18
2023-03-03T12:52:03.990Z,6.95
2023-03-03T12:54:51.120Z,7.60
2023-03-03T12:57:43.014Z,7.13
2023-03-03T13:00:37.003Z,7.45
2023-03-03T13:03:21.752Z,7.25
2023-03-03T13:06:08.022Z,8.30
2023-03-03T13:08:57.021Z,8.52
2023-03-03T13:12:15.003Z,7.28
2023-03-03T13:15:55.158Z,7.07
2023-03-03T13:18:30.656Z,8.10
2023-03-03T13:21:20.967Z,7.78
2023-03-03T13:24:07.898Z,7.85
2023-03-03T13:26:49.957Z,8.55
2023-03-03T13:29:29.950Z,8.30
2023-03-03T13:32:03.297Z,8.07
2023-03-03T13:35:11.072Z,8.35
2023-03-03T13:37:48.985Z,7.82
2023-03-03T13:40:39.578Z,8.63
2023-03-03T13:43:47.983Z,8.88
2023-03-03T13:46:54.470Z,8.77
2023-03-03T13:49:55.070Z,8.80
2023-03-03T13:52:29.850Z,9.63
2023-03-03T13:55:51.039Z,9.52
2023-03-03T13:58:55.386Z,9.40
2023-03-03T14:01:49.016Z,9.20
2023-03-03T14:04:32.144Z,8.77
2023-03-03T14:07:28.100Z,8.25
2023-03-03T14:10:24.075Z,6.97
2023-03-03T14:13:18.977Z,6.45
2023-03-03T14:16:07.474Z,7.07
2023-03-03T14:19:05.024Z,6.00
2023-03-03T14:21:41.359Z,6.50
2023-03-03T14:24:25.048Z,6.57
2023-03-03T14:27:01.103Z,6.32
2023-03-03T14:29:34.014Z,6.35
2023-03-03T14:32:45.081Z,6.80
2023-03-03T14:35:27.105Z,6.68
2023-03-03T14:37:53.978Z,6.78
2023-03-03T14:40:38.037Z,6.18
2023-03-03T14:43:33.421Z,6.30
2023-03-03T14:46:34.019Z,5.90
2023-03-03T14:49:44.997Z,5.88
2023-03-03T14:52:26.062Z,6.70
2023-03-03T14:54:55.743Z,6.07
2023-03-03T14:57:42.009Z,6.63
2023-03-03T15:00:15.062Z,5.22
2023-03-03T15:03:10.006Z,6.85
2023-03-03T15:05:37.107Z,7.35
2023-03-03T15:08:03.978Z,5.45
2023-03-03T15:10:45.025Z,5.32
2023-03-03T15:13:27.023Z,4.78
2023-03-03T15:16:24.057Z,4.75
2023-03-03T15:19:24.145Z,6.95
2023-03-03T15:22:29.003Z,6.20
2023-03-03T15:25:25.657Z,5.57
2023-03-03T15:28:43.037Z,4.40
2023-03-03T15:31:47.701Z,4.68
2023-03-03T15:34:51.076Z,4.97
2023-03-03T15:37:49.077Z,5.05
2023-03-03T15:40:35.106Z,5.25
2023-03-03T15:43:39.074Z,5.90
2023-03-03T15:46:32.251Z,6.15
2023-03-03T15:49:58.026Z,8.50
2023-03-03T15:52:39.845Z,9.23
2023-03-03T15:55:23.054Z,9.98
2023-03-03T15:58:53.309Z,9.80
2023-03-03T16:01:41.209Z,11.02
2023-03-03T16:04:18.809Z,10.13
2023-03-03T16:07:26.094Z,9.48
2023-03-03T16:09:57.024Z,10.20
2023-03-03T16:12:58.083Z,9.85
2023-03-03T16:15:55.369Z,9.80
2023-03-03T16:18:35.089Z,9.88
2023-03-03T16:21:08.268Z,9.48
2023-03-03T16:23:59.122Z,9.65
2023-03-03T16:27:10.115Z,9.93
2023-03-03T16:29:46.242Z,11.20
2023-03-03T16:32:51.099Z,11.82
2023-03-03T16:35:25.462Z,10.15
2023-03-03T16:38:09.099Z,10.52
2023-03-03T16:40:57.150Z,11.75
2023-03-03T16:44:20.317Z,14.43
2023-03-03T16:46:49.151Z,14.32
2023-03-03T16:49:36.206Z,13.35
2023-03-03T16:52:32.277Z,12.30
2023-03-03T16:55:05.260Z,11.85
2023-03-03T16:57:50.206Z,10.77
2023-03-03T17:00:27.074Z,11.10
2023-03-03T17:03:09.172Z,11.07
2023-03-03T17:05:41.843Z,11.95
2023-03-03T17:08:48.125Z,12.20
2023-03-03T17:11:36.503Z,13.40
2023-03-03T17:14:34.411Z,13.85
2023-03-03T17:17:35.186Z,14.30
2023-03-03T17:20:27.440Z,14.90
2023-03-03T17:23:35.132Z,15.48
2023-03-03T17:26:33.048Z,15.70
2023-03-03T17:29:18.156Z,15.70
2023-03-03T17:31:51.442Z,19.13
2023-03-03T17:34:44.132Z,18.05
2023-03-03T17:37:51.227Z,16.08
2023-03-03T17:40:28.104Z,14.45
2023-03-03T17:43:10.421Z,15.32
2023-03-03T17:45:47.183Z,18.23
2023-03-03T17:48:38.709Z,20.27
2023-03-03T17:51:15.178Z,19.25
2023-03-03T17:54:18.241Z,20.05
2023-03-03T17:57:25.176Z,19.02
2023-03-03T18:00:10.175Z,14.98
2023-03-03T18:03:15.269Z,14.20
2023-03-03T18:06:19.702Z,12.88
2023-03-03T18:09:13.642Z,14.18
2023-03-03T18:12:20.413Z,13.38
2023-03-03T18:15:04.251Z,14.48
2023-03-03T18:17:51.333Z,15.43
2023-03-03T18:20:48.769Z,17.00
2023-03-03T18:23:50.222Z,17.15
2023-03-03T18:26:38.310Z,17.63
2023-03-03T18:29:29.273Z,17.45
2023-03-03T18:32:06.350Z,20.15
2023-03-03T18:34:41.050Z,23.38
2023-03-03T18:37:37.164Z,23.23
2023-03-03T18:40:04.040Z,21.27
2023-03-03T18:42:51.188Z,21.08
2023-03-03T18:45:21.284Z,23.30
2023-03-03T18:48:20.363Z,27.52
2023-03-03T18:50:49.685Z,29.95
2023-03-03T18:53:29.242Z,31.55
2023-03-03T18:56:01.072Z,31.35
2023-03-03T18:58:41.305Z,32.22
2023-03-03T19:01:11.437Z,32.85
2023-03-03T19:04:07.337Z,28.55
2023-03-03T19:06:37.519Z,29.25
2023-03-03T19:09:12.262Z,24.77
2023-03-03T19:11:52.144Z,18.45
2023-03-03T19:14:31.233Z,13.20
2023-03-03T19:17:24.210Z,12.10
2023-03-03T19:20:14.752Z,11.73
2023-03-03T19:22:56.188Z,11.70
2023-03-03T19:25:34.208Z,11.40
2023-03-03T19:28:26.891Z,10.60
2023-03-03T19:31:16.265Z,10.88
2023-03-03T19:34:07.227Z,12.00
2023-03-03T19:37:02.300Z,11.45
2023-03-03T19:39:49.353Z,13.18
2023-03-03T19:42:50.444Z,14.07
2023-03-03T19:46:01.198Z,15.98
2023-03-03T19:48:43.378Z,16.77
2023-03-03T19:51:36.401Z,19.15
2023-03-03T19:54:48.813Z,18.42
2023-03-03T19:57:46.406Z,18.25
2023-03-03T20:00:44.275Z,18.52
2023-03-03T20:03:29.078Z,18.42
2023-03-03T20:06:17.364Z,19.92
2023-03-03T20:09:22.095Z,18.42
2023-03-03T20:12:07.228Z,19.17
2023-03-03T20:15:12.410Z,19.42
2023-03-03T20:18:08.544Z,19.42
2023-03-03T20:21:08.146Z,17.65
2023-03-03T20:23:58.275Z,16.73
2023-03-03T20:26:30.026Z,17.42
2023-03-03T20:29:22.312Z,17.38
2023-03-03T20:32:37.400Z,17.38
2023-03-03T20:35:57.382Z,16.45
2023-03-03T20:38:40.299Z,15.93
2023-03-03T20:41:39.300Z,15.82
2023-03-03T20:44:59.912Z,14.32
2023-03-03T20:47:51.326Z,15.52
2023-03-03T20:50:38.329Z,15.55
2023-03-03T20:53:37.273Z,17.23
2023-03-03T20:56:51.352Z,14.63
2023-03-03T21:00:04.880Z,16.42
2023-03-03T21:03:12.262Z,15.68
2023-03-03T21:06:05.213Z,16.75
2023-03-03T21:08:57.184Z,15.93
2023-03-03T21:11:37.375Z,16.58
2023-03-03T21:14:22.582Z,17.30
2023-03-03T21:16:57.420Z,17.08
2023-03-03T21:19:39.332Z,17.73
2023-03-03T21:22:13.287Z,17.05
2023-03-03T21:24:53.998Z,18.13
2023-03-03T21:27:36.372Z,16.30
2023-03-03T21:30:12.927Z,17.45
2023-03-03T21:32:54.393Z,16.33
2023-03-03T21:35:22.099Z,14.77
2023-03-03T21:38:00.332Z,15.63
2023-03-03T21:40:37.218Z,14.60
2023-03-03T21:43:04.269Z,15.38
2023-03-03T21:45:37.377Z,14.77
2023-03-03T21:48:11.249Z,14.68
2023-03-03T21:50:38.276Z,14.57
2023-03-03T21:53:11.365Z,14.00
2023-03-03T21:55:45.303Z,15.13
2023-03-03T21:58:12.375Z,16.05
2023-03-03T22:00:46.364Z,14.73
2023-03-03T22:03:13.490Z,16.42
2023-03-03T22:05:47.334Z,15.27
2023-03-03T22:08:21.344Z,15.45
2023-03-03T22:10:50.014Z,14.20
2023-03-03T22:13:24.347Z,14.23
2023-03-03T22:15:51.653Z,13.85
2023-03-03T22:18:25.413Z,13.38
2023-03-03T22:20:52.361Z,14.43
2023-03-03T22:23:26.309Z,13.95
2023-03-03T22:25:53.301Z,14.63
2023-03-03T22:28:26.316Z,14.93
2023-03-03T22:31:00.281Z,13.77
2023-03-03T22:33:33.335Z,15.20
2023-03-03T22:36:00.406Z,15.32
2023-03-03T22:38:34.273Z,15.05
2023-03-03T22:41:08.334Z,15.60
2023-03-03T22:43:35.282Z,16.60
2023-03-03T22:46:08.299Z,17.98
2023-03-03T22:48:35.334Z,17.23
2023-03-03T22:51:09.296Z,17.30
2023-03-03T22:53:42.301Z,17.63
2023-03-03T22:56:09.345Z,18.33
2023-03-03T22:58:43.334Z,16.83
2023-03-03T23:01:16.392Z,19.92
2023-03-03T23:03:43.403Z,18.58
2023-03-03T23:06:10.437Z,19.58
2023-03-03T23:08:44.327Z,17.67
2023-03-03T23:11:11.308Z,17.27
2023-03-03T23:13:45.414Z,17.98
2023-03-03T23:16:12.645Z,17.25
2023-03-03T23:18:46.340Z,17.05
2023-03-03T23:21:20.322Z,18.52
2023-03-03T23:23:47.415Z,18.65
2023-03-03T23:26:21.380Z,18.10
2023-03-03T23:28:48.409Z,17.52
2023-03-03T23:31:22.409Z,17.52
2023-03-03T23:33:49.440Z,17.23
2023-03-03T23:36:23.337Z,17.65
2023-03-03T23:38:57.338Z,18.13
2023-03-03T23:41:24.467Z,16.42
2023-03-03T23:43:51.529Z,15.95
2023-03-03T23:46:25.421Z,15.52
2023-03-03T23:48:52.423Z,15.02
2023-03-03T23:51:26.290Z,16.38
2023-03-03T23:53:53.208Z,16.40
2023-03-03T23:56:26.380Z,15.68
2023-03-03T23:58:53.297Z,15.70
