createdAt,value
2022-09-24T00:01:25.897Z,99.90
2022-09-24T00:04:00.333Z,99.90
2022-09-24T00:06:27.581Z,99.90
2022-09-24T00:08:56.448Z,99.90
2022-09-24T00:11:26.446Z,99.90
2022-09-24T00:13:54.487Z,99.90
2022-09-24T00:16:23.772Z,99.90
2022-09-24T00:18:50.758Z,99.90
2022-09-24T00:21:27.379Z,99.90
2022-09-24T00:23:59.966Z,99.90
2022-09-24T00:26:45.799Z,99.90
2022-09-24T00:29:16.600Z,99.90
2022-09-24T00:31:43.507Z,99.90
2022-09-24T00:34:10.894Z,99.90
2022-09-24T00:36:38.341Z,99.90
2022-09-24T00:39:06.125Z,99.90
2022-09-24T00:41:36.359Z,99.90
2022-09-24T00:44:38.250Z,99.90
2022-09-24T00:47:05.902Z,99.90
2022-09-24T00:49:32.845Z,99.90
2022-09-24T00:51:59.662Z,99.90
2022-09-24T00:54:29.068Z,99.90
2022-09-24T00:56:57.842Z,99.90
2022-09-24T00:59:25.946Z,99.90
2022-09-24T01:01:57.746Z,99.90
2022-09-24T01:04:27.159Z,99.90
2022-09-24T01:06:55.517Z,99.90
2022-09-24T01:09:24.668Z,99.90
2022-09-24T01:12:03.773Z,99.90
2022-09-24T01:14:52.403Z,99.90
2022-09-24T01:17:30.113Z,99.90
2022-09-24T01:20:24.391Z,99.90
2022-09-24T01:23:12.716Z,99.90
2022-09-24T01:26:20.161Z,99.90
2022-09-24T01:29:21.724Z,99.90
2022-09-24T01:31:57.633Z,99.90
2022-09-24T01:34:30.516Z,99.90
2022-09-24T01:36:59.906Z,99.90
2022-09-24T01:39:28.060Z,99.90
2022-09-24T01:41:56.231Z,99.90
2022-09-24T01:44:23.405Z,99.90
2022-09-24T01:46:50.317Z,99.90
2022-09-24T01:49:17.214Z,99.90
2022-09-24T01:51:49.648Z,99.90
2022-09-24T01:54:28.541Z,99.90
2022-09-24T01:57:12.746Z,99.90
2022-09-24T01:59:52.456Z,99.90
2022-09-24T02:02:36.900Z,99.90
2022-09-24T02:05:12.896Z,99.90
2022-09-24T02:07:50.955Z,99.90
2022-09-24T02:10:20.526Z,99.90
2022-09-24T02:12:52.734Z,99.90
2022-09-24T02:15:34.791Z,99.90
2022-09-24T02:18:06.258Z,99.90
2022-09-24T02:20:35.658Z,99.90
2022-09-24T02:23:04.076Z,99.90
2022-09-24T02:25:37.532Z,99.90
2022-09-24T02:28:04.434Z,99.90
2022-09-24T02:30:41.128Z,99.90
2022-09-24T02:33:31.557Z,99.90
2022-09-24T02:35:58.771Z,99.90
2022-09-24T02:38:25.698Z,99.90
2022-09-24T02:40:53.554Z,99.90
2022-09-24T02:43:20.455Z,99.90
2022-09-24T02:45:47.362Z,99.90
2022-09-24T02:48:14.206Z,99.90
2022-09-24T02:50:41.032Z,99.90
2022-09-24T02:53:07.863Z,99.90
2022-09-24T02:55:34.741Z,99.90
2022-09-24T02:58:01.539Z,99.90
2022-09-24T03:00:29.041Z,99.90
2022-09-24T03:02:55.888Z,99.90
2022-09-24T03:05:22.720Z,99.90
2022-09-24T03:07:50.301Z,99.90
2022-09-24T03:10:17.407Z,99.90
2022-09-24T03:12:44.235Z,99.90
2022-09-24T03:15:11.722Z,99.90
2022-09-24T03:17:38.546Z,99.90
2022-09-24T03:20:05.979Z,99.90
2022-09-24T03:22:32.786Z,99.90
2022-09-24T03:24:59.617Z,99.90
2022-09-24T03:27:26.455Z,99.90
2022-09-24T03:30:11.689Z,99.90
2022-09-24T03:32:38.612Z,99.90
2022-09-24T03:35:05.767Z,99.90
2022-09-24T03:37:33.500Z,99.90
2022-09-24T03:40:00.450Z,99.90
2022-09-24T03:42:27.257Z,99.90
2022-09-24T03:44:54.636Z,99.90
2022-09-24T03:47:21.480Z,99.90
2022-09-24T03:49:48.248Z,99.90
2022-09-24T03:52:15.151Z,99.90
2022-09-24T03:54:41.953Z,99.90
2022-09-24T03:57:08.859Z,99.90
2022-09-24T03:59:35.673Z,99.90
2022-09-24T04:02:02.733Z,99.90
2022-09-24T04:04:29.593Z,99.90
2022-09-24T04:06:57.161Z,99.90
2022-09-24T04:09:23.974Z,99.90
2022-09-24T04:11:52.782Z,99.90
2022-09-24T04:14:20.484Z,99.90
2022-09-24T04:16:47.704Z,99.90
2022-09-24T04:19:18.929Z,99.90
2022-09-24T04:21:46.404Z,99.90
2022-09-24T04:24:13.353Z,99.90
2022-09-24T04:26:40.146Z,99.90
2022-09-24T04:29:08.114Z,99.90
2022-09-24T04:31:35.040Z,99.90
2022-09-24T04:34:02.130Z,99.90
2022-09-24T04:36:28.991Z,99.90
2022-09-24T04:38:57.236Z,99.90
2022-09-24T04:41:24.050Z,99.90
2022-09-24T04:43:51.436Z,99.90
2022-09-24T04:46:19.345Z,99.90
2022-09-24T04:48:46.267Z,99.90
2022-09-24T04:51:13.085Z,99.90
2022-09-24T04:53:40.084Z,99.90
2022-09-24T04:56:12.019Z,99.90
2022-09-24T04:58:39.793Z,99.90
2022-09-24T05:01:06.826Z,99.90
2022-09-24T05:03:33.753Z,99.90
2022-09-24T05:06:03.707Z,99.90
2022-09-24T05:08:30.571Z,99.90
2022-09-24T05:10:57.387Z,99.90
2022-09-24T05:13:24.232Z,99.90
2022-09-24T05:15:51.165Z,99.90
2022-09-24T05:18:18.080Z,99.90
2022-09-24T05:20:44.929Z,99.90
2022-09-24T05:23:12.451Z,99.90
2022-09-24T05:25:59.257Z,99.90
2022-09-24T05:28:26.084Z,99.90
2022-09-24T05:30:57.455Z,99.90
2022-09-24T05:33:24.356Z,99.90
2022-09-24T05:35:55.449Z,99.90
2022-09-24T05:38:22.492Z,99.90
2022-09-24T05:40:49.446Z,99.90
2022-09-24T05:43:17.959Z,99.90
2022-09-24T05:45:46.006Z,99.90
2022-09-24T05:48:13.067Z,99.90
2022-09-24T05:50:39.959Z,99.90
2022-09-24T05:53:06.782Z,99.90
2022-09-24T05:55:33.712Z,99.90
2022-09-24T05:58:07.970Z,99.90
2022-09-24T06:00:36.201Z,99.90
2022-09-24T06:03:12.851Z,99.90
2022-09-24T06:05:43.704Z,99.90
2022-09-24T06:08:10.543Z,99.90
2022-09-24T06:10:37.774Z,99.90
2022-09-24T06:13:05.230Z,99.90
2022-09-24T06:15:32.139Z,99.90
2022-09-24T06:17:59.021Z,99.90
2022-09-24T06:20:25.878Z,99.90
2022-09-24T06:22:56.021Z,99.90
2022-09-24T06:25:23.681Z,99.90
2022-09-24T06:28:00.684Z,99.90
2022-09-24T06:30:34.240Z,99.90
2022-09-24T06:33:09.903Z,99.90
2022-09-24T06:35:38.488Z,99.90
2022-09-24T06:38:06.754Z,99.90
2022-09-24T06:40:37.114Z,99.90
2022-09-24T06:43:05.319Z,99.90
2022-09-24T06:45:32.355Z,99.90
2022-09-24T06:48:00.656Z,99.90
2022-09-24T06:50:29.446Z,99.90
2022-09-24T06:52:57.080Z,99.90
2022-09-24T06:55:24.096Z,99.90
2022-09-24T06:57:51.592Z,99.90
2022-09-24T07:00:18.588Z,99.90
2022-09-24T07:02:51.850Z,99.90
2022-09-24T07:05:18.665Z,99.90
2022-09-24T07:07:45.456Z,99.90
2022-09-24T07:10:12.273Z,99.90
2022-09-24T07:12:41.892Z,99.90
2022-09-24T07:15:10.059Z,99.90
2022-09-24T07:17:36.913Z,99.90
2022-09-24T07:20:04.541Z,99.90
2022-09-24T07:22:31.389Z,99.90
2022-09-24T07:24:58.229Z,99.90
2022-09-24T07:27:25.490Z,99.90
2022-09-24T07:29:52.317Z,99.90
2022-09-24T07:32:19.250Z,99.90
2022-09-24T07:34:46.411Z,99.90
2022-09-24T07:37:13.265Z,99.90
2022-09-24T07:39:40.103Z,99.90
2022-09-24T07:42:07.768Z,99.90
2022-09-24T07:44:36.035Z,99.90
2022-09-24T07:47:03.120Z,99.90
2022-09-24T07:49:32.319Z,99.90
2022-09-24T07:52:00.503Z,99.90
2022-09-24T07:54:27.539Z,99.90
2022-09-24T07:56:54.447Z,99.90
2022-09-24T07:59:21.224Z,99.90
2022-09-24T08:01:48.126Z,99.90
2022-09-24T08:04:15.047Z,99.90
2022-09-24T08:06:47.228Z,99.90
2022-09-24T08:09:16.914Z,99.90
2022-09-24T08:11:44.145Z,91.30
2022-09-24T08:14:11.051Z,91.40
2022-09-24T08:16:39.723Z,82.10
2022-09-24T08:19:06.787Z,11.80
2022-09-24T08:21:34.127Z,49.20
2022-09-24T08:24:01.303Z,40.00
2022-09-24T08:26:28.240Z,49.30
2022-09-24T08:28:55.090Z,10.80
2022-09-24T08:31:21.962Z,1.00
2022-09-24T08:33:50.944Z,1.00
2022-09-24T08:36:18.927Z,1.00
2022-09-24T08:38:45.758Z,1.00
2022-09-24T08:41:12.505Z,1.00
2022-09-24T08:43:54.394Z,1.00
2022-09-24T08:46:51.101Z,13.60
2022-09-24T08:49:46.388Z,1.00
2022-09-24T08:52:37.467Z,99.90
2022-09-24T08:55:12.503Z,99.90
2022-09-24T08:58:01.024Z,99.90
2022-09-24T09:00:35.705Z,99.90
2022-09-24T09:03:14.525Z,99.90
2022-09-24T09:05:54.045Z,99.90
2022-09-24T09:11:31.053Z,99.90
2022-09-24T09:14:06.540Z,99.90
2022-09-24T09:16:33.418Z,95.70
2022-09-24T09:19:06.611Z,99.90
2022-09-24T09:21:46.927Z,1.00
2022-09-24T09:24:21.201Z,99.90
2022-09-24T09:26:49.457Z,99.90
2022-09-24T09:29:17.155Z,99.90
2022-09-24T09:31:56.103Z,99.90
2022-09-24T09:34:47.477Z,99.90
2022-09-24T09:37:57.353Z,99.90
2022-09-24T09:40:41.470Z,99.90
2022-09-24T09:43:11.191Z,99.90
2022-09-24T09:45:54.099Z,55.20
2022-09-24T09:48:23.595Z,99.90
2022-09-24T09:51:04.570Z,1.00
2022-09-24T09:53:32.344Z,80.30
2022-09-24T09:56:07.736Z,99.90
2022-09-24T09:58:43.534Z,1.00
2022-09-24T10:01:13.171Z,38.20
2022-09-24T10:03:49.705Z,99.90
2022-09-24T10:06:30.381Z,99.90
2022-09-24T10:09:15.970Z,1.00
2022-09-24T10:11:43.310Z,99.90
2022-09-24T10:14:15.055Z,99.90
2022-09-24T10:16:45.240Z,97.70
2022-09-24T10:19:21.726Z,99.90
2022-09-24T10:21:49.707Z,99.90
2022-09-24T10:24:21.496Z,99.90
2022-09-24T10:26:49.347Z,99.90
2022-09-24T10:29:41.297Z,99.90
2022-09-24T10:32:18.521Z,8.70
2022-09-24T10:35:02.654Z,1.00
2022-09-24T10:37:30.073Z,1.00
2022-09-24T10:40:13.773Z,1.00
2022-09-24T10:42:41.066Z,1.00
2022-09-24T10:45:15.331Z,1.00
2022-09-24T10:47:59.719Z,83.50
2022-09-24T10:50:43.735Z,99.90
2022-09-24T10:53:20.269Z,18.20
2022-09-24T10:56:09.842Z,1.00
2022-09-24T10:58:45.526Z,99.90
2022-09-24T11:01:12.460Z,99.90
2022-09-24T11:04:14.060Z,99.90
2022-09-24T11:06:49.999Z,99.90
2022-09-24T11:09:49.073Z,99.90
2022-09-24T11:12:19.784Z,99.90
2022-09-24T11:15:04.344Z,99.90
2022-09-24T11:18:00.533Z,73.90
2022-09-24T11:20:37.113Z,1.00
2022-09-24T11:23:18.990Z,93.00
2022-09-24T11:26:12.654Z,99.90
2022-09-24T11:29:05.727Z,99.90
2022-09-24T11:31:50.118Z,99.90
2022-09-24T11:34:46.139Z,99.90
2022-09-24T11:37:39.251Z,7.30
2022-09-24T11:40:20.900Z,1.00
2022-09-24T11:43:25.369Z,99.90
2022-09-24T11:46:17.425Z,99.90
2022-09-24T11:49:06.418Z,99.90
2022-09-24T11:51:54.596Z,99.90
2022-09-24T11:54:46.669Z,99.90
2022-09-24T11:57:28.235Z,99.90
2022-09-24T12:00:32.466Z,99.90
2022-09-24T12:03:04.800Z,99.90
2022-09-24T12:06:01.119Z,99.90
2022-09-24T12:08:40.228Z,99.90
2022-09-24T12:11:20.794Z,99.90
2022-09-24T12:13:52.652Z,99.90
2022-09-24T12:16:24.310Z,99.90
2022-09-24T12:19:04.166Z,99.90
2022-09-24T12:21:41.213Z,99.90
2022-09-24T12:24:17.708Z,99.90
2022-09-24T12:26:47.074Z,99.90
2022-09-24T12:29:44.395Z,99.90
2022-09-24T12:32:55.196Z,99.90
2022-09-24T12:35:55.906Z,99.90
2022-09-24T12:38:42.761Z,99.90
2022-09-24T12:41:22.063Z,99.90
2022-09-24T12:44:02.514Z,99.90
2022-09-24T12:46:35.670Z,99.90
2022-09-24T12:49:02.879Z,1.00
2022-09-24T12:51:39.729Z,1.00
2022-09-24T12:54:20.862Z,1.00
2022-09-24T12:56:47.761Z,7.70
2022-09-24T12:59:28.469Z,1.00
2022-09-24T13:01:55.704Z,26.60
2022-09-24T13:04:28.127Z,1.00
2022-09-24T13:06:55.190Z,1.00
2022-09-24T13:09:35.627Z,1.00
2022-09-24T13:12:20.889Z,1.00
2022-09-24T13:15:04.422Z,34.00
2022-09-24T13:17:34.133Z,1.00
2022-09-24T13:20:08.451Z,86.00
2022-09-24T13:22:37.156Z,99.90
2022-09-24T13:25:21.192Z,99.90
2022-09-24T13:28:04.254Z,70.00
2022-09-24T13:30:38.883Z,1.00
2022-09-24T13:33:32.103Z,99.90
2022-09-24T13:36:10.888Z,50.70
2022-09-24T13:38:46.966Z,40.20
2022-09-24T13:41:21.568Z,99.90
2022-09-24T13:44:06.956Z,99.90
2022-09-24T13:46:36.961Z,99.90
2022-09-24T13:49:11.254Z,99.90
2022-09-24T13:51:41.468Z,99.90
2022-09-24T13:54:08.243Z,99.90
2022-09-24T13:56:35.133Z,28.90
2022-09-24T13:59:12.855Z,93.70
2022-09-24T14:01:42.470Z,99.90
2022-09-24T14:04:21.582Z,99.90
2022-09-24T14:06:51.999Z,99.90
2022-09-24T14:09:35.620Z,99.90
2022-09-24T14:12:17.992Z,99.90
2022-09-24T14:14:47.518Z,1.00
2022-09-24T14:17:15.720Z,99.90
2022-09-24T14:19:42.971Z,99.90
2022-09-24T14:22:29.804Z,99.90
2022-09-24T14:25:10.178Z,99.90
2022-09-24T14:27:42.815Z,99.90
2022-09-24T14:30:22.976Z,99.90
2022-09-24T14:33:12.004Z,1.00
2022-09-24T14:35:40.439Z,6.20
2022-09-24T14:38:16.277Z,1.00
2022-09-24T14:40:51.116Z,1.00
2022-09-24T14:43:23.575Z,99.90
2022-09-24T14:45:51.772Z,41.10
2022-09-24T14:48:33.634Z,99.90
2022-09-24T14:51:00.751Z,99.90
2022-09-24T14:53:36.344Z,99.90
2022-09-24T14:56:26.527Z,99.90
2022-09-24T14:58:53.476Z,99.90
2022-09-24T15:01:23.772Z,1.00
2022-09-24T15:03:51.928Z,99.90
2022-09-24T15:06:26.924Z,99.90
2022-09-24T15:09:00.659Z,41.80
2022-09-24T15:11:31.454Z,1.00
2022-09-24T15:14:01.230Z,99.90
2022-09-24T15:16:32.142Z,99.90
2022-09-24T15:19:04.940Z,6.40
2022-09-24T15:21:31.750Z,99.90
2022-09-24T15:23:58.944Z,99.90
2022-09-24T15:26:31.917Z,99.90
2022-09-24T15:29:00.005Z,1.00
2022-09-24T15:31:27.204Z,99.90
2022-09-24T15:33:56.102Z,99.90
2022-09-24T15:36:23.999Z,99.90
2022-09-24T15:38:52.466Z,99.90
2022-09-24T15:41:20.020Z,1.00
2022-09-24T15:43:46.874Z,1.00
2022-09-24T15:46:13.780Z,1.00
2022-09-24T15:48:40.644Z,1.00
2022-09-24T15:51:15.021Z,1.00
2022-09-24T15:53:42.559Z,1.40
2022-09-24T15:56:09.419Z,1.00
2022-09-24T15:58:36.228Z,1.00
2022-09-24T16:01:03.465Z,13.30
2022-09-24T16:03:32.282Z,1.00
2022-09-24T16:06:00.153Z,1.00
2022-09-24T16:08:27.544Z,20.40
2022-09-24T16:10:54.438Z,25.80
2022-09-24T16:13:26.385Z,43.00
2022-09-24T16:15:53.288Z,70.10
2022-09-24T16:18:22.292Z,69.90
2022-09-24T16:20:49.993Z,27.60
2022-09-24T16:23:18.110Z,47.80
2022-09-24T16:25:56.541Z,69.70
2022-09-24T16:28:24.430Z,46.80
2022-09-24T16:30:51.407Z,57.10
2022-09-24T16:33:18.261Z,75.80
2022-09-24T16:35:45.132Z,88.20
2022-09-24T16:38:12.204Z,78.20
2022-09-24T16:40:39.304Z,90.00
2022-09-24T16:43:06.480Z,78.60
2022-09-24T16:45:33.739Z,82.50
2022-09-24T16:48:00.671Z,81.40
2022-09-24T16:50:28.174Z,89.10
2022-09-24T16:52:55.651Z,93.40
2022-09-24T16:55:26.408Z,99.90
2022-09-24T16:57:53.506Z,99.90
2022-09-24T17:00:20.694Z,99.90
2022-09-24T17:02:47.615Z,99.90
2022-09-24T17:05:14.546Z,99.90
2022-09-24T17:07:41.457Z,99.90
2022-09-24T17:10:13.773Z,99.90
2022-09-24T17:12:51.313Z,99.90
2022-09-24T17:15:20.669Z,99.90
2022-09-24T17:17:50.129Z,99.90
2022-09-24T17:20:18.086Z,99.90
2022-09-24T17:22:45.419Z,99.90
2022-09-24T17:25:12.347Z,99.90
2022-09-24T17:27:40.257Z,99.90
2022-09-24T17:30:07.925Z,99.90
2022-09-24T17:32:34.779Z,99.90
2022-09-24T17:35:01.641Z,99.90
2022-09-24T17:37:28.534Z,99.90
2022-09-24T17:39:55.411Z,99.90
2022-09-24T17:42:22.217Z,99.90
2022-09-24T17:44:49.318Z,99.90
2022-09-24T17:47:16.124Z,99.90
2022-09-24T17:49:42.994Z,99.90
2022-09-24T17:52:09.825Z,99.90
2022-09-24T17:54:36.950Z,99.90
2022-09-24T17:57:03.826Z,99.90
2022-09-24T17:59:30.671Z,99.90
2022-09-24T18:01:57.577Z,99.90
2022-09-24T18:04:27.017Z,99.90
2022-09-24T18:06:54.037Z,99.90
2022-09-24T18:09:21.012Z,99.90
2022-09-24T18:11:49.143Z,99.90
2022-09-24T18:14:18.361Z,99.90
2022-09-24T18:16:46.196Z,99.90
2022-09-24T18:19:17.186Z,99.90
2022-09-24T18:21:45.744Z,99.90
2022-09-24T18:24:13.204Z,99.90
2022-09-24T18:26:40.630Z,99.90
2022-09-24T18:29:15.991Z,99.90
2022-09-24T18:31:43.519Z,99.90
2022-09-24T18:34:13.404Z,99.90
2022-09-24T18:36:41.552Z,99.90
2022-09-24T18:39:13.154Z,99.90
2022-09-24T18:41:41.253Z,99.90
2022-09-24T18:44:09.128Z,99.90
2022-09-24T18:46:36.423Z,99.90
2022-09-24T18:49:03.598Z,99.90
2022-09-24T18:51:36.073Z,99.90
2022-09-24T18:54:11.220Z,99.90
2022-09-24T18:56:38.623Z,99.90
2022-09-24T18:59:17.185Z,99.90
2022-09-24T19:01:45.708Z,99.90
2022-09-24T19:04:13.941Z,99.90
2022-09-24T19:06:43.424Z,99.90
2022-09-24T19:09:12.054Z,99.90
2022-09-24T19:11:40.613Z,99.90
2022-09-24T19:14:07.855Z,99.90
2022-09-24T19:16:34.763Z,99.90
2022-09-24T19:19:02.246Z,99.90
2022-09-24T19:21:30.171Z,99.90
2022-09-24T19:23:58.946Z,99.90
2022-09-24T19:26:29.057Z,99.90
2022-09-24T19:28:57.166Z,99.90
2022-09-24T19:31:33.053Z,99.90
2022-09-24T19:34:03.897Z,99.90
2022-09-24T19:36:32.781Z,99.90
2022-09-24T19:39:01.590Z,99.90
2022-09-24T19:41:29.245Z,99.90
2022-09-24T19:43:58.619Z,99.90
2022-09-24T19:46:27.336Z,99.90
2022-09-24T19:48:55.822Z,99.90
2022-09-24T19:51:23.861Z,99.90
2022-09-24T19:53:52.903Z,99.90
2022-09-24T19:56:21.171Z,99.90
2022-09-24T19:58:48.584Z,99.90
2022-09-24T20:01:17.587Z,99.90
2022-09-24T20:03:45.177Z,99.90
2022-09-24T20:06:15.023Z,99.90
2022-09-24T20:08:42.609Z,99.90
2022-09-24T20:11:20.545Z,99.90
2022-09-24T20:13:52.765Z,99.90
2022-09-24T20:16:22.722Z,99.90
2022-09-24T20:18:51.577Z,99.90
2022-09-24T20:21:19.301Z,99.90
2022-09-24T20:23:47.730Z,99.90
2022-09-24T20:26:35.442Z,99.90
2022-09-24T20:29:02.869Z,99.90
2022-09-24T20:31:30.012Z,99.90
2022-09-24T20:33:57.214Z,99.90
2022-09-24T20:36:25.377Z,99.90
2022-09-24T20:38:53.208Z,99.90
2022-09-24T20:41:23.448Z,99.90
2022-09-24T20:43:51.305Z,99.90
2022-09-24T20:46:22.033Z,99.90
2022-09-24T20:48:49.045Z,99.90
2022-09-24T20:51:18.391Z,99.90
2022-09-24T20:53:46.735Z,99.90
2022-09-24T20:56:14.548Z,99.90
2022-09-24T20:58:42.222Z,99.90
2022-09-24T21:01:10.177Z,99.90
2022-09-24T21:03:45.321Z,99.90
2022-09-24T21:06:13.267Z,99.90
2022-09-24T21:08:42.638Z,99.90
2022-09-24T21:11:12.048Z,99.90
2022-09-24T21:14:03.210Z,99.90
2022-09-24T21:16:34.347Z,99.90
2022-09-24T21:19:03.120Z,99.90
2022-09-24T21:21:33.004Z,99.90
2022-09-24T21:24:01.164Z,99.90
2022-09-24T21:26:30.403Z,99.90
2022-09-24T21:29:18.191Z,99.90
2022-09-24T21:31:46.474Z,99.90
2022-09-24T21:34:15.685Z,99.90
2022-09-24T21:36:45.704Z,99.90
2022-09-24T21:39:17.472Z,99.90
2022-09-24T21:41:47.174Z,99.90
2022-09-24T21:44:14.606Z,99.90
2022-09-24T21:46:43.907Z,99.90
2022-09-24T21:49:11.518Z,99.90
2022-09-24T21:51:39.558Z,99.90
2022-09-24T21:54:08.817Z,99.90
2022-09-24T21:56:36.441Z,99.90
2022-09-24T21:59:23.705Z,99.90
2022-09-24T22:01:50.619Z,99.90
2022-09-24T22:04:17.556Z,99.90
2022-09-24T22:06:44.419Z,99.90
2022-09-24T22:09:11.538Z,99.90
2022-09-24T22:11:38.676Z,99.90
2022-09-24T22:14:05.540Z,99.90
2022-09-24T22:16:35.260Z,99.90
2022-09-24T22:19:04.443Z,99.90
2022-09-24T22:21:32.360Z,99.90
2022-09-24T22:23:59.513Z,99.90
2022-09-24T22:26:29.617Z,99.90
2022-09-24T22:28:57.134Z,99.90
2022-09-24T22:31:24.364Z,99.90
2022-09-24T22:34:09.955Z,99.90
2022-09-24T22:36:37.084Z,99.90
2022-09-24T22:39:05.352Z,99.90
2022-09-24T22:41:34.834Z,99.90
2022-09-24T22:44:01.893Z,99.90
2022-09-24T22:46:28.859Z,99.90
2022-09-24T22:48:56.901Z,99.90
2022-09-24T22:51:26.547Z,99.90
2022-09-24T22:53:53.971Z,99.90
2022-09-24T22:56:23.390Z,99.90
2022-09-24T22:58:59.194Z,99.90
2022-09-24T23:01:29.023Z,99.90
2022-09-24T23:03:56.977Z,99.90
2022-09-24T23:06:24.548Z,99.90
2022-09-24T23:08:53.367Z,99.90
2022-09-24T23:11:32.255Z,99.90
2022-09-24T23:14:05.603Z,99.90
2022-09-24T23:16:35.279Z,99.90
2022-09-24T23:19:07.053Z,99.90
2022-09-24T23:21:34.794Z,99.90
2022-09-24T23:24:07.105Z,99.90
2022-09-24T23:26:34.268Z,99.90
2022-09-24T23:29:01.653Z,99.90
2022-09-24T23:31:34.395Z,99.90
2022-09-24T23:34:02.027Z,99.90
2022-09-24T23:36:33.837Z,99.90
2022-09-24T23:39:02.075Z,99.90
2022-09-24T23:41:30.058Z,99.90
2022-09-24T23:43:57.146Z,99.90
2022-09-24T23:46:24.214Z,99.90
2022-09-24T23:48:51.143Z,99.90
2022-09-24T23:51:17.992Z,99.90
2022-09-24T23:53:44.887Z,99.90
2022-09-24T23:56:12.422Z,99.90
2022-09-24T23:58:42.227Z,99.90
