createdAt,value
2023-05-17T00:00:25.583Z,82.19
2023-05-17T00:02:51.977Z,81.66
2023-05-17T00:05:18.541Z,82.05
2023-05-17T00:07:47.064Z,82.56
2023-05-17T00:10:13.524Z,84.30
2023-05-17T00:12:40.209Z,83.70
2023-05-17T00:15:06.971Z,83.55
2023-05-17T00:17:33.611Z,84.03
2023-05-17T00:20:00.056Z,84.29
2023-05-17T00:22:26.451Z,83.94
2023-05-17T00:24:52.839Z,84.81
2023-05-17T00:27:19.195Z,87.14
2023-05-17T00:29:45.648Z,86.84
2023-05-17T00:32:12.037Z,86.09
2023-05-17T00:34:38.430Z,87.96
2023-05-17T00:37:04.924Z,87.99
2023-05-17T00:39:31.325Z,87.44
2023-05-17T00:41:57.716Z,86.92
2023-05-17T00:44:24.096Z,88.65
2023-05-17T00:46:50.529Z,87.21
2023-05-17T00:49:17.394Z,88.63
2023-05-17T00:51:44.555Z,89.05
2023-05-17T00:54:11.247Z,88.26
2023-05-17T00:56:38.788Z,88.66
2023-05-17T00:59:06.607Z,88.41
2023-05-17T01:01:35.477Z,88.52
2023-05-17T01:04:02.226Z,88.33
2023-05-17T01:06:28.713Z,88.83
2023-05-17T01:08:55.324Z,90.02
2023-05-17T01:11:40.370Z,88.92
2023-05-17T01:14:34.038Z,89.11
2023-05-17T01:17:07.142Z,89.92
2023-05-17T01:19:48.893Z,91.34
2023-05-17T01:22:26.948Z,91.43
2023-05-17T01:25:04.559Z,91.94
2023-05-17T01:27:31.949Z,91.93
2023-05-17T01:30:00.788Z,91.35
2023-05-17T01:32:28.377Z,91.51
2023-05-17T01:34:54.808Z,91.78
2023-05-17T01:37:21.244Z,92.45
2023-05-17T01:39:48.046Z,93.15
2023-05-17T01:42:22.282Z,94.25
2023-05-17T01:45:03.037Z,94.50
2023-05-17T01:47:43.382Z,92.15
2023-05-17T01:50:14.772Z,94.72
2023-05-17T01:52:52.632Z,93.20
2023-05-17T01:55:26.603Z,94.48
2023-05-17T01:57:55.744Z,94.33
2023-05-17T02:00:24.521Z,94.28
2023-05-17T02:02:51.347Z,95.16
2023-05-17T02:05:19.144Z,94.82
2023-05-17T02:07:45.674Z,94.78
2023-05-17T02:10:12.367Z,95.57
2023-05-17T02:12:42.261Z,96.32
2023-05-17T02:15:11.219Z,95.78
2023-05-17T02:17:40.339Z,93.88
2023-05-17T02:20:08.441Z,94.89
2023-05-17T02:22:35.442Z,94.88
2023-05-17T02:25:02.380Z,95.25
2023-05-17T02:27:28.820Z,96.49
2023-05-17T02:29:55.335Z,96.95
2023-05-17T02:32:21.721Z,96.65
2023-05-17T02:34:48.233Z,98.69
2023-05-17T02:37:14.589Z,97.73
2023-05-17T02:39:43.219Z,97.49
2023-05-17T02:42:09.610Z,98.02
2023-05-17T02:44:35.986Z,100.00
2023-05-17T02:47:02.516Z,99.72
2023-05-17T02:49:29.788Z,100.00
2023-05-17T02:51:56.185Z,100.00
2023-05-17T02:54:22.598Z,99.02
2023-05-17T02:56:49.143Z,99.16
2023-05-17T02:59:17.045Z,98.51
2023-05-17T03:01:43.467Z,99.50
2023-05-17T03:04:10.043Z,98.72
2023-05-17T03:06:37.867Z,96.94
2023-05-17T03:09:04.277Z,96.01
2023-05-17T03:11:30.726Z,96.15
2023-05-17T03:13:58.395Z,95.84
2023-05-17T03:16:27.108Z,96.09
2023-05-17T03:18:54.079Z,95.87
2023-05-17T03:21:20.539Z,96.49
2023-05-17T03:23:48.107Z,95.81
2023-05-17T03:26:14.500Z,96.70
2023-05-17T03:28:46.468Z,97.13
2023-05-17T03:31:13.151Z,97.68
2023-05-17T03:33:39.681Z,99.24
2023-05-17T03:36:07.217Z,98.39
2023-05-17T03:38:33.629Z,97.76
2023-05-17T03:41:00.250Z,98.16
2023-05-17T03:43:26.792Z,100.00
2023-05-17T03:45:53.293Z,100.00
2023-05-17T03:48:19.816Z,100.00
2023-05-17T03:50:46.355Z,100.00
2023-05-17T03:53:12.793Z,100.00
2023-05-17T03:55:39.155Z,100.00
2023-05-17T03:58:07.399Z,100.00
2023-05-17T04:00:33.817Z,100.00
2023-05-17T04:03:07.081Z,100.00
2023-05-17T04:05:33.531Z,100.00
2023-05-17T04:08:00.481Z,100.00
2023-05-17T04:10:27.016Z,100.00
2023-05-17T04:12:53.809Z,100.00
2023-05-17T04:15:21.931Z,100.00
2023-05-17T04:17:48.742Z,100.00
2023-05-17T04:20:15.359Z,100.00
2023-05-17T04:22:42.233Z,100.00
2023-05-17T04:25:10.601Z,100.00
2023-05-17T04:27:38.014Z,100.00
2023-05-17T04:30:07.607Z,100.00
2023-05-17T04:32:34.642Z,100.00
2023-05-17T04:35:02.251Z,100.00
2023-05-17T04:37:28.766Z,100.00
2023-05-17T04:39:59.667Z,100.00
2023-05-17T04:42:28.215Z,100.00
2023-05-17T04:44:57.723Z,100.00
2023-05-17T04:47:24.484Z,100.00
2023-05-17T04:49:51.894Z,100.00
2023-05-17T04:52:18.336Z,100.00
2023-05-17T04:54:45.667Z,100.00
2023-05-17T04:57:12.232Z,100.00
2023-05-17T05:00:12.451Z,100.00
2023-05-17T05:02:42.169Z,100.00
2023-05-17T05:05:10.724Z,100.00
2023-05-17T05:07:39.693Z,100.00
2023-05-17T05:10:07.711Z,100.00
2023-05-17T05:12:34.594Z,100.00
2023-05-17T05:15:01.370Z,100.00
2023-05-17T05:17:31.031Z,100.00
2023-05-17T05:19:57.754Z,100.00
2023-05-17T05:22:24.542Z,100.00
2023-05-17T05:24:51.294Z,100.00
2023-05-17T05:27:18.323Z,100.00
2023-05-17T05:29:46.111Z,100.00
2023-05-17T05:32:12.949Z,100.00
2023-05-17T05:34:45.224Z,100.00
2023-05-17T05:37:11.586Z,100.00
2023-05-17T05:39:38.097Z,100.00
2023-05-17T05:42:04.885Z,100.00
2023-05-17T05:44:31.585Z,100.00
2023-05-17T05:46:59.912Z,100.00
2023-05-17T05:49:26.435Z,98.52
2023-05-17T05:51:53.633Z,99.97
2023-05-17T05:54:20.552Z,97.94
2023-05-17T05:56:47.179Z,97.55
2023-05-17T05:59:15.910Z,96.11
2023-05-17T06:01:42.335Z,94.88
2023-05-17T06:04:08.683Z,92.96
2023-05-17T06:06:35.740Z,92.08
2023-05-17T06:09:02.531Z,91.16
2023-05-17T06:11:28.890Z,87.87
2023-05-17T06:13:55.402Z,90.29
2023-05-17T06:16:21.759Z,90.55
2023-05-17T06:18:50.335Z,90.10
2023-05-17T06:21:18.347Z,90.96
2023-05-17T06:23:44.672Z,90.00
2023-05-17T06:26:11.159Z,89.30
2023-05-17T06:28:38.059Z,89.14
2023-05-17T06:31:04.579Z,88.03
2023-05-17T06:33:31.066Z,86.89
2023-05-17T06:35:58.154Z,85.43
2023-05-17T06:38:24.962Z,83.91
2023-05-17T06:40:53.725Z,83.09
2023-05-17T06:43:20.584Z,83.00
2023-05-17T06:45:47.004Z,83.48
2023-05-17T06:48:13.655Z,84.98
2023-05-17T06:50:40.121Z,84.23
2023-05-17T06:53:06.872Z,81.75
2023-05-17T06:55:33.272Z,82.75
2023-05-17T06:58:00.176Z,83.25
2023-05-17T07:00:26.868Z,82.10
2023-05-17T07:02:53.399Z,83.45
2023-05-17T07:05:24.020Z,84.55
2023-05-17T07:07:50.568Z,83.14
2023-05-17T07:10:16.990Z,81.94
2023-05-17T07:12:43.421Z,80.61
2023-05-17T07:15:10.450Z,79.68
2023-05-17T07:17:37.581Z,80.13
2023-05-17T07:20:06.038Z,81.35
2023-05-17T07:22:32.531Z,78.43
2023-05-17T07:24:58.945Z,79.72
2023-05-17T07:27:25.730Z,80.17
2023-05-17T07:29:52.212Z,77.95
2023-05-17T07:32:18.590Z,77.85
2023-05-17T07:34:45.953Z,76.10
2023-05-17T07:37:12.347Z,76.31
2023-05-17T07:39:38.912Z,76.21
2023-05-17T07:42:05.894Z,76.16
2023-05-17T07:44:32.314Z,76.74
2023-05-17T07:46:58.718Z,76.73
2023-05-17T07:49:27.354Z,76.51
2023-05-17T07:51:55.351Z,76.05
2023-05-17T07:54:29.592Z,75.79
2023-05-17T07:56:56.263Z,76.31
2023-05-17T07:59:23.119Z,75.29
2023-05-17T08:01:50.167Z,76.98
2023-05-17T08:04:16.614Z,76.72
2023-05-17T08:06:45.920Z,77.16
2023-05-17T08:09:12.529Z,76.83
2023-05-17T08:11:45.635Z,78.48
2023-05-17T08:14:13.786Z,77.37
2023-05-17T08:16:41.078Z,75.76
2023-05-17T08:19:07.627Z,77.19
2023-05-17T08:21:34.790Z,80.37
2023-05-17T08:24:02.137Z,77.15
2023-05-17T08:26:30.434Z,75.56
2023-05-17T08:28:56.774Z,75.54
2023-05-17T08:31:23.167Z,74.08
2023-05-17T08:33:49.569Z,72.81
2023-05-17T08:36:16.060Z,72.34
2023-05-17T08:38:42.835Z,71.59
2023-05-17T08:41:09.508Z,72.98
2023-05-17T08:43:36.069Z,73.53
2023-05-17T08:46:04.073Z,74.97
2023-05-17T08:48:36.682Z,74.07
2023-05-17T08:51:03.398Z,71.98
2023-05-17T08:53:29.852Z,73.16
2023-05-17T08:56:00.370Z,74.86
2023-05-17T08:58:32.595Z,73.16
2023-05-17T09:01:07.198Z,74.04
2023-05-17T09:03:35.661Z,72.80
2023-05-17T09:06:03.515Z,69.63
2023-05-17T09:08:30.212Z,69.68
2023-05-17T09:10:59.248Z,68.40
2023-05-17T09:13:26.127Z,68.53
2023-05-17T09:15:54.061Z,69.72
2023-05-17T09:18:30.091Z,70.39
2023-05-17T09:21:02.764Z,68.19
2023-05-17T09:23:33.344Z,67.79
2023-05-17T09:26:07.921Z,67.49
2023-05-17T09:28:42.170Z,68.08
2023-05-17T09:31:09.760Z,69.67
2023-05-17T09:33:44.768Z,71.15
2023-05-17T09:36:23.711Z,71.67
2023-05-17T09:38:55.356Z,70.75
2023-05-17T09:41:22.828Z,69.86
2023-05-17T09:43:49.334Z,69.31
2023-05-17T09:46:15.952Z,66.23
2023-05-17T09:48:44.285Z,66.21
2023-05-17T09:51:11.082Z,66.37
2023-05-17T09:53:39.996Z,64.79
2023-05-17T09:56:07.311Z,63.89
2023-05-17T09:58:37.102Z,63.08
2023-05-17T10:01:05.927Z,63.28
2023-05-17T10:03:35.745Z,62.15
2023-05-17T10:06:07.153Z,61.70
2023-05-17T10:08:34.166Z,62.16
2023-05-17T10:11:07.697Z,60.79
2023-05-17T10:13:40.600Z,58.47
2023-05-17T10:16:07.357Z,57.56
2023-05-17T10:18:34.376Z,57.36
2023-05-17T10:21:02.021Z,53.56
2023-05-17T10:23:29.920Z,52.53
2023-05-17T10:25:56.398Z,52.29
2023-05-17T10:28:23.118Z,55.02
2023-05-17T10:30:51.328Z,52.28
2023-05-17T10:33:18.716Z,52.13
2023-05-17T10:35:47.052Z,52.96
2023-05-17T10:38:13.581Z,54.13
2023-05-17T10:40:42.249Z,52.39
2023-05-17T10:43:10.516Z,51.26
2023-05-17T10:45:37.825Z,50.34
2023-05-17T10:48:08.269Z,49.99
2023-05-17T10:50:45.037Z,51.32
2023-05-17T10:53:20.621Z,50.26
2023-05-17T10:55:47.306Z,47.91
2023-05-17T10:58:21.289Z,48.66
2023-05-17T11:00:55.659Z,45.81
2023-05-17T11:03:29.951Z,47.67
2023-05-17T11:06:23.522Z,45.76
2023-05-17T11:09:19.312Z,48.13
2023-05-17T11:12:06.151Z,47.81
2023-05-17T11:14:44.797Z,46.48
2023-05-17T11:17:19.261Z,47.09
2023-05-17T11:19:58.824Z,46.65
2023-05-17T11:22:27.426Z,46.44
2023-05-17T11:24:57.041Z,46.39
2023-05-17T11:27:27.410Z,43.37
2023-05-17T11:30:00.113Z,44.60
2023-05-17T11:32:32.007Z,45.53
2023-05-17T11:35:01.582Z,47.02
2023-05-17T11:37:29.737Z,44.83
2023-05-17T11:40:07.743Z,46.11
2023-05-17T11:42:36.282Z,44.97
2023-05-17T11:45:04.070Z,43.44
2023-05-17T11:47:31.343Z,44.57
2023-05-17T11:50:02.821Z,42.93
2023-05-17T11:52:31.048Z,43.71
2023-05-17T11:54:58.816Z,45.19
2023-05-17T11:57:30.788Z,46.07
2023-05-17T12:00:01.862Z,44.97
2023-05-17T12:02:31.822Z,45.10
2023-05-17T12:04:58.911Z,44.32
2023-05-17T12:07:26.275Z,42.01
2023-05-17T12:09:52.952Z,43.72
2023-05-17T12:12:21.874Z,43.10
2023-05-17T12:14:48.668Z,44.66
2023-05-17T12:17:28.261Z,41.61
2023-05-17T12:19:55.301Z,43.34
2023-05-17T12:22:21.912Z,39.71
2023-05-17T12:24:48.666Z,40.09
2023-05-17T12:27:25.536Z,40.85
2023-05-17T12:29:51.935Z,40.73
2023-05-17T12:32:18.612Z,41.49
2023-05-17T12:34:45.959Z,41.91
2023-05-17T12:37:13.117Z,41.11
2023-05-17T12:39:40.487Z,42.96
2023-05-17T12:42:07.743Z,42.12
2023-05-17T12:44:34.098Z,40.86
2023-05-17T12:47:02.493Z,40.54
2023-05-17T12:49:28.823Z,38.95
2023-05-17T12:51:55.201Z,39.83
2023-05-17T12:54:28.260Z,39.85
2023-05-17T12:56:55.355Z,38.86
2023-05-17T12:59:24.950Z,40.50
2023-05-17T13:01:53.520Z,42.91
2023-05-17T13:04:27.989Z,41.49
2023-05-17T13:06:59.775Z,39.64
2023-05-17T13:09:30.625Z,38.83
2023-05-17T13:11:58.951Z,38.84
2023-05-17T13:14:45.635Z,38.65
2023-05-17T13:17:27.144Z,40.68
2023-05-17T13:19:56.337Z,41.89
2023-05-17T13:22:24.945Z,40.87
2023-05-17T13:24:51.295Z,42.59
2023-05-17T13:27:17.719Z,40.57
2023-05-17T13:29:44.185Z,39.60
2023-05-17T13:32:12.925Z,39.85
2023-05-17T13:34:40.465Z,41.04
2023-05-17T13:37:11.105Z,41.92
2023-05-17T13:39:38.302Z,41.54
2023-05-17T13:42:05.389Z,41.77
2023-05-17T13:44:31.890Z,41.80
2023-05-17T13:46:58.219Z,41.23
2023-05-17T13:49:24.636Z,42.55
2023-05-17T13:51:51.001Z,41.48
2023-05-17T13:54:19.992Z,40.51
2023-05-17T13:56:46.673Z,38.96
2023-05-17T13:59:13.054Z,39.31
2023-05-17T14:01:40.908Z,41.35
2023-05-17T14:04:07.480Z,40.84
2023-05-17T14:06:33.925Z,39.74
2023-05-17T14:09:00.827Z,41.23
2023-05-17T14:11:27.402Z,41.70
2023-05-17T14:13:53.777Z,40.69
2023-05-17T14:16:22.107Z,42.70
2023-05-17T14:18:48.657Z,43.04
2023-05-17T14:21:15.249Z,40.65
2023-05-17T14:23:41.623Z,41.06
2023-05-17T14:26:09.212Z,41.70
2023-05-17T14:28:38.965Z,43.24
2023-05-17T14:31:09.831Z,42.54
2023-05-17T14:33:36.483Z,41.39
2023-05-17T14:36:03.916Z,41.97
2023-05-17T14:38:30.484Z,42.35
2023-05-17T14:40:57.870Z,41.10
2023-05-17T14:43:24.494Z,40.82
2023-05-17T14:45:51.097Z,41.35
2023-05-17T14:48:17.535Z,40.64
2023-05-17T14:50:43.922Z,41.61
2023-05-17T14:53:10.293Z,42.30
2023-05-17T14:55:36.727Z,42.09
2023-05-17T14:58:03.166Z,40.96
2023-05-17T15:00:29.684Z,42.37
2023-05-17T15:02:56.168Z,41.84
2023-05-17T15:05:22.788Z,42.08
2023-05-17T15:07:49.280Z,42.60
2023-05-17T15:10:15.865Z,43.81
2023-05-17T15:12:42.213Z,43.15
2023-05-17T15:15:09.077Z,42.09
2023-05-17T15:17:35.467Z,42.09
2023-05-17T15:20:01.972Z,42.17
2023-05-17T15:22:29.144Z,44.19
2023-05-17T15:24:57.612Z,43.88
2023-05-17T15:27:24.020Z,43.95
2023-05-17T15:29:50.461Z,43.49
2023-05-17T15:32:16.855Z,42.10
2023-05-17T15:34:43.268Z,42.58
2023-05-17T15:37:09.990Z,44.01
2023-05-17T15:39:36.430Z,44.04
2023-05-17T15:42:03.683Z,44.73
2023-05-17T15:44:30.467Z,43.46
2023-05-17T15:46:56.988Z,43.32
2023-05-17T15:49:23.419Z,42.87
2023-05-17T15:51:49.812Z,43.68
2023-05-17T15:54:16.243Z,45.23
2023-05-17T15:56:42.653Z,43.82
2023-05-17T15:59:09.026Z,42.55
2023-05-17T16:01:35.485Z,43.06
2023-05-17T16:04:01.960Z,43.59
2023-05-17T16:06:34.545Z,42.00
2023-05-17T16:09:01.664Z,42.73
2023-05-17T16:11:28.061Z,42.75
2023-05-17T16:13:54.413Z,43.75
2023-05-17T16:16:20.770Z,44.02
2023-05-17T16:18:47.305Z,48.07
2023-05-17T16:21:14.155Z,46.28
2023-05-17T16:23:40.702Z,44.89
2023-05-17T16:26:07.125Z,44.86
2023-05-17T16:28:35.388Z,44.94
2023-05-17T16:31:03.619Z,45.18
2023-05-17T16:33:30.095Z,45.49
2023-05-17T16:35:57.790Z,45.43
2023-05-17T16:38:25.390Z,45.15
2023-05-17T16:40:51.816Z,45.82
2023-05-17T16:43:18.151Z,45.67
2023-05-17T16:45:44.920Z,45.30
2023-05-17T16:48:15.099Z,45.79
2023-05-17T16:50:42.393Z,45.08
2023-05-17T16:53:08.995Z,44.91
2023-05-17T16:55:36.242Z,45.82
2023-05-17T16:58:02.794Z,45.24
2023-05-17T17:00:29.989Z,45.91
2023-05-17T17:02:58.337Z,44.91
2023-05-17T17:05:25.078Z,45.86
2023-05-17T17:07:51.559Z,46.57
2023-05-17T17:10:19.838Z,46.61
2023-05-17T17:12:47.135Z,46.60
2023-05-17T17:15:13.935Z,46.36
2023-05-17T17:17:40.350Z,46.96
2023-05-17T17:20:08.976Z,46.56
2023-05-17T17:22:35.768Z,46.20
2023-05-17T17:25:02.113Z,48.16
2023-05-17T17:27:28.535Z,47.49
2023-05-17T17:29:55.555Z,47.58
2023-05-17T17:32:21.998Z,48.77
2023-05-17T17:34:48.448Z,47.78
2023-05-17T17:37:14.881Z,48.50
2023-05-17T17:39:41.998Z,49.04
2023-05-17T17:42:09.679Z,48.75
2023-05-17T17:44:36.065Z,50.72
2023-05-17T17:47:02.523Z,50.40
2023-05-17T17:49:29.966Z,50.00
2023-05-17T17:51:57.927Z,50.29
2023-05-17T17:54:24.328Z,50.65
2023-05-17T17:56:50.660Z,49.49
2023-05-17T17:59:16.985Z,50.81
2023-05-17T18:01:43.574Z,50.67
2023-05-17T18:04:10.999Z,50.16
2023-05-17T18:06:37.486Z,50.43
2023-05-17T18:09:03.876Z,50.74
2023-05-17T18:11:30.408Z,50.11
2023-05-17T18:13:56.782Z,50.28
2023-05-17T18:16:23.279Z,50.50
2023-05-17T18:18:49.690Z,50.78
2023-05-17T18:21:16.133Z,50.14
2023-05-17T18:23:42.551Z,50.22
2023-05-17T18:26:09.031Z,49.64
2023-05-17T18:28:42.585Z,50.35
2023-05-17T18:31:09.714Z,49.73
2023-05-17T18:33:36.370Z,49.46
2023-05-17T18:36:02.903Z,50.65
2023-05-17T18:38:29.293Z,51.53
2023-05-17T18:40:55.766Z,50.45
2023-05-17T18:43:22.160Z,50.34
2023-05-17T18:45:48.490Z,51.18
2023-05-17T18:48:14.926Z,51.58
2023-05-17T18:50:41.321Z,52.16
2023-05-17T18:53:07.766Z,52.04
2023-05-17T18:55:34.140Z,51.93
2023-05-17T18:58:00.602Z,52.11
2023-05-17T19:00:27.193Z,52.73
2023-05-17T19:02:53.655Z,52.93
2023-05-17T19:05:20.217Z,52.75
2023-05-17T19:07:46.578Z,52.34
2023-05-17T19:10:12.970Z,52.83
2023-05-17T19:12:39.530Z,52.49
2023-05-17T19:15:06.315Z,51.96
2023-05-17T19:17:32.809Z,51.86
2023-05-17T19:19:59.290Z,52.55
2023-05-17T19:22:25.637Z,52.04
2023-05-17T19:24:52.044Z,52.84
2023-05-17T19:27:19.674Z,52.61
2023-05-17T19:29:46.942Z,53.15
2023-05-17T19:32:13.523Z,53.88
2023-05-17T19:34:39.992Z,53.30
2023-05-17T19:37:06.470Z,53.97
2023-05-17T19:39:32.897Z,53.72
2023-05-17T19:41:59.261Z,53.99
2023-05-17T19:44:25.810Z,54.70
2023-05-17T19:46:52.309Z,54.57
2023-05-17T19:49:18.687Z,54.26
2023-05-17T19:51:46.595Z,54.60
2023-05-17T19:54:12.980Z,54.39
2023-05-17T19:56:39.513Z,54.55
2023-05-17T19:59:06.105Z,54.36
2023-05-17T20:01:32.532Z,54.20
2023-05-17T20:03:59.118Z,55.06
2023-05-17T20:06:25.793Z,56.01
2023-05-17T20:08:52.186Z,56.16
2023-05-17T20:11:18.608Z,55.99
2023-05-17T20:13:44.980Z,57.38
2023-05-17T20:16:14.526Z,58.09
2023-05-17T20:18:44.510Z,58.61
2023-05-17T20:21:19.383Z,58.95
2023-05-17T20:23:46.693Z,59.13
2023-05-17T20:26:17.035Z,60.25
2023-05-17T20:28:44.858Z,60.27
2023-05-17T20:31:11.583Z,60.44
2023-05-17T20:33:37.933Z,59.96
2023-05-17T20:36:04.508Z,60.64
2023-05-17T20:38:30.928Z,61.76
2023-05-17T20:40:58.190Z,61.80
2023-05-17T20:43:28.654Z,61.73
2023-05-17T20:45:55.514Z,62.13
2023-05-17T20:48:21.882Z,61.85
2023-05-17T20:50:48.926Z,63.02
2023-05-17T20:53:15.325Z,65.30
2023-05-17T20:55:44.137Z,64.94
2023-05-17T20:58:11.176Z,64.68
2023-05-17T21:00:38.218Z,65.88
2023-05-17T21:03:04.722Z,67.04
2023-05-17T21:05:35.897Z,68.55
2023-05-17T21:08:02.542Z,70.17
2023-05-17T21:10:29.342Z,69.74
2023-05-17T21:12:55.935Z,68.95
2023-05-17T21:15:22.316Z,69.80
2023-05-17T21:17:49.225Z,69.26
2023-05-17T21:20:15.812Z,69.14
2023-05-17T21:22:42.314Z,69.75
2023-05-17T21:25:09.184Z,69.91
2023-05-17T21:27:35.634Z,71.03
2023-05-17T21:30:02.089Z,70.82
2023-05-17T21:32:28.533Z,68.78
2023-05-17T21:34:54.963Z,68.63
2023-05-17T21:37:21.379Z,70.12
2023-05-17T21:39:47.757Z,71.08
2023-05-17T21:42:14.180Z,68.83
2023-05-17T21:44:40.739Z,69.26
2023-05-17T21:47:07.176Z,68.93
2023-05-17T21:49:33.603Z,69.99
2023-05-17T21:52:00.054Z,70.66
2023-05-17T21:54:26.502Z,69.79
2023-05-17T21:56:52.885Z,72.33
2023-05-17T21:59:19.264Z,72.47
2023-05-17T22:01:45.729Z,73.23
2023-05-17T22:04:12.232Z,73.04
2023-05-17T22:06:38.558Z,72.58
2023-05-17T22:09:06.888Z,73.86
2023-05-17T22:11:33.786Z,74.30
2023-05-17T22:14:00.191Z,73.60
2023-05-17T22:16:26.622Z,73.43
2023-05-17T22:18:53.171Z,73.79
2023-05-17T22:21:19.738Z,74.94
2023-05-17T22:23:46.385Z,74.96
2023-05-17T22:26:12.837Z,75.25
2023-05-17T22:28:39.198Z,74.55
2023-05-17T22:31:07.487Z,74.32
2023-05-17T22:33:35.573Z,75.01
2023-05-17T22:36:03.504Z,76.20
2023-05-17T22:38:29.884Z,75.60
2023-05-17T22:40:56.271Z,75.19
2023-05-17T22:43:22.698Z,75.65
2023-05-17T22:45:49.984Z,73.71
2023-05-17T22:48:16.392Z,75.28
2023-05-17T22:50:42.807Z,76.15
2023-05-17T22:53:11.121Z,75.71
2023-05-17T22:55:37.517Z,75.12
2023-05-17T22:58:03.882Z,77.95
2023-05-17T23:00:30.229Z,76.13
2023-05-17T23:02:56.769Z,76.38
2023-05-17T23:05:23.385Z,76.42
2023-05-17T23:07:49.821Z,77.47
2023-05-17T23:10:16.208Z,76.81
2023-05-17T23:12:42.614Z,77.22
2023-05-17T23:15:09.439Z,77.45
2023-05-17T23:17:36.353Z,76.99
2023-05-17T23:20:09.869Z,77.13
2023-05-17T23:22:36.981Z,78.61
2023-05-17T23:25:03.458Z,77.50
2023-05-17T23:27:30.096Z,79.69
2023-05-17T23:29:56.734Z,78.04
2023-05-17T23:32:23.454Z,78.45
2023-05-17T23:34:50.346Z,77.76
2023-05-17T23:37:16.873Z,78.99
2023-05-17T23:39:43.274Z,78.98
2023-05-17T23:42:10.199Z,78.78
2023-05-17T23:44:48.665Z,80.16
2023-05-17T23:47:15.631Z,79.21
2023-05-17T23:49:41.996Z,79.49
2023-05-17T23:52:11.399Z,79.82
2023-05-17T23:54:38.759Z,79.58
2023-05-17T23:57:05.768Z,79.97
2023-05-17T23:59:33.055Z,79.41
