createdAt,value
2018-07-10T00:00:36.944Z,0.00
2018-07-10T00:01:37.189Z,0.00
2018-07-10T00:02:37.436Z,0.00
2018-07-10T00:03:37.678Z,0.00
2018-07-10T00:04:37.921Z,0.00
2018-07-10T00:05:38.167Z,0.00
2018-07-10T00:06:38.413Z,0.00
2018-07-10T00:07:38.653Z,0.00
2018-07-10T00:08:38.895Z,0.00
2018-07-10T00:09:39.139Z,0.00
2018-07-10T00:10:39.388Z,0.00
2018-07-10T00:11:39.629Z,0.00
2018-07-10T00:12:39.876Z,0.00
2018-07-10T00:13:40.122Z,0.00
2018-07-10T00:14:40.364Z,0.00
2018-07-10T00:15:40.609Z,0.00
2018-07-10T00:16:40.852Z,0.00
2018-07-10T00:17:41.095Z,0.00
2018-07-10T00:18:41.342Z,0.00
2018-07-10T00:19:41.588Z,0.00
2018-07-10T00:20:41.830Z,0.00
2018-07-10T00:21:42.072Z,0.00
2018-07-10T00:22:42.320Z,0.00
2018-07-10T00:23:42.567Z,0.00
2018-07-10T00:24:42.816Z,0.00
2018-07-10T00:25:43.059Z,0.00
2018-07-10T00:26:43.301Z,0.00
2018-07-10T00:27:43.547Z,0.00
2018-07-10T00:28:43.790Z,0.00
2018-07-10T00:29:44.031Z,0.00
2018-07-10T00:30:44.276Z,0.00
2018-07-10T00:31:44.517Z,0.00
2018-07-10T00:32:44.761Z,0.00
2018-07-10T00:33:45.006Z,0.00
2018-07-10T00:34:45.246Z,0.00
2018-07-10T00:35:45.491Z,0.00
2018-07-10T00:36:45.737Z,0.00
2018-07-10T00:37:45.978Z,0.00
2018-07-10T00:38:46.222Z,0.00
2018-07-10T00:39:46.463Z,0.00
2018-07-10T00:40:46.708Z,0.00
2018-07-10T00:41:46.951Z,0.00
2018-07-10T00:42:47.194Z,0.00
2018-07-10T00:43:47.439Z,0.00
2018-07-10T00:44:47.683Z,0.00
2018-07-10T00:45:47.923Z,0.00
2018-07-10T00:46:48.167Z,0.00
2018-07-10T00:47:48.410Z,0.00
2018-07-10T00:48:48.654Z,0.00
2018-07-10T00:49:48.896Z,0.00
2018-07-10T00:50:49.139Z,0.00
2018-07-10T00:51:49.380Z,0.00
2018-07-10T00:52:49.622Z,0.00
2018-07-10T00:53:49.866Z,0.00
2018-07-10T00:54:50.110Z,0.00
2018-07-10T00:55:50.352Z,0.00
2018-07-10T00:56:50.597Z,0.00
2018-07-10T00:57:50.837Z,0.00
2018-07-10T00:58:51.080Z,0.00
2018-07-10T00:59:51.321Z,0.00
2018-07-10T01:00:51.564Z,0.00
2018-07-10T01:01:51.807Z,0.00
2018-07-10T01:02:52.049Z,0.00
2018-07-10T01:03:52.293Z,0.00
2018-07-10T01:04:52.534Z,0.00
2018-07-10T01:05:52.779Z,0.00
2018-07-10T01:06:53.022Z,0.00
2018-07-10T01:07:53.265Z,0.00
2018-07-10T01:08:53.510Z,0.00
2018-07-10T01:09:53.753Z,0.00
2018-07-10T01:10:53.994Z,0.00
2018-07-10T01:11:54.236Z,0.00
2018-07-10T01:12:54.478Z,0.00
2018-07-10T01:13:54.719Z,0.00
2018-07-10T01:14:54.962Z,0.00
2018-07-10T01:15:55.204Z,0.00
2018-07-10T01:16:55.446Z,0.00
2018-07-10T01:17:55.687Z,0.00
2018-07-10T01:18:55.963Z,0.00
2018-07-10T01:19:56.173Z,0.00
2018-07-10T01:20:56.415Z,0.00
2018-07-10T01:21:56.658Z,0.00
2018-07-10T01:22:56.900Z,0.00
2018-07-10T01:23:57.143Z,0.00
2018-07-10T01:24:57.384Z,0.00
2018-07-10T01:25:57.628Z,0.00
2018-07-10T01:26:57.869Z,0.00
2018-07-10T01:27:58.113Z,0.00
2018-07-10T01:28:58.355Z,0.00
2018-07-10T01:29:58.596Z,0.00
2018-07-10T01:30:58.836Z,0.00
2018-07-10T01:31:59.080Z,0.00
2018-07-10T01:32:59.323Z,0.00
2018-07-10T01:33:59.567Z,0.00
2018-07-10T01:34:59.805Z,0.00
2018-07-10T01:36:00.049Z,0.00
2018-07-10T01:37:00.292Z,0.00
2018-07-10T01:38:00.534Z,0.00
2018-07-10T01:39:00.776Z,0.00
2018-07-10T01:40:01.017Z,0.00
2018-07-10T01:41:01.259Z,0.00
2018-07-10T01:42:01.502Z,0.00
2018-07-10T01:43:01.743Z,0.00
2018-07-10T01:44:01.986Z,0.00
2018-07-10T01:45:02.228Z,0.00
2018-07-10T01:46:02.469Z,0.00
2018-07-10T01:47:02.711Z,0.00
2018-07-10T01:48:02.953Z,0.00
2018-07-10T01:49:03.200Z,0.00
2018-07-10T01:50:03.443Z,0.00
2018-07-10T01:51:03.684Z,0.00
2018-07-10T01:52:03.923Z,0.00
2018-07-10T01:53:04.169Z,0.00
2018-07-10T01:54:04.406Z,0.00
2018-07-10T01:55:04.651Z,0.00
2018-07-10T01:56:04.890Z,0.00
2018-07-10T01:57:05.133Z,0.00
2018-07-10T01:58:05.375Z,0.00
2018-07-10T01:59:05.615Z,0.00
2018-07-10T02:00:05.858Z,0.00
2018-07-10T02:01:06.100Z,0.00
2018-07-10T02:02:06.346Z,0.00
2018-07-10T02:03:06.584Z,0.00
2018-07-10T02:04:06.824Z,0.00
2018-07-10T02:05:07.067Z,0.00
2018-07-10T02:06:07.310Z,0.00
2018-07-10T02:07:07.552Z,0.00
2018-07-10T02:08:07.794Z,0.00
2018-07-10T02:09:08.078Z,0.00
2018-07-10T02:10:08.278Z,0.00
2018-07-10T02:11:08.520Z,0.00
2018-07-10T02:12:08.761Z,0.00
2018-07-10T02:13:09.003Z,0.00
2018-07-10T02:14:09.293Z,0.00
2018-07-10T02:15:09.487Z,0.00
2018-07-10T02:16:09.728Z,0.00
2018-07-10T02:17:09.971Z,0.00
2018-07-10T02:18:10.212Z,0.00
2018-07-10T02:19:10.456Z,0.00
2018-07-10T02:20:10.698Z,0.00
2018-07-10T02:21:10.939Z,0.00
2018-07-10T02:22:11.181Z,0.00
2018-07-10T02:23:11.423Z,0.00
2018-07-10T02:24:11.663Z,0.00
2018-07-10T02:25:11.907Z,0.00
2018-07-10T02:26:12.149Z,0.00
2018-07-10T02:27:12.392Z,0.00
2018-07-10T02:28:12.637Z,0.00
2018-07-10T02:29:12.879Z,0.00
2018-07-10T02:30:13.124Z,0.00
2018-07-10T02:31:13.364Z,0.00
2018-07-10T02:32:13.607Z,0.00
2018-07-10T02:33:13.849Z,0.00
2018-07-10T02:34:14.100Z,0.00
2018-07-10T02:35:14.342Z,0.00
2018-07-10T02:36:14.579Z,0.00
2018-07-10T02:37:14.820Z,0.00
2018-07-10T02:38:15.061Z,0.00
2018-07-10T02:39:15.302Z,0.00
2018-07-10T02:40:15.545Z,0.00
2018-07-10T02:41:15.790Z,0.00
2018-07-10T02:42:16.032Z,0.00
2018-07-10T02:43:16.272Z,0.00
2018-07-10T02:44:16.512Z,0.00
2018-07-10T02:45:16.754Z,0.00
2018-07-10T02:46:16.993Z,0.00
2018-07-10T02:47:17.234Z,0.00
2018-07-10T02:48:17.475Z,0.00
2018-07-10T02:49:17.717Z,0.00
2018-07-10T02:50:17.962Z,0.00
2018-07-10T02:51:18.202Z,0.00
2018-07-10T02:52:18.448Z,0.00
2018-07-10T02:53:18.682Z,0.00
2018-07-10T02:54:18.921Z,0.00
2018-07-10T02:55:19.161Z,0.00
2018-07-10T02:56:19.404Z,0.00
2018-07-10T02:57:19.644Z,0.00
2018-07-10T02:58:19.885Z,0.00
2018-07-10T02:59:20.131Z,0.00
2018-07-10T03:00:20.375Z,0.00
2018-07-10T03:01:20.618Z,0.00
2018-07-10T03:02:20.855Z,0.00
2018-07-10T03:03:21.096Z,0.00
2018-07-10T03:04:21.336Z,0.00
2018-07-10T03:05:21.579Z,0.00
2018-07-10T03:06:21.818Z,0.00
2018-07-10T03:07:22.058Z,0.00
2018-07-10T03:08:22.298Z,0.00
2018-07-10T03:09:22.537Z,0.00
2018-07-10T03:10:22.779Z,0.00
2018-07-10T03:11:23.021Z,0.00
2018-07-10T03:12:23.262Z,0.00
2018-07-10T03:13:23.499Z,0.00
2018-07-10T03:14:23.741Z,0.00
2018-07-10T03:15:23.982Z,0.00
2018-07-10T03:16:24.224Z,0.00
2018-07-10T03:17:24.464Z,0.00
2018-07-10T03:18:24.705Z,0.00
2018-07-10T03:19:24.947Z,0.00
2018-07-10T03:20:25.195Z,0.00
2018-07-10T03:21:25.432Z,0.00
2018-07-10T03:22:25.671Z,0.00
2018-07-10T03:23:25.912Z,0.00
2018-07-10T03:24:26.151Z,0.00
2018-07-10T03:25:26.392Z,0.00
2018-07-10T03:26:26.633Z,0.00
2018-07-10T03:27:26.874Z,0.00
2018-07-10T03:28:27.115Z,0.00
2018-07-10T03:29:27.355Z,0.00
2018-07-10T03:30:27.597Z,0.00
2018-07-10T03:31:27.837Z,0.00
2018-07-10T03:32:28.077Z,0.00
2018-07-10T03:33:28.317Z,0.00
2018-07-10T03:34:28.560Z,0.00
2018-07-10T03:35:28.803Z,0.00
2018-07-10T03:36:29.084Z,5.63
2018-07-10T03:37:29.278Z,5.63
2018-07-10T03:38:29.519Z,5.63
2018-07-10T03:39:29.761Z,5.63
2018-07-10T03:40:30.001Z,5.63
2018-07-10T03:41:30.243Z,5.63
2018-07-10T03:42:30.482Z,5.63
2018-07-10T03:43:30.723Z,5.63
2018-07-10T03:44:30.964Z,5.63
2018-07-10T03:45:31.205Z,5.63
2018-07-10T03:46:31.446Z,5.63
2018-07-10T03:47:31.690Z,5.63
2018-07-10T03:48:31.928Z,5.63
2018-07-10T03:49:32.168Z,5.63
2018-07-10T03:50:32.410Z,5.63
2018-07-10T03:51:32.650Z,5.63
2018-07-10T03:52:32.928Z,11.25
2018-07-10T03:53:33.131Z,11.25
2018-07-10T03:54:33.373Z,11.25
2018-07-10T03:55:33.615Z,16.88
2018-07-10T03:56:33.857Z,16.88
2018-07-10T03:57:34.104Z,16.88
2018-07-10T03:58:34.339Z,16.88
2018-07-10T03:59:34.582Z,16.88
2018-07-10T04:00:34.824Z,16.88
2018-07-10T04:01:35.090Z,16.88
2018-07-10T04:02:35.307Z,22.50
2018-07-10T04:03:35.549Z,22.50
2018-07-10T04:04:35.793Z,28.13
2018-07-10T04:05:36.035Z,28.13
2018-07-10T04:06:36.275Z,33.75
2018-07-10T04:07:36.519Z,39.38
2018-07-10T04:08:36.757Z,33.75
2018-07-10T04:09:36.998Z,33.75
2018-07-10T04:10:37.242Z,28.13
2018-07-10T04:11:37.495Z,28.13
2018-07-10T04:12:37.724Z,28.13
2018-07-10T04:13:37.966Z,28.13
2018-07-10T04:14:38.208Z,28.13
2018-07-10T04:15:38.449Z,28.13
2018-07-10T04:16:38.693Z,28.13
2018-07-10T04:17:38.933Z,33.75
2018-07-10T04:18:39.176Z,33.75
2018-07-10T04:19:39.415Z,33.75
2018-07-10T04:20:39.657Z,33.75
2018-07-10T04:21:39.898Z,39.38
2018-07-10T04:22:40.139Z,39.38
2018-07-10T04:23:40.382Z,33.75
2018-07-10T04:24:40.624Z,33.75
2018-07-10T04:25:40.865Z,33.75
2018-07-10T04:26:41.108Z,33.75
2018-07-10T04:27:41.350Z,33.75
2018-07-10T04:28:41.599Z,33.75
2018-07-10T04:29:41.835Z,33.75
2018-07-10T04:30:42.077Z,33.75
2018-07-10T04:31:42.321Z,33.75
2018-07-10T04:32:42.562Z,33.75
2018-07-10T04:33:42.802Z,33.75
2018-07-10T04:34:43.043Z,33.75
2018-07-10T04:35:43.285Z,33.75
2018-07-10T04:36:43.527Z,33.75
2018-07-10T04:37:43.771Z,39.38
2018-07-10T04:38:44.010Z,45.00
2018-07-10T04:39:44.250Z,45.00
2018-07-10T04:40:44.492Z,50.63
2018-07-10T04:41:44.734Z,56.25
2018-07-10T04:42:44.975Z,56.25
2018-07-10T04:43:45.217Z,56.25
2018-07-10T04:44:45.458Z,56.25
2018-07-10T04:45:45.701Z,61.88
2018-07-10T04:46:45.945Z,61.88
2018-07-10T04:47:46.186Z,67.50
2018-07-10T04:48:46.428Z,73.13
2018-07-10T04:49:46.668Z,84.38
2018-07-10T04:50:46.911Z,95.63
2018-07-10T04:51:47.151Z,112.50
2018-07-10T04:52:47.393Z,129.38
2018-07-10T04:53:47.622Z,140.63
2018-07-10T04:54:47.884Z,157.50
2018-07-10T04:55:48.126Z,168.75
2018-07-10T04:56:48.369Z,180.00
2018-07-10T04:57:48.612Z,185.63
2018-07-10T04:58:48.853Z,191.25
2018-07-10T04:59:49.098Z,191.25
2018-07-10T05:00:49.339Z,191.25
2018-07-10T05:01:49.585Z,196.88
2018-07-10T05:02:49.826Z,196.88
2018-07-10T05:03:50.070Z,202.50
2018-07-10T05:04:50.317Z,208.13
2018-07-10T05:05:50.603Z,208.13
2018-07-10T05:06:50.806Z,213.75
2018-07-10T05:07:51.052Z,225.00
2018-07-10T05:08:51.296Z,219.38
2018-07-10T05:09:51.539Z,225.00
2018-07-10T05:10:51.781Z,225.00
2018-07-10T05:11:52.024Z,258.75
2018-07-10T05:12:52.266Z,253.13
2018-07-10T05:13:52.506Z,230.63
2018-07-10T05:14:52.751Z,230.63
2018-07-10T05:15:52.992Z,236.25
2018-07-10T05:16:53.234Z,241.88
2018-07-10T05:17:53.476Z,258.75
2018-07-10T05:18:53.717Z,292.50
2018-07-10T05:19:53.959Z,292.50
2018-07-10T05:20:54.200Z,253.13
2018-07-10T05:21:54.443Z,247.50
2018-07-10T05:22:54.687Z,241.88
2018-07-10T05:23:54.926Z,241.88
2018-07-10T05:24:55.169Z,247.50
2018-07-10T05:25:55.410Z,247.50
2018-07-10T05:26:55.652Z,241.88
2018-07-10T05:27:55.895Z,241.88
2018-07-10T05:28:56.224Z,241.88
2018-07-10T05:29:56.381Z,241.88
2018-07-10T05:30:56.625Z,247.50
2018-07-10T05:31:56.866Z,292.50
2018-07-10T05:32:57.108Z,258.75
2018-07-10T05:33:57.350Z,258.75
2018-07-10T05:34:57.595Z,270.00
2018-07-10T05:35:57.840Z,253.13
2018-07-10T05:36:58.083Z,253.13
2018-07-10T05:37:58.325Z,253.13
2018-07-10T05:38:58.569Z,253.13
2018-07-10T05:39:58.815Z,253.13
2018-07-10T05:40:59.053Z,258.75
2018-07-10T05:41:59.304Z,264.38
2018-07-10T05:42:59.539Z,264.38
2018-07-10T05:43:59.782Z,275.63
2018-07-10T05:45:00.049Z,292.50
2018-07-10T05:46:00.274Z,292.50
2018-07-10T05:47:00.510Z,298.13
2018-07-10T05:48:00.755Z,292.50
2018-07-10T05:49:00.997Z,286.88
2018-07-10T05:50:01.237Z,292.50
2018-07-10T05:51:01.481Z,286.88
2018-07-10T05:52:01.759Z,292.50
2018-07-10T05:53:01.967Z,286.88
2018-07-10T05:54:02.208Z,275.63
2018-07-10T05:55:02.455Z,270.00
2018-07-10T05:56:02.695Z,270.00
2018-07-10T05:57:02.938Z,270.00
2018-07-10T05:58:03.180Z,270.00
2018-07-10T05:59:03.424Z,275.63
2018-07-10T06:00:03.667Z,275.63
2018-07-10T06:01:03.934Z,286.88
2018-07-10T06:02:04.153Z,286.88
2018-07-10T06:03:04.397Z,292.50
2018-07-10T06:04:04.640Z,298.13
2018-07-10T06:05:04.884Z,303.75
2018-07-10T06:06:05.126Z,303.75
2018-07-10T06:07:05.369Z,292.50
2018-07-10T06:08:05.616Z,292.50
2018-07-10T06:09:05.857Z,286.88
2018-07-10T06:10:06.100Z,286.88
2018-07-10T06:11:06.343Z,281.25
2018-07-10T06:12:06.588Z,281.25
2018-07-10T06:13:06.830Z,281.25
2018-07-10T06:14:07.144Z,275.63
2018-07-10T06:15:07.317Z,281.25
2018-07-10T06:16:07.561Z,286.88
2018-07-10T06:17:07.802Z,292.50
2018-07-10T06:18:08.043Z,292.50
2018-07-10T06:19:08.285Z,292.50
2018-07-10T06:20:08.527Z,292.50
2018-07-10T06:21:08.771Z,303.75
2018-07-10T06:22:09.013Z,315.00
2018-07-10T06:23:09.255Z,315.00
2018-07-10T06:24:09.500Z,320.63
2018-07-10T06:25:09.745Z,326.25
2018-07-10T06:26:09.984Z,337.50
2018-07-10T06:27:10.226Z,343.13
2018-07-10T06:28:10.494Z,348.75
2018-07-10T06:29:10.712Z,354.38
2018-07-10T06:30:10.955Z,348.75
2018-07-10T06:31:11.200Z,354.38
2018-07-10T06:32:11.440Z,371.25
2018-07-10T06:33:11.682Z,376.88
2018-07-10T06:34:11.927Z,393.75
2018-07-10T06:35:12.169Z,405.00
2018-07-10T06:36:12.412Z,410.63
2018-07-10T06:37:12.656Z,421.88
2018-07-10T06:38:12.900Z,421.88
2018-07-10T06:39:13.142Z,421.88
2018-07-10T06:40:13.387Z,444.38
2018-07-10T06:41:13.632Z,461.25
2018-07-10T06:42:13.876Z,455.63
2018-07-10T06:43:14.118Z,472.50
2018-07-10T06:44:14.362Z,478.13
2018-07-10T06:45:14.605Z,483.75
2018-07-10T06:46:14.849Z,483.75
2018-07-10T06:47:15.094Z,495.00
2018-07-10T06:48:15.337Z,506.25
2018-07-10T06:49:15.581Z,556.88
2018-07-10T06:50:15.825Z,579.38
2018-07-10T06:51:16.070Z,545.63
2018-07-10T06:52:16.381Z,534.38
2018-07-10T06:53:16.930Z,528.75
2018-07-10T06:54:16.803Z,528.75
2018-07-10T06:55:17.047Z,517.50
2018-07-10T06:56:17.293Z,511.88
2018-07-10T06:57:17.545Z,506.25
2018-07-10T06:58:17.782Z,506.25
2018-07-10T06:59:18.027Z,506.25
2018-07-10T07:00:18.273Z,500.63
2018-07-10T07:01:18.519Z,500.63
2018-07-10T07:02:18.764Z,495.00
2018-07-10T07:03:19.008Z,495.00
2018-07-10T07:04:19.252Z,483.75
2018-07-10T07:05:19.498Z,455.63
2018-07-10T07:06:19.742Z,438.75
2018-07-10T07:07:19.988Z,427.50
2018-07-10T07:08:20.229Z,433.13
2018-07-10T07:09:20.474Z,438.75
2018-07-10T07:10:20.720Z,472.50
2018-07-10T07:11:20.966Z,495.00
2018-07-10T07:12:21.210Z,528.75
2018-07-10T07:13:21.456Z,562.50
2018-07-10T07:14:21.703Z,562.50
2018-07-10T07:15:21.948Z,573.75
2018-07-10T07:16:22.193Z,573.75
2018-07-10T07:17:22.438Z,579.38
2018-07-10T07:18:22.683Z,568.13
2018-07-10T07:19:22.931Z,568.13
2018-07-10T07:20:23.176Z,562.50
2018-07-10T07:21:23.420Z,511.88
2018-07-10T07:22:23.665Z,489.38
2018-07-10T07:23:23.910Z,483.75
2018-07-10T07:24:24.155Z,483.75
2018-07-10T07:25:24.406Z,523.13
2018-07-10T07:26:24.647Z,596.25
2018-07-10T07:27:24.902Z,528.75
2018-07-10T07:28:25.138Z,500.63
2018-07-10T07:29:25.383Z,669.38
2018-07-10T07:30:25.629Z,849.38
2018-07-10T07:31:25.875Z,725.63
2018-07-10T07:32:26.121Z,720.00
2018-07-10T07:33:26.367Z,770.63
2018-07-10T07:34:26.613Z,556.88
2018-07-10T07:35:26.863Z,523.13
2018-07-10T07:36:27.106Z,500.63
2018-07-10T07:37:27.351Z,500.63
2018-07-10T07:38:27.597Z,489.38
2018-07-10T07:39:27.844Z,433.13
2018-07-10T07:40:28.091Z,444.38
2018-07-10T07:41:28.337Z,804.38
2018-07-10T07:42:28.584Z,466.88
2018-07-10T07:43:28.830Z,523.13
2018-07-10T07:44:29.147Z,478.13
2018-07-10T07:45:29.323Z,466.88
2018-07-10T07:46:29.570Z,450.00
2018-07-10T07:47:29.818Z,438.75
2018-07-10T07:48:30.063Z,444.38
2018-07-10T07:49:30.310Z,444.38
2018-07-10T07:50:30.556Z,444.38
2018-07-10T07:51:30.802Z,438.75
2018-07-10T07:52:31.076Z,416.25
2018-07-10T07:53:31.293Z,421.88
2018-07-10T07:54:31.540Z,427.50
2018-07-10T07:55:31.788Z,444.38
2018-07-10T07:56:32.030Z,461.25
2018-07-10T07:57:32.276Z,483.75
2018-07-10T07:58:32.552Z,506.25
2018-07-10T07:59:32.767Z,562.50
2018-07-10T08:00:33.105Z,652.50
2018-07-10T08:01:33.257Z,646.88
2018-07-10T08:02:33.502Z,675.00
2018-07-10T08:03:33.746Z,691.88
2018-07-10T08:04:33.993Z,697.50
2018-07-10T08:05:34.242Z,720.00
2018-07-10T08:06:34.484Z,675.00
2018-07-10T08:07:34.731Z,635.63
2018-07-10T08:08:34.977Z,624.38
2018-07-10T08:09:35.220Z,635.63
2018-07-10T08:10:35.468Z,618.75
2018-07-10T08:11:35.712Z,1243.13
2018-07-10T08:12:35.958Z,551.25
2018-07-10T08:13:36.205Z,528.75
2018-07-10T08:14:36.449Z,511.88
2018-07-10T08:15:36.696Z,495.00
2018-07-10T08:16:36.942Z,483.75
2018-07-10T08:17:37.187Z,461.25
2018-07-10T08:18:37.432Z,461.25
2018-07-10T08:19:37.679Z,776.25
2018-07-10T08:20:37.926Z,506.25
2018-07-10T08:21:38.173Z,1293.75
2018-07-10T08:22:38.425Z,483.75
2018-07-10T08:23:38.667Z,540.00
2018-07-10T08:24:38.939Z,1327.50
2018-07-10T08:25:39.159Z,540.00
2018-07-10T08:26:39.405Z,528.75
2018-07-10T08:27:39.651Z,990.00
2018-07-10T08:28:39.896Z,511.88
2018-07-10T08:29:40.145Z,517.50
2018-07-10T08:30:40.392Z,511.88
2018-07-10T08:31:40.638Z,483.75
2018-07-10T08:32:40.885Z,478.13
2018-07-10T08:33:41.162Z,1456.88
2018-07-10T08:34:41.382Z,1490.63
2018-07-10T08:35:41.629Z,1530.00
2018-07-10T08:36:41.877Z,1569.38
2018-07-10T08:37:42.123Z,1597.50
2018-07-10T08:38:42.372Z,1591.88
2018-07-10T08:39:42.617Z,1625.63
2018-07-10T08:40:42.865Z,1648.13
2018-07-10T08:41:43.112Z,1665.00
2018-07-10T08:42:43.361Z,1676.25
2018-07-10T08:43:43.609Z,1698.75
2018-07-10T08:44:43.858Z,1738.13
2018-07-10T08:45:44.108Z,1687.50
2018-07-10T08:46:44.356Z,1260.00
2018-07-10T08:47:44.607Z,1181.25
2018-07-10T08:48:44.855Z,680.63
2018-07-10T08:49:45.113Z,911.25
2018-07-10T08:50:45.449Z,866.25
2018-07-10T08:51:45.606Z,1310.63
2018-07-10T08:52:45.860Z,1338.75
2018-07-10T08:53:46.108Z,1355.63
2018-07-10T08:54:46.358Z,1333.13
2018-07-10T08:55:46.609Z,1338.75
2018-07-10T08:56:46.860Z,877.50
2018-07-10T08:57:47.110Z,1333.13
2018-07-10T08:58:47.362Z,691.88
2018-07-10T08:59:47.670Z,635.63
2018-07-10T09:00:47.866Z,590.63
2018-07-10T09:01:48.117Z,551.25
2018-07-10T09:02:48.370Z,528.75
2018-07-10T09:03:48.620Z,500.63
2018-07-10T09:04:48.870Z,489.38
2018-07-10T09:05:49.122Z,483.75
2018-07-10T09:06:49.376Z,489.38
2018-07-10T09:07:49.632Z,495.00
2018-07-10T09:08:49.873Z,506.25
2018-07-10T09:09:50.123Z,551.25
2018-07-10T09:10:50.373Z,613.13
2018-07-10T09:11:50.621Z,995.63
2018-07-10T09:12:50.870Z,731.25
2018-07-10T09:13:51.134Z,776.25
2018-07-10T09:14:51.368Z,798.75
2018-07-10T09:15:51.655Z,810.00
2018-07-10T09:16:51.867Z,821.25
2018-07-10T09:17:52.116Z,826.88
2018-07-10T09:18:52.365Z,832.50
2018-07-10T09:19:52.614Z,860.63
2018-07-10T09:20:52.863Z,928.13
2018-07-10T09:21:53.111Z,1310.63
2018-07-10T09:22:53.362Z,1001.25
2018-07-10T09:23:53.609Z,1046.25
2018-07-10T09:24:53.858Z,1068.75
2018-07-10T09:25:54.108Z,1102.50
2018-07-10T09:26:54.357Z,1096.88
2018-07-10T09:27:54.605Z,1068.75
2018-07-10T09:28:54.854Z,1012.50
2018-07-10T09:29:55.102Z,967.50
2018-07-10T09:30:55.351Z,916.88
2018-07-10T09:31:55.605Z,883.13
2018-07-10T09:32:55.851Z,860.63
2018-07-10T09:33:56.099Z,843.75
2018-07-10T09:34:56.348Z,838.13
2018-07-10T09:35:56.596Z,826.88
2018-07-10T09:36:56.843Z,832.50
2018-07-10T09:37:57.092Z,821.25
2018-07-10T09:38:57.340Z,804.38
2018-07-10T09:39:57.642Z,770.63
2018-07-10T09:40:57.837Z,753.75
2018-07-10T09:41:58.084Z,725.63
2018-07-10T09:42:58.334Z,725.63
2018-07-10T09:43:58.641Z,725.63
2018-07-10T09:44:58.830Z,720.00
2018-07-10T09:45:59.078Z,714.38
2018-07-10T09:46:59.383Z,697.50
2018-07-10T09:47:59.574Z,680.63
2018-07-10T09:48:59.822Z,663.75
2018-07-10T09:50:00.073Z,658.13
2018-07-10T09:51:00.320Z,652.50
2018-07-10T09:52:00.568Z,652.50
2018-07-10T09:53:00.815Z,663.75
2018-07-10T09:54:01.063Z,675.00
2018-07-10T09:55:01.334Z,691.88
2018-07-10T09:56:01.561Z,720.00
2018-07-10T09:57:01.805Z,770.63
2018-07-10T09:58:02.052Z,804.38
2018-07-10T09:59:02.303Z,821.25
2018-07-10T10:00:02.549Z,804.38
2018-07-10T10:01:02.794Z,815.63
2018-07-10T10:02:03.042Z,832.50
2018-07-10T10:03:03.286Z,877.50
2018-07-10T10:04:03.537Z,933.75
2018-07-10T10:05:03.784Z,984.38
2018-07-10T10:06:04.030Z,1046.25
2018-07-10T10:07:04.275Z,1085.63
2018-07-10T10:08:04.521Z,1170.00
2018-07-10T10:09:04.771Z,1231.88
2018-07-10T10:10:05.017Z,1164.38
2018-07-10T10:11:05.266Z,1158.75
2018-07-10T10:12:05.512Z,1102.50
2018-07-10T10:13:05.759Z,1068.75
2018-07-10T10:14:06.007Z,995.63
2018-07-10T10:15:06.253Z,973.13
2018-07-10T10:16:06.500Z,1029.38
2018-07-10T10:17:06.753Z,1096.88
2018-07-10T10:18:06.996Z,1130.63
2018-07-10T10:19:07.245Z,1192.50
2018-07-10T10:20:07.492Z,1282.50
2018-07-10T10:21:07.740Z,1361.25
2018-07-10T10:22:07.989Z,1620.00
2018-07-10T10:23:08.236Z,1659.38
2018-07-10T10:24:08.485Z,1575.00
2018-07-10T10:25:08.735Z,1923.75
2018-07-10T10:26:08.987Z,2154.38
2018-07-10T10:27:09.231Z,2064.38
2018-07-10T10:28:09.482Z,1794.38
2018-07-10T10:29:09.728Z,2604.38
2018-07-10T10:30:09.977Z,3172.50
2018-07-10T10:31:10.225Z,3268.13
2018-07-10T10:32:10.475Z,3290.63
2018-07-10T10:33:10.725Z,3375.00
2018-07-10T10:34:10.975Z,3144.38
2018-07-10T10:35:11.225Z,3285.00
2018-07-10T10:36:11.484Z,3369.38
2018-07-10T10:37:11.728Z,3206.25
2018-07-10T10:38:11.979Z,2683.13
2018-07-10T10:39:12.232Z,2430.00
2018-07-10T10:40:12.485Z,2925.00
2018-07-10T10:41:12.739Z,3206.25
2018-07-10T10:42:12.992Z,2306.25
2018-07-10T10:43:13.244Z,2199.38
2018-07-10T10:44:13.498Z,2880.00
2018-07-10T10:45:13.752Z,3048.75
2018-07-10T10:46:14.005Z,2311.88
2018-07-10T10:47:14.258Z,2086.88
2018-07-10T10:48:14.512Z,2565.00
2018-07-10T10:49:14.767Z,1755.00
2018-07-10T10:50:15.019Z,1788.75
2018-07-10T10:51:15.274Z,1603.13
2018-07-10T10:52:15.526Z,1428.75
2018-07-10T10:53:15.777Z,1378.13
2018-07-10T10:54:16.033Z,1372.50
2018-07-10T10:55:16.288Z,2261.25
2018-07-10T10:56:16.538Z,2311.88
2018-07-10T10:57:16.791Z,3757.50
2018-07-10T10:58:17.044Z,2615.63
2018-07-10T10:59:17.297Z,2272.50
2018-07-10T11:00:17.548Z,2081.25
2018-07-10T11:01:17.804Z,1783.13
2018-07-10T11:02:18.059Z,2593.13
2018-07-10T11:03:18.310Z,3690.00
2018-07-10T11:04:18.560Z,2013.75
2018-07-10T11:05:18.814Z,2345.63
2018-07-10T11:06:19.067Z,1001.25
2018-07-10T11:07:19.321Z,995.63
2018-07-10T11:08:19.573Z,1119.38
2018-07-10T11:09:19.827Z,1113.75
2018-07-10T11:10:20.082Z,1226.25
2018-07-10T11:11:20.332Z,1940.63
2018-07-10T11:12:20.585Z,1018.13
2018-07-10T11:13:20.837Z,973.13
2018-07-10T11:14:21.090Z,1006.88
2018-07-10T11:15:21.397Z,1085.63
2018-07-10T11:16:21.594Z,1209.38
2018-07-10T11:17:21.845Z,1569.38
2018-07-10T11:18:22.102Z,2036.25
2018-07-10T11:19:22.351Z,1327.50
2018-07-10T11:20:22.602Z,1288.13
2018-07-10T11:21:22.854Z,1265.63
2018-07-10T11:22:23.106Z,1265.63
2018-07-10T11:23:23.358Z,1473.75
2018-07-10T11:24:23.610Z,1321.88
2018-07-10T11:25:23.861Z,1254.38
2018-07-10T11:26:24.110Z,1237.50
2018-07-10T11:27:24.362Z,1231.88
2018-07-10T11:28:24.614Z,1215.00
2018-07-10T11:29:24.863Z,1220.63
2018-07-10T11:30:25.157Z,1254.38
2018-07-10T11:31:25.367Z,1231.88
2018-07-10T11:32:25.617Z,1215.00
2018-07-10T11:33:25.867Z,1209.38
2018-07-10T11:34:26.119Z,1248.75
2018-07-10T11:35:26.370Z,1170.00
2018-07-10T11:36:26.621Z,1091.25
2018-07-10T11:37:26.870Z,1029.38
2018-07-10T11:38:27.120Z,1018.13
2018-07-10T11:39:27.388Z,967.50
2018-07-10T11:40:27.621Z,900.00
2018-07-10T11:41:27.870Z,838.13
2018-07-10T11:42:28.123Z,787.50
2018-07-10T11:43:28.372Z,742.50
2018-07-10T11:44:28.621Z,691.88
2018-07-10T11:45:28.873Z,658.13
2018-07-10T11:46:29.126Z,630.00
2018-07-10T11:47:29.372Z,618.75
2018-07-10T11:48:29.624Z,613.13
2018-07-10T11:49:29.872Z,624.38
2018-07-10T11:50:30.120Z,641.25
2018-07-10T11:51:30.506Z,669.38
2018-07-10T11:52:30.619Z,725.63
2018-07-10T11:53:30.869Z,759.38
2018-07-10T11:54:31.121Z,781.88
2018-07-10T11:55:31.367Z,798.75
2018-07-10T11:56:31.615Z,815.63
2018-07-10T11:57:31.868Z,821.25
2018-07-10T11:58:32.114Z,832.50
2018-07-10T11:59:32.363Z,843.75
2018-07-10T12:00:32.612Z,894.38
2018-07-10T12:01:32.859Z,905.63
2018-07-10T12:02:33.107Z,950.63
2018-07-10T12:03:33.357Z,939.38
2018-07-10T12:04:33.604Z,922.50
2018-07-10T12:05:33.853Z,916.88
2018-07-10T12:06:34.103Z,928.13
2018-07-10T12:07:34.349Z,945.00
2018-07-10T12:08:34.597Z,973.13
2018-07-10T12:09:34.846Z,1001.25
2018-07-10T12:10:35.095Z,1035.00
2018-07-10T12:11:35.343Z,1068.75
2018-07-10T12:12:35.631Z,1091.25
2018-07-10T12:13:35.839Z,1113.75
2018-07-10T12:14:36.086Z,1136.25
2018-07-10T12:15:36.336Z,1164.38
2018-07-10T12:16:36.588Z,1243.13
2018-07-10T12:17:36.833Z,1271.25
2018-07-10T12:18:37.081Z,1316.25
2018-07-10T12:19:37.331Z,1372.50
2018-07-10T12:20:37.602Z,1440.00
2018-07-10T12:21:37.830Z,1321.88
2018-07-10T12:22:38.078Z,1243.13
2018-07-10T12:23:38.327Z,1141.88
2018-07-10T12:24:38.578Z,1091.25
2018-07-10T12:25:38.828Z,1046.25
2018-07-10T12:26:39.093Z,1023.75
2018-07-10T12:27:39.328Z,1029.38
2018-07-10T12:28:39.574Z,1046.25
2018-07-10T12:29:39.824Z,1057.50
2018-07-10T12:30:40.072Z,1074.38
2018-07-10T12:31:40.321Z,1085.63
2018-07-10T12:32:40.571Z,1085.63
2018-07-10T12:33:40.819Z,1102.50
2018-07-10T12:34:41.068Z,1147.50
2018-07-10T12:35:41.318Z,1209.38
2018-07-10T12:36:41.566Z,1220.63
2018-07-10T12:37:41.814Z,1158.75
2018-07-10T12:38:42.064Z,1080.00
2018-07-10T12:39:42.312Z,984.38
2018-07-10T12:40:42.560Z,922.50
2018-07-10T12:41:42.843Z,866.25
2018-07-10T12:42:43.060Z,798.75
2018-07-10T12:43:43.309Z,731.25