createdAt,value
2023-03-03T00:00:40.307Z,2.23
2023-03-03T00:01:40.302Z,2.53
2023-03-03T00:02:40.374Z,2.40
2023-03-03T00:03:40.414Z,2.12
2023-03-03T00:04:40.267Z,2.24
2023-03-03T00:05:40.282Z,2.18
2023-03-03T00:06:40.253Z,2.10
2023-03-03T00:55:26.598Z,0.96
2023-03-03T00:56:27.560Z,2.01
2023-03-03T00:57:27.553Z,2.39
2023-03-03T00:58:27.628Z,1.92
2023-03-03T00:59:27.535Z,2.30
2023-03-03T01:00:27.559Z,2.19
2023-03-03T01:01:27.537Z,2.36
2023-03-03T01:02:27.548Z,2.46
2023-03-03T01:03:27.544Z,1.94
2023-03-03T01:04:27.501Z,2.16
2023-03-03T01:05:27.489Z,2.02
2023-03-03T01:06:27.479Z,1.68
2023-03-03T01:07:27.464Z,1.89
2023-03-03T01:08:27.499Z,1.89
2023-03-03T01:09:27.445Z,1.83
2023-03-03T01:10:27.437Z,1.86
2023-03-03T01:11:27.471Z,1.81
2023-03-03T01:12:27.419Z,2.33
2023-03-03T01:13:27.416Z,1.77
2023-03-03T01:14:27.423Z,1.86
2023-03-03T01:15:27.395Z,1.92
2023-03-03T01:16:27.478Z,1.96
2023-03-03T01:17:27.374Z,1.93
2023-03-03T01:18:27.369Z,1.93
2023-03-03T01:19:27.356Z,1.88
2023-03-03T01:20:27.349Z,2.11
2023-03-03T01:21:27.353Z,1.78
2023-03-03T01:22:27.332Z,1.72
2023-03-03T01:23:27.324Z,1.85
2023-03-03T01:24:27.310Z,1.99
2023-03-03T01:25:27.315Z,1.67
2023-03-03T01:26:27.295Z,1.52
2023-03-03T01:27:27.309Z,2.02
2023-03-03T01:28:27.279Z,2.07
2023-03-03T01:29:27.276Z,1.56
2023-03-03T01:30:27.263Z,1.92
2023-03-03T01:31:27.279Z,2.20
2023-03-03T01:32:27.357Z,2.23
2023-03-03T01:33:27.238Z,1.89
2023-03-03T01:34:27.220Z,1.81
2023-03-03T01:35:27.225Z,2.13
2023-03-03T01:36:27.231Z,1.72
2023-03-03T01:37:27.204Z,1.94
2023-03-03T01:38:27.192Z,1.93
2023-03-03T01:39:27.173Z,1.60
2023-03-03T01:40:27.180Z,1.92
2023-03-03T01:41:27.161Z,1.63
2023-03-03T01:42:27.155Z,1.96
2023-03-03T01:43:27.169Z,2.31
2023-03-03T01:44:27.128Z,1.84
2023-03-03T01:45:27.121Z,1.86
2023-03-03T01:46:27.130Z,2.27
2023-03-03T01:47:27.107Z,2.13
2023-03-03T01:48:27.096Z,2.01
2023-03-03T01:49:27.092Z,1.97
2023-03-03T01:50:27.078Z,1.99
2023-03-03T01:51:27.072Z,1.70
2023-03-03T01:52:27.069Z,2.02
2023-03-03T01:53:27.052Z,1.98
2023-03-03T01:54:27.038Z,1.93
2023-03-03T01:55:27.043Z,1.74
2023-03-03T01:56:27.024Z,1.58
2023-03-03T01:57:27.019Z,1.81
2023-03-03T01:58:27.009Z,1.92
2023-03-03T01:59:27.026Z,2.01
2023-03-03T02:00:26.997Z,2.11
2023-03-03T02:01:27.055Z,1.84
2023-03-03T02:02:27.005Z,1.74
2023-03-03T02:03:26.959Z,1.83
2023-03-03T02:04:26.960Z,1.97
2023-03-03T02:05:26.950Z,2.12
2023-03-03T02:06:26.936Z,1.77
2023-03-03T02:07:26.931Z,1.81
2023-03-03T02:08:26.921Z,1.92
2023-03-03T02:09:26.913Z,2.01
2023-03-03T02:10:26.899Z,2.12
2023-03-03T02:11:26.892Z,1.89
2023-03-03T02:12:26.891Z,1.98
2023-03-03T02:13:26.873Z,1.92
2023-03-03T02:14:26.868Z,2.19
2023-03-03T02:15:26.886Z,2.00
2023-03-03T02:16:26.908Z,2.23
2023-03-03T02:17:26.842Z,2.04
2023-03-03T02:18:26.842Z,1.77
2023-03-03T02:19:26.833Z,2.00
2023-03-03T02:20:26.821Z,1.61
2023-03-03T02:21:26.823Z,2.03
2023-03-03T02:22:26.810Z,2.03
2023-03-03T02:23:26.799Z,1.82
2023-03-03T02:24:26.804Z,2.14
2023-03-03T02:25:26.782Z,1.89
2023-03-03T02:26:26.763Z,1.77
2023-03-03T02:27:26.757Z,1.73
2023-03-03T02:28:26.746Z,1.67
2023-03-03T02:29:26.733Z,1.90
2023-03-03T02:30:26.837Z,1.72
2023-03-03T02:31:26.792Z,1.88
2023-03-03T02:32:26.790Z,2.11
2023-03-03T02:33:26.705Z,1.67
2023-03-03T10:05:22.464Z,5.14
2023-03-03T10:06:21.755Z,4.40
2023-03-03T10:07:21.737Z,4.67
2023-03-03T10:08:21.849Z,5.15
2023-03-03T10:09:21.938Z,4.52
2023-03-03T10:10:21.840Z,4.54
2023-03-03T10:11:21.936Z,5.33
2023-03-03T10:12:21.696Z,4.10
2023-03-03T10:13:22.201Z,4.57
2023-03-03T10:14:21.675Z,4.78
2023-03-03T10:15:21.974Z,4.41
2023-03-03T10:16:21.725Z,4.59
2023-03-03T10:17:21.711Z,4.42
2023-03-03T10:18:21.658Z,4.27
2023-03-03T10:19:21.634Z,5.15
2023-03-03T10:20:21.965Z,4.50
2023-03-03T10:21:21.638Z,4.35
2023-03-03T10:22:21.608Z,4.16
2023-03-03T10:23:21.633Z,4.63
2023-03-03T10:24:21.596Z,4.32
2023-03-03T10:25:21.945Z,4.30
2023-03-03T10:26:25.105Z,5.28
2023-03-03T10:27:21.944Z,4.72
2023-03-03T10:28:21.559Z,4.67
2023-03-03T10:29:22.749Z,4.19
2023-03-03T10:30:37.064Z,4.45
2023-03-03T10:31:28.314Z,4.43
2023-03-03T10:32:21.790Z,4.83
2023-03-03T10:33:22.376Z,5.21
2023-03-03T10:34:21.510Z,4.77
2023-03-03T10:35:22.032Z,4.60
2023-03-03T10:36:21.580Z,4.66
2023-03-03T10:37:21.657Z,4.43
2023-03-03T10:38:21.493Z,5.34
2023-03-03T10:39:21.483Z,4.63
2023-03-03T10:40:21.502Z,5.11
2023-03-03T10:41:21.459Z,4.57
2023-03-03T10:44:21.437Z,5.00
2023-03-03T10:46:21.435Z,4.80
2023-03-03T10:47:21.413Z,4.82
2023-03-03T10:48:21.455Z,5.17
2023-03-03T10:49:21.398Z,5.00
2023-03-03T10:50:21.388Z,4.80
2023-03-03T10:51:21.393Z,5.16
2023-03-03T10:52:21.373Z,4.94
2023-03-03T10:53:21.478Z,4.70
2023-03-03T10:54:21.361Z,4.51
2023-03-03T10:55:21.348Z,5.69
2023-03-03T10:56:21.341Z,4.66
2023-03-03T10:57:21.339Z,5.15
2023-03-03T10:58:21.561Z,4.79
2023-03-03T10:59:21.307Z,5.47
2023-03-03T11:00:21.304Z,5.74
2023-03-03T11:01:24.048Z,4.88
2023-03-03T11:02:21.287Z,5.24
2023-03-03T11:03:21.300Z,5.45
2023-03-03T11:04:21.312Z,5.50
2023-03-03T11:05:21.265Z,4.80
2023-03-03T11:06:21.275Z,4.81
2023-03-03T11:07:21.257Z,4.77
2023-03-03T11:08:21.462Z,4.37
2023-03-03T11:09:21.262Z,4.91
2023-03-03T11:10:21.227Z,4.59
2023-03-03T11:11:21.496Z,4.46
2023-03-03T11:12:22.645Z,4.83
2023-03-03T11:13:21.363Z,5.36
2023-03-03T11:14:21.429Z,4.36
2023-03-03T11:15:21.357Z,5.29
2023-03-03T11:16:21.404Z,5.15
2023-03-03T11:17:21.461Z,4.46
2023-03-03T11:18:25.554Z,3.88
2023-03-03T11:19:21.488Z,5.02
2023-03-03T11:20:21.456Z,4.45
2023-03-03T11:21:21.442Z,4.54
2023-03-03T11:22:21.438Z,4.25
2023-03-03T11:23:21.463Z,4.86
2023-03-03T11:24:23.088Z,4.54
2023-03-03T11:25:21.482Z,4.40
2023-03-03T11:26:21.408Z,4.25
2023-03-03T11:27:21.468Z,4.20
2023-03-03T11:28:21.501Z,4.60
2023-03-03T11:29:21.469Z,4.57
2023-03-03T11:30:21.377Z,4.89
2023-03-03T11:32:21.398Z,5.07
2023-03-03T11:33:21.366Z,4.10
2023-03-03T11:34:21.330Z,4.36
2023-03-03T11:35:21.533Z,4.51
2023-03-03T11:36:21.342Z,4.75
2023-03-03T11:37:21.330Z,4.76
2023-03-03T11:38:21.305Z,4.58
2023-03-03T11:39:21.291Z,4.56
2023-03-03T11:40:21.524Z,4.61
2023-03-03T11:41:21.315Z,5.18
2023-03-03T11:42:23.634Z,4.59
2023-03-03T11:43:35.662Z,5.15
2023-03-03T11:44:21.264Z,4.81
2023-03-03T11:45:21.252Z,4.65
2023-03-03T11:46:21.321Z,4.26
2023-03-03T11:47:21.236Z,4.26
2023-03-03T11:48:21.218Z,4.23
2023-03-03T11:49:21.208Z,4.38
2023-03-03T11:50:21.222Z,4.99
2023-03-03T11:51:21.208Z,4.76
2023-03-03T11:52:21.191Z,4.44
2023-03-03T11:53:21.175Z,4.39
2023-03-03T11:54:21.163Z,5.38
2023-03-03T11:55:23.662Z,4.61
2023-03-03T11:56:21.156Z,4.84
2023-03-03T11:58:21.128Z,5.18
2023-03-03T11:59:21.125Z,4.93
2023-03-03T12:00:21.109Z,4.61
2023-03-03T12:01:21.130Z,4.77
2023-03-03T12:02:21.523Z,4.28
2023-03-03T12:03:21.093Z,5.45
2023-03-03T12:04:21.603Z,5.09
2023-03-03T12:05:21.176Z,5.77
2023-03-03T12:06:21.090Z,4.96
2023-03-03T12:07:21.477Z,4.93
2023-03-03T12:08:21.037Z,4.84
2023-03-03T12:09:21.054Z,4.42
2023-03-03T12:10:21.035Z,4.83
2023-03-03T12:11:21.023Z,5.08
2023-03-03T12:12:21.024Z,5.17
2023-03-03T12:13:21.042Z,5.79
2023-03-03T12:14:20.990Z,4.36
2023-03-03T12:15:20.986Z,4.92
2023-03-03T12:16:21.065Z,4.65
2023-03-03T12:17:20.980Z,6.24
2023-03-03T12:18:20.954Z,5.02
2023-03-03T12:19:20.961Z,4.61
2023-03-03T12:20:21.668Z,5.27
2023-03-03T12:21:21.422Z,5.02
2023-03-03T12:22:20.684Z,5.01
2023-03-03T12:23:20.976Z,5.77
2023-03-03T12:24:21.322Z,5.47
2023-03-03T12:25:21.119Z,5.38
2023-03-03T12:26:21.214Z,4.88
2023-03-03T12:27:21.356Z,5.15
2023-03-03T12:28:20.943Z,5.09
2023-03-03T12:29:20.948Z,5.37
2023-03-03T12:30:20.919Z,5.08
2023-03-03T12:31:20.942Z,4.93
2023-03-03T12:32:21.013Z,5.27
2023-03-03T12:33:20.922Z,5.55
2023-03-03T12:34:20.911Z,5.08
2023-03-03T12:35:21.259Z,5.40
2023-03-03T12:36:20.199Z,5.62
2023-03-03T12:37:21.016Z,4.98
2023-03-03T12:38:20.867Z,6.01
2023-03-03T12:39:34.108Z,5.24
2023-03-03T12:40:20.883Z,6.28
2023-03-03T12:41:21.249Z,5.02
2023-03-03T12:42:21.018Z,5.29
2023-03-03T12:43:20.872Z,5.14
2023-03-03T12:44:21.160Z,6.00
2023-03-03T12:45:24.457Z,5.59
2023-03-03T12:46:21.054Z,6.28
2023-03-03T12:47:23.242Z,5.82
2023-03-03T12:48:20.911Z,5.26
2023-03-03T12:49:20.854Z,5.78
2023-03-03T12:50:21.018Z,5.81
2023-03-03T12:51:21.107Z,5.80
2023-03-03T12:52:21.111Z,5.69
2023-03-03T12:53:20.854Z,6.03
2023-03-03T12:54:21.518Z,5.52
2023-03-03T12:55:20.980Z,5.25
2023-03-03T12:56:21.058Z,4.91
2023-03-03T12:58:21.364Z,5.66
2023-03-03T12:59:21.675Z,6.34
2023-03-03T13:00:21.174Z,5.49
2023-03-03T13:01:22.011Z,4.85
2023-03-03T13:02:21.423Z,5.01
2023-03-03T13:04:22.990Z,6.13
2023-03-03T13:06:21.345Z,5.83
2023-03-03T13:07:23.201Z,5.72
2023-03-03T13:09:21.858Z,5.37
2023-03-03T13:10:21.566Z,5.40
2023-03-03T13:11:21.310Z,5.29
2023-03-03T13:12:21.679Z,5.96
2023-03-03T13:13:21.564Z,5.53
2023-03-03T13:14:21.325Z,5.35
2023-03-03T13:15:26.842Z,5.59
2023-03-03T13:16:26.361Z,5.70
2023-03-03T13:18:21.807Z,6.11
2023-03-03T13:19:21.333Z,5.72
2023-03-03T13:21:22.141Z,5.07
2023-03-03T13:24:22.369Z,6.56
2023-03-03T13:25:21.460Z,5.78
2023-03-03T13:27:21.132Z,6.57
2023-03-03T13:29:21.391Z,6.26
2023-03-03T13:30:20.323Z,6.61
2023-03-03T13:31:21.199Z,6.00
2023-03-03T13:32:21.161Z,6.16
2023-03-03T13:33:21.716Z,5.66
2023-03-03T13:37:21.192Z,5.97
2023-03-03T13:38:21.580Z,5.80
2023-03-03T13:40:20.223Z,5.57
2023-03-03T14:12:21.180Z,5.65
2023-03-03T18:13:19.193Z,4.35
2023-03-03T20:26:18.059Z,4.36
2023-03-03T20:28:18.374Z,4.80
2023-03-03T20:29:18.055Z,3.79
2023-03-03T20:31:18.067Z,4.61
2023-03-03T20:33:17.993Z,4.85
2023-03-03T20:34:17.991Z,4.64
2023-03-03T20:35:18.061Z,4.55
2023-03-03T20:36:17.972Z,3.56
2023-03-03T20:37:18.011Z,4.64
2023-03-03T20:38:17.950Z,4.47
2023-03-03T20:39:17.947Z,4.30
2023-03-03T20:40:17.940Z,4.17
2023-03-03T20:41:17.928Z,4.65
2023-03-03T20:43:17.918Z,4.30
2023-03-03T20:44:17.899Z,4.15
2023-03-03T20:45:17.915Z,4.39
2023-03-03T20:46:17.894Z,4.01
2023-03-03T20:47:17.877Z,4.34
2023-03-03T20:48:17.879Z,4.53
2023-03-03T20:49:17.869Z,3.63
2023-03-03T20:50:17.861Z,4.50
2023-03-03T20:51:17.847Z,4.57
2023-03-03T20:52:17.844Z,4.57
2023-03-03T20:53:17.833Z,4.21
2023-03-03T20:54:17.821Z,4.13
2023-03-03T20:55:17.814Z,3.58
2023-03-03T20:56:17.805Z,4.78
2023-03-03T20:57:17.810Z,4.60
2023-03-03T20:58:17.789Z,4.11
2023-03-03T21:00:17.772Z,5.09
2023-03-03T21:01:17.840Z,4.29
2023-03-03T21:02:17.756Z,4.36
2023-03-03T21:03:17.751Z,4.34
2023-03-03T21:04:17.801Z,4.19
2023-03-03T21:05:17.731Z,4.58
2023-03-03T21:06:17.740Z,4.61
2023-03-03T21:09:17.703Z,4.05
2023-03-03T21:10:17.692Z,4.19
2023-03-03T21:11:17.682Z,3.98
2023-03-03T21:12:17.672Z,4.31
2023-03-03T21:13:17.670Z,4.34
2023-03-03T21:14:17.651Z,4.33
2023-03-03T21:16:17.635Z,4.19
2023-03-03T21:17:17.654Z,4.52
2023-03-03T21:18:17.619Z,4.29
2023-03-03T21:19:17.616Z,4.19
2023-03-03T21:20:17.604Z,4.20
2023-03-03T21:21:17.589Z,3.73
2023-03-03T21:22:17.590Z,3.69
2023-03-03T21:23:17.592Z,3.85
2023-03-03T21:24:17.575Z,4.35
2023-03-03T21:25:17.564Z,3.88
2023-03-03T21:26:17.559Z,4.27
2023-03-03T21:27:17.545Z,3.96
2023-03-03T21:28:17.539Z,3.98
2023-03-03T21:29:17.525Z,4.10
2023-03-03T21:30:17.518Z,4.25
2023-03-03T21:31:17.512Z,4.05
2023-03-03T21:32:17.746Z,4.27
2023-03-03T21:33:17.521Z,4.58
2023-03-03T21:34:17.496Z,3.69
2023-03-03T21:35:17.487Z,4.19
2023-03-03T21:36:17.474Z,4.16
2023-03-03T21:37:17.460Z,4.22
2023-03-03T21:38:17.461Z,4.18
2023-03-03T21:39:17.447Z,4.25
2023-03-03T21:40:17.438Z,4.14
2023-03-03T21:41:17.423Z,4.37
2023-03-03T21:42:17.421Z,3.83
2023-03-03T21:43:17.411Z,3.91
2023-03-03T21:44:17.401Z,4.49
2023-03-03T21:45:18.173Z,4.78
2023-03-03T21:46:17.450Z,3.59
2023-03-03T21:47:17.383Z,4.34
2023-03-03T21:48:17.372Z,4.19
2023-03-03T21:49:17.388Z,4.42
2023-03-03T21:50:17.354Z,3.77
2023-03-03T21:51:17.352Z,4.25
2023-03-03T21:52:17.332Z,4.16
2023-03-03T21:53:17.331Z,3.65
2023-03-03T21:54:17.315Z,3.49
2023-03-03T21:55:17.330Z,4.15
2023-03-03T21:56:17.308Z,4.18
2023-03-03T21:57:17.295Z,4.21
2023-03-03T21:58:17.284Z,4.11
2023-03-03T21:59:17.279Z,4.17
2023-03-03T22:00:17.289Z,4.23
2023-03-03T22:01:17.264Z,3.77
2023-03-03T22:02:17.253Z,3.73
2023-03-03T22:03:17.239Z,4.55
2023-03-03T22:04:17.328Z,4.01
2023-03-03T22:05:17.259Z,4.12
2023-03-03T22:06:17.217Z,4.37
2023-03-03T22:07:17.211Z,4.26
2023-03-03T22:08:17.203Z,4.11
2023-03-03T22:09:17.212Z,4.08
2023-03-03T22:10:17.188Z,3.86
2023-03-03T22:11:17.178Z,3.56
2023-03-03T22:12:17.168Z,4.57
2023-03-03T22:13:17.165Z,4.73
2023-03-03T22:14:17.169Z,4.38
2023-03-03T22:15:17.155Z,3.82
2023-03-03T22:16:17.259Z,4.02
2023-03-03T22:17:17.123Z,3.83
2023-03-03T22:18:17.121Z,4.30
2023-03-03T22:19:17.108Z,4.18
2023-03-03T22:20:17.102Z,4.30
2023-03-03T22:21:17.121Z,3.87
2023-03-03T22:22:17.087Z,3.93
2023-03-03T22:23:17.111Z,4.19
2023-03-03T22:24:17.111Z,3.94
2023-03-03T23:04:17.276Z,4.00
