createdAt,value
2022-10-15T00:01:09.917Z,5.00
2022-10-15T00:03:38.818Z,5.87
2022-10-15T00:06:09.743Z,6.13
2022-10-15T00:08:38.317Z,5.90
2022-10-15T00:11:08.580Z,6.67
2022-10-15T00:13:36.417Z,6.80
2022-10-15T00:16:04.689Z,8.70
2022-10-15T00:18:32.415Z,9.00
2022-10-15T00:21:00.545Z,8.93
2022-10-15T00:23:29.412Z,8.53
2022-10-15T00:26:08.035Z,10.13
2022-10-15T00:28:35.916Z,9.70
2022-10-15T00:31:05.358Z,7.60
2022-10-15T00:33:33.032Z,9.73
2022-10-15T00:36:03.397Z,9.97
2022-10-15T00:38:32.477Z,8.23
2022-10-15T00:41:00.515Z,12.10
2022-10-15T00:43:42.781Z,10.90
2022-10-15T00:46:23.840Z,9.43
2022-10-15T00:48:55.968Z,9.40
2022-10-15T00:51:25.390Z,9.03
2022-10-15T00:53:54.500Z,10.97
2022-10-15T00:56:25.246Z,10.40
2022-10-15T00:58:54.892Z,10.43
2022-10-15T01:01:25.706Z,12.00
2022-10-15T01:03:54.201Z,9.77
2022-10-15T01:06:22.074Z,10.60
2022-10-15T01:08:49.782Z,10.57
2022-10-15T01:11:31.624Z,9.80
2022-10-15T01:14:14.796Z,9.40
2022-10-15T01:16:48.409Z,7.65
2022-10-15T01:19:32.657Z,10.83
2022-10-15T01:22:06.062Z,7.23
2022-10-15T01:24:48.416Z,10.63
2022-10-15T01:27:26.523Z,9.80
2022-10-15T01:30:21.688Z,8.23
2022-10-15T01:33:06.333Z,11.10
2022-10-15T01:35:45.063Z,9.07
2022-10-15T01:38:24.389Z,10.77
2022-10-15T01:40:56.418Z,10.73
2022-10-15T01:43:30.104Z,7.87
2022-10-15T01:46:29.013Z,8.60
2022-10-15T01:49:06.786Z,7.67
2022-10-15T01:51:36.364Z,7.87
2022-10-15T01:54:06.564Z,7.60
2022-10-15T01:56:37.411Z,8.57
2022-10-15T01:59:06.521Z,10.47
2022-10-15T02:01:35.951Z,8.13
2022-10-15T02:04:20.284Z,8.70
2022-10-15T02:06:51.969Z,8.60
2022-10-15T02:09:28.257Z,7.93
2022-10-15T02:12:04.242Z,10.73
2022-10-15T02:14:36.464Z,7.97
2022-10-15T02:17:10.070Z,7.60
2022-10-15T02:19:44.842Z,8.53
2022-10-15T02:22:16.805Z,8.38
2022-10-15T02:24:54.620Z,8.37
2022-10-15T02:27:25.709Z,7.00
2022-10-15T02:29:55.172Z,7.73
2022-10-15T02:32:26.490Z,7.53
2022-10-15T02:34:56.044Z,8.10
2022-10-15T02:37:47.017Z,8.17
2022-10-15T02:40:20.271Z,8.67
2022-10-15T02:42:48.041Z,8.70
2022-10-15T02:45:15.790Z,9.20
2022-10-15T02:47:44.734Z,7.20
2022-10-15T02:50:12.351Z,8.77
2022-10-15T02:52:41.003Z,9.20
2022-10-15T02:55:09.438Z,8.60
2022-10-15T02:57:37.374Z,7.40
2022-10-15T03:00:06.573Z,8.00
2022-10-15T03:02:34.362Z,7.80
2022-10-15T03:05:03.331Z,6.60
2022-10-15T03:07:30.946Z,6.87
2022-10-15T03:09:58.540Z,6.00
2022-10-15T03:12:26.179Z,5.20
2022-10-15T03:14:54.798Z,5.33
2022-10-15T03:17:22.891Z,4.80
2022-10-15T03:19:50.849Z,5.40
2022-10-15T03:22:19.821Z,5.60
2022-10-15T03:24:51.484Z,4.83
2022-10-15T03:27:25.621Z,5.00
2022-10-15T03:29:54.292Z,5.20
2022-10-15T03:32:24.345Z,3.87
2022-10-15T03:34:52.762Z,4.07
2022-10-15T03:37:23.115Z,4.50
2022-10-15T03:39:51.249Z,3.90
2022-10-15T03:42:19.743Z,5.30
2022-10-15T03:44:48.391Z,4.90
2022-10-15T03:47:19.492Z,4.80
2022-10-15T03:49:49.236Z,4.00
2022-10-15T03:52:17.283Z,3.93
2022-10-15T03:54:48.154Z,4.70
2022-10-15T03:57:19.144Z,4.90
2022-10-15T03:59:52.629Z,3.70
2022-10-15T04:02:23.050Z,4.30
2022-10-15T04:04:52.627Z,4.70
2022-10-15T04:07:20.853Z,8.23
2022-10-15T04:09:49.923Z,7.30
2022-10-15T04:12:39.053Z,10.63
2022-10-15T04:15:09.354Z,14.17
2022-10-15T04:17:45.108Z,15.40
2022-10-15T04:20:13.255Z,15.00
2022-10-15T04:22:43.507Z,15.50
2022-10-15T04:25:12.638Z,16.13
2022-10-15T04:27:40.629Z,12.80
2022-10-15T04:30:13.327Z,11.27
2022-10-15T04:32:46.041Z,10.80
2022-10-15T04:35:14.061Z,11.90
2022-10-15T04:37:54.957Z,11.05
2022-10-15T04:40:23.941Z,10.77
2022-10-15T04:42:51.561Z,10.40
2022-10-15T04:45:19.621Z,11.45
2022-10-15T04:47:47.335Z,10.33
2022-10-15T04:50:17.321Z,8.50
2022-10-15T04:53:03.640Z,9.97
2022-10-15T04:55:37.264Z,9.70
2022-10-15T04:58:04.880Z,10.70
2022-10-15T05:00:33.693Z,8.27
2022-10-15T05:03:21.843Z,10.60
2022-10-15T05:06:02.560Z,10.85
2022-10-15T05:08:30.936Z,8.77
2022-10-15T05:11:17.305Z,9.00
2022-10-15T05:13:45.343Z,7.90
2022-10-15T05:16:15.761Z,8.37
2022-10-15T05:18:45.494Z,9.27
2022-10-15T05:21:13.634Z,9.97
2022-10-15T05:23:43.932Z,9.23
2022-10-15T05:26:23.970Z,8.60
2022-10-15T05:28:52.603Z,9.10
2022-10-15T05:31:30.043Z,7.65
2022-10-15T05:34:14.878Z,7.10
2022-10-15T05:36:57.334Z,7.93
2022-10-15T05:39:25.093Z,7.53
2022-10-15T05:41:55.837Z,6.80
2022-10-15T05:44:49.600Z,7.30
2022-10-15T05:47:17.246Z,7.40
2022-10-15T05:49:45.035Z,7.53
2022-10-15T05:52:27.285Z,7.23
2022-10-15T05:55:12.864Z,8.07
2022-10-15T05:57:42.205Z,8.80
2022-10-15T06:00:11.077Z,8.20
2022-10-15T06:02:41.594Z,8.30
2022-10-15T06:05:09.594Z,8.07
2022-10-15T06:07:37.271Z,7.30
2022-10-15T06:10:06.217Z,7.30
2022-10-15T06:12:38.434Z,6.33
2022-10-15T06:15:08.538Z,6.20
2022-10-15T06:17:36.534Z,5.73
2022-10-15T06:20:04.671Z,5.50
2022-10-15T06:22:32.530Z,5.20
2022-10-15T06:25:00.141Z,5.43
2022-10-15T06:27:28.949Z,6.37
2022-10-15T06:29:56.696Z,5.50
2022-10-15T06:32:26.295Z,6.00
2022-10-15T06:34:53.964Z,6.13
2022-10-15T06:37:22.570Z,6.60
2022-10-15T06:39:51.985Z,5.60
2022-10-15T06:42:19.754Z,6.83
2022-10-15T06:44:48.813Z,6.10
2022-10-15T06:47:17.897Z,7.73
2022-10-15T06:49:49.641Z,6.30
2022-10-15T06:52:17.251Z,6.85
2022-10-15T06:54:45.064Z,6.47
2022-10-15T06:57:14.828Z,6.23
2022-10-15T06:59:42.489Z,5.60
2022-10-15T07:02:11.057Z,5.47
2022-10-15T07:04:38.653Z,7.43
2022-10-15T07:07:07.579Z,8.00
2022-10-15T07:09:35.462Z,7.00
2022-10-15T07:12:03.683Z,7.63
2022-10-15T07:14:31.793Z,9.17
2022-10-15T07:17:00.566Z,7.60
2022-10-15T07:19:29.830Z,7.83
2022-10-15T07:21:58.089Z,8.30
2022-10-15T07:24:27.455Z,7.97
2022-10-15T07:26:55.154Z,12.97
2022-10-15T07:29:23.015Z,11.77
2022-10-15T07:31:50.628Z,11.10
2022-10-15T07:34:19.541Z,10.87
2022-10-15T07:36:47.414Z,11.65
2022-10-15T07:39:17.869Z,12.63
2022-10-15T07:41:46.965Z,11.20
2022-10-15T07:44:14.685Z,13.57
2022-10-15T07:46:42.469Z,12.90
2022-10-15T07:49:11.264Z,14.80
2022-10-15T07:51:39.530Z,13.40
2022-10-15T07:54:07.125Z,13.32
2022-10-15T07:56:34.822Z,12.90
2022-10-15T07:59:03.892Z,15.57
2022-10-15T08:01:31.473Z,14.23
2022-10-15T08:03:59.093Z,15.00
2022-10-15T08:06:28.886Z,16.77
2022-10-15T08:08:56.897Z,16.00
2022-10-15T08:11:29.314Z,16.03
2022-10-15T08:13:57.084Z,15.77
2022-10-15T08:16:26.160Z,16.53
2022-10-15T08:19:00.190Z,16.33
2022-10-15T08:21:28.476Z,17.07
2022-10-15T08:23:56.132Z,16.60
2022-10-15T08:26:33.965Z,16.60
2022-10-15T08:29:02.216Z,17.47
2022-10-15T08:31:31.910Z,18.93
2022-10-15T08:34:00.890Z,18.30
2022-10-15T08:36:28.756Z,19.47
2022-10-15T08:38:56.677Z,18.23
2022-10-15T08:41:29.771Z,18.80
2022-10-15T08:43:57.781Z,20.47
2022-10-15T08:46:34.729Z,17.93
2022-10-15T08:49:03.610Z,18.77
2022-10-15T08:51:39.430Z,20.27
2022-10-15T08:54:13.458Z,19.33
2022-10-15T08:56:46.071Z,18.27
2022-10-15T08:59:39.849Z,20.30
2022-10-15T09:02:19.767Z,17.77
2022-10-15T09:05:07.025Z,18.87
2022-10-15T09:07:44.083Z,19.37
2022-10-15T09:10:19.684Z,20.13
2022-10-15T09:13:00.161Z,22.10
2022-10-15T09:15:36.468Z,20.70
2022-10-15T09:18:08.027Z,18.97
2022-10-15T09:20:38.646Z,19.40
2022-10-15T09:23:17.648Z,19.83
2022-10-15T09:25:51.533Z,20.67
2022-10-15T09:28:25.797Z,19.80
2022-10-15T09:31:00.754Z,18.50
2022-10-15T09:33:37.874Z,18.83
2022-10-15T09:36:22.798Z,17.80
2022-10-15T09:39:16.398Z,20.13
2022-10-15T09:41:54.808Z,19.50
2022-10-15T09:44:25.829Z,18.43
2022-10-15T09:46:57.115Z,18.00
2022-10-15T09:49:32.501Z,18.00
2022-10-15T09:52:10.873Z,16.77
2022-10-15T09:54:46.463Z,18.73
2022-10-15T09:57:16.285Z,15.90
2022-10-15T09:59:54.476Z,16.27
2022-10-15T10:02:24.493Z,15.47
2022-10-15T10:04:54.359Z,17.27
2022-10-15T10:07:33.464Z,14.60
2022-10-15T10:10:05.293Z,15.43
2022-10-15T10:12:38.491Z,13.77
2022-10-15T10:15:27.667Z,12.63
2022-10-15T10:17:56.706Z,13.18
2022-10-15T10:20:27.183Z,13.13
2022-10-15T10:22:56.987Z,14.53
2022-10-15T10:25:31.943Z,13.83
2022-10-15T10:28:06.753Z,11.10
2022-10-15T10:30:37.783Z,10.10
2022-10-15T10:33:06.912Z,11.00
2022-10-15T10:35:46.599Z,10.70
2022-10-15T10:38:25.729Z,10.00
2022-10-15T10:40:55.338Z,9.40
2022-10-15T10:43:28.323Z,8.93
2022-10-15T10:45:58.649Z,9.00
2022-10-15T10:48:28.718Z,9.87
2022-10-15T10:51:12.934Z,10.23
2022-10-15T10:53:50.413Z,8.30
2022-10-15T10:56:22.327Z,9.10
2022-10-15T10:58:55.207Z,8.40
2022-10-15T11:01:23.085Z,8.88
2022-10-15T11:03:51.637Z,7.23
2022-10-15T11:06:34.943Z,7.80
2022-10-15T11:09:16.634Z,7.67
2022-10-15T11:11:55.000Z,8.50
2022-10-15T11:14:31.706Z,7.10
2022-10-15T11:17:08.552Z,7.13
2022-10-15T11:22:45.113Z,6.53
2022-10-15T11:25:23.520Z,6.13
2022-10-15T11:28:07.663Z,6.13
2022-10-15T11:30:48.148Z,6.27
2022-10-15T11:33:31.911Z,6.13
2022-10-15T11:36:16.130Z,5.93
2022-10-15T11:38:52.683Z,6.63
2022-10-15T11:41:40.054Z,5.17
2022-10-15T11:44:24.002Z,6.70
2022-10-15T11:46:58.809Z,7.27
2022-10-15T11:49:39.879Z,5.87
2022-10-15T11:52:22.725Z,6.40
2022-10-15T11:55:03.428Z,7.13
2022-10-15T11:57:33.877Z,7.17
2022-10-15T12:00:05.028Z,5.83
2022-10-15T12:02:40.409Z,7.17
2022-10-15T12:05:11.451Z,5.30
2022-10-15T12:07:41.930Z,5.23
2022-10-15T12:10:32.018Z,6.30
2022-10-15T12:13:05.600Z,5.17
2022-10-15T12:15:42.673Z,5.40
2022-10-15T12:18:21.341Z,5.17
2022-10-15T12:20:51.400Z,5.53
2022-10-15T12:23:25.671Z,5.30
2022-10-15T12:25:57.935Z,5.90
2022-10-15T12:28:30.285Z,5.28
2022-10-15T12:31:00.878Z,5.03
2022-10-15T12:33:41.099Z,4.50
2022-10-15T12:36:28.029Z,4.50
2022-10-15T12:39:00.641Z,4.10
2022-10-15T12:41:42.274Z,4.40
2022-10-15T12:44:20.848Z,4.37
2022-10-15T12:46:50.571Z,4.20
2022-10-15T12:49:59.904Z,3.90
2022-10-15T12:53:00.123Z,4.10
2022-10-15T12:55:36.944Z,3.73
2022-10-15T12:58:35.423Z,3.57
2022-10-15T13:01:08.838Z,4.13
2022-10-15T13:03:40.184Z,4.17
2022-10-15T13:06:27.448Z,3.40
2022-10-15T13:08:59.100Z,3.80
2022-10-15T13:11:30.972Z,3.03
2022-10-15T13:14:03.510Z,3.70
2022-10-15T13:16:32.344Z,3.87
2022-10-15T13:19:00.727Z,3.67
2022-10-15T13:21:52.130Z,3.77
2022-10-15T13:24:22.148Z,3.57
2022-10-15T13:26:50.289Z,3.57
2022-10-15T13:29:22.106Z,3.60
2022-10-15T13:31:51.248Z,3.60
2022-10-15T13:34:27.255Z,3.80
2022-10-15T13:36:57.204Z,3.60
2022-10-15T13:39:30.728Z,3.00
2022-10-15T13:42:10.570Z,3.53
2022-10-15T13:44:39.968Z,2.53
2022-10-15T13:47:26.165Z,2.90
2022-10-15T13:50:11.692Z,3.17
2022-10-15T13:52:41.362Z,2.60
2022-10-15T13:55:18.688Z,3.23
2022-10-15T13:57:47.439Z,3.93
2022-10-15T14:00:25.085Z,3.47
2022-10-15T14:03:14.307Z,2.87
2022-10-15T14:05:42.597Z,3.10
2022-10-15T14:08:17.564Z,3.20
2022-10-15T14:10:45.691Z,2.67
2022-10-15T14:13:13.653Z,3.07
2022-10-15T14:15:50.599Z,3.28
2022-10-15T14:18:27.017Z,2.90
2022-10-15T14:20:55.812Z,2.42
2022-10-15T14:23:26.835Z,2.60
2022-10-15T14:25:59.256Z,2.73
2022-10-15T14:28:29.131Z,2.50
2022-10-15T14:30:59.316Z,3.00
2022-10-15T14:33:45.224Z,2.20
2022-10-15T14:36:26.634Z,2.90
2022-10-15T14:38:55.710Z,2.77
2022-10-15T14:41:27.279Z,2.15
2022-10-15T14:44:07.023Z,2.20
2022-10-15T14:46:42.614Z,2.20
2022-10-15T14:49:20.159Z,2.70
2022-10-15T14:51:54.884Z,2.17
2022-10-15T14:54:29.404Z,2.03
2022-10-15T14:56:57.288Z,1.73
2022-10-15T14:59:30.862Z,1.83
2022-10-15T15:02:03.129Z,1.50
2022-10-15T15:04:40.092Z,2.00
2022-10-15T15:07:13.233Z,2.03
2022-10-15T15:09:41.983Z,1.90
2022-10-15T15:12:21.714Z,2.00
2022-10-15T15:14:52.605Z,1.50
2022-10-15T15:17:23.647Z,1.67
2022-10-15T15:19:53.121Z,1.87
2022-10-15T15:22:27.765Z,1.43
2022-10-15T15:24:56.049Z,1.50
2022-10-15T15:27:26.287Z,1.83
2022-10-15T15:29:54.927Z,1.40
2022-10-15T15:32:25.357Z,1.70
2022-10-15T15:34:54.902Z,1.50
2022-10-15T15:37:24.310Z,1.30
2022-10-15T15:39:52.431Z,1.30
2022-10-15T15:42:22.325Z,1.53
2022-10-15T15:44:50.783Z,1.73
2022-10-15T15:47:20.149Z,1.33
2022-10-15T15:49:49.370Z,1.20
2022-10-15T15:52:18.949Z,1.20
2022-10-15T15:54:47.164Z,1.30
2022-10-15T15:57:15.485Z,0.90
2022-10-15T15:59:43.203Z,1.00
2022-10-15T16:02:11.341Z,1.10
2022-10-15T16:04:39.145Z,2.63
2022-10-15T16:07:10.371Z,3.07
2022-10-15T16:09:41.433Z,3.63
2022-10-15T16:12:09.095Z,3.00
2022-10-15T16:14:36.705Z,3.65
2022-10-15T16:17:04.399Z,1.83
2022-10-15T16:19:32.437Z,1.83
2022-10-15T16:22:00.029Z,1.83
2022-10-15T16:24:28.948Z,1.30
2022-10-15T16:26:56.608Z,1.70
2022-10-15T16:29:24.268Z,1.60
2022-10-15T16:31:52.062Z,1.60
2022-10-15T16:34:19.741Z,1.80
2022-10-15T16:36:47.359Z,1.50
2022-10-15T16:39:15.019Z,1.60
2022-10-15T16:41:43.966Z,1.50
2022-10-15T16:44:14.597Z,1.65
2022-10-15T16:46:42.433Z,1.50
2022-10-15T16:49:10.216Z,1.73
2022-10-15T16:51:41.234Z,1.50
2022-10-15T16:54:13.497Z,1.47
2022-10-15T16:56:41.260Z,1.60
2022-10-15T16:59:10.313Z,1.30
2022-10-15T17:01:38.450Z,1.43
2022-10-15T17:04:06.335Z,1.40
2022-10-15T17:06:34.382Z,1.33
2022-10-15T17:09:04.140Z,1.30
2022-10-15T17:11:34.638Z,1.30
2022-10-15T17:14:04.798Z,1.27
2022-10-15T17:16:35.851Z,1.40
2022-10-15T17:19:04.240Z,1.60
2022-10-15T17:21:32.483Z,1.57
2022-10-15T17:24:01.781Z,1.50
2022-10-15T17:26:33.194Z,1.60
2022-10-15T17:29:01.972Z,1.87
2022-10-15T17:31:30.355Z,1.77
2022-10-15T17:34:01.086Z,2.30
2022-10-15T17:36:32.172Z,2.10
2022-10-15T17:39:00.891Z,1.63
2022-10-15T17:41:31.501Z,1.87
2022-10-15T17:43:59.321Z,1.70
2022-10-15T17:46:31.321Z,2.17
2022-10-15T17:49:00.684Z,1.47
2022-10-15T17:51:30.859Z,2.17
2022-10-15T17:54:01.145Z,2.03
2022-10-15T17:56:31.377Z,2.00
2022-10-15T17:58:59.834Z,1.67
2022-10-15T18:01:39.416Z,2.10
2022-10-15T18:04:15.342Z,1.63
2022-10-15T18:06:44.753Z,2.10
2022-10-15T18:09:22.343Z,1.97
2022-10-15T18:11:50.457Z,2.00
2022-10-15T18:16:51.772Z,2.53
2022-10-15T18:19:20.997Z,2.40
2022-10-15T18:21:49.921Z,2.00
2022-10-15T18:24:21.721Z,2.20
2022-10-15T18:26:50.885Z,2.17
2022-10-15T18:29:18.894Z,2.57
2022-10-15T18:31:53.449Z,2.37
2022-10-15T18:34:25.765Z,1.93
2022-10-15T18:36:54.426Z,1.73
2022-10-15T18:39:24.707Z,2.03
2022-10-15T18:41:52.520Z,2.23
2022-10-15T18:44:23.866Z,2.10
2022-10-15T18:46:54.347Z,2.50
2022-10-15T18:49:22.775Z,2.10
2022-10-15T18:51:54.022Z,2.00
2022-10-15T18:54:23.689Z,2.27
2022-10-15T18:56:53.165Z,2.50
2022-10-15T18:59:21.726Z,2.33
2022-10-15T19:01:50.868Z,1.97
2022-10-15T19:04:21.019Z,3.20
2022-10-15T19:06:51.267Z,2.13
2022-10-15T19:09:22.330Z,2.20
2022-10-15T19:11:52.734Z,2.57
2022-10-15T19:14:21.193Z,2.30
2022-10-15T19:16:50.054Z,2.50
2022-10-15T19:19:22.582Z,2.23
2022-10-15T19:21:51.187Z,2.70
2022-10-15T19:24:21.759Z,2.37
2022-10-15T19:26:50.383Z,2.57
2022-10-15T19:29:18.403Z,2.50
2022-10-15T19:31:49.613Z,2.50
2022-10-15T19:34:17.369Z,2.80
2022-10-15T19:36:47.564Z,2.97
2022-10-15T19:39:23.547Z,3.20
2022-10-15T19:41:54.125Z,3.20
2022-10-15T19:44:25.730Z,2.63
2022-10-15T19:46:54.423Z,3.03
2022-10-15T19:49:25.855Z,2.90
2022-10-15T19:51:53.757Z,3.10
2022-10-15T19:54:21.660Z,2.93
2022-10-15T19:56:49.381Z,3.13
2022-10-15T19:59:21.486Z,3.47
2022-10-15T20:01:49.273Z,3.17
2022-10-15T20:04:20.196Z,2.83
2022-10-15T20:06:49.395Z,3.37
2022-10-15T20:09:17.151Z,3.17
2022-10-15T20:11:45.745Z,3.03
2022-10-15T20:14:13.765Z,2.90
2022-10-15T20:16:43.887Z,3.10
2022-10-15T20:19:13.227Z,2.87
2022-10-15T20:21:41.762Z,2.90
2022-10-15T20:24:10.023Z,2.80
2022-10-15T20:26:38.162Z,3.10
2022-10-15T20:29:07.171Z,2.43
2022-10-15T20:31:35.889Z,2.37
2022-10-15T20:34:05.247Z,2.73
2022-10-15T20:36:33.226Z,2.73
2022-10-15T20:39:01.786Z,2.43
2022-10-15T20:41:31.267Z,2.83
2022-10-15T20:44:10.706Z,2.80
2022-10-15T20:46:47.687Z,2.17
2022-10-15T20:49:22.965Z,2.35
2022-10-15T20:51:51.768Z,1.93
2022-10-15T20:54:20.301Z,1.97
2022-10-15T20:56:48.347Z,1.87
2022-10-15T20:59:19.799Z,1.77
2022-10-15T21:01:50.308Z,1.73
2022-10-15T21:04:23.035Z,1.83
2022-10-15T21:06:51.041Z,1.87
2022-10-15T21:09:20.767Z,1.80
2022-10-15T21:11:48.846Z,1.47
2022-10-15T21:14:16.503Z,2.20
2022-10-15T21:16:44.268Z,1.43
2022-10-15T21:19:13.154Z,1.40
2022-10-15T21:21:45.294Z,1.57
2022-10-15T21:24:14.884Z,1.20
2022-10-15T21:26:42.906Z,1.40
2022-10-15T21:29:15.338Z,1.20
2022-10-15T21:31:43.486Z,2.23
2022-10-15T21:34:11.122Z,1.30
2022-10-15T21:36:38.831Z,1.50
2022-10-15T21:39:09.791Z,1.40
2022-10-15T21:41:39.660Z,1.57
2022-10-15T21:44:09.021Z,1.33
2022-10-15T21:46:37.266Z,1.70
2022-10-15T21:49:08.463Z,1.17
2022-10-15T21:51:38.546Z,1.30
2022-10-15T21:54:09.194Z,1.35
2022-10-15T21:56:38.027Z,1.23
2022-10-15T21:59:05.765Z,1.25
2022-10-15T22:01:34.871Z,1.20
2022-10-15T22:04:04.132Z,1.27
2022-10-15T22:06:32.802Z,1.30
2022-10-15T22:09:01.901Z,1.33
2022-10-15T22:11:32.430Z,1.20
2022-10-15T22:14:03.619Z,1.20
2022-10-15T22:16:33.308Z,1.20
2022-10-15T22:19:00.973Z,1.10
2022-10-15T22:21:30.679Z,1.07
2022-10-15T22:23:59.983Z,1.10
2022-10-15T22:26:29.399Z,1.10
2022-10-15T22:29:00.200Z,1.30
2022-10-15T22:31:28.429Z,0.80
2022-10-15T22:33:57.801Z,0.93
2022-10-15T22:36:27.114Z,1.40
2022-10-15T22:41:30.188Z,1.40
2022-10-15T22:43:59.591Z,1.30
2022-10-15T22:46:28.124Z,1.27
2022-10-15T22:48:56.178Z,0.90
2022-10-15T22:51:23.757Z,1.33
2022-10-15T22:53:55.415Z,1.10
2022-10-15T22:56:23.640Z,1.30
2022-10-15T22:58:51.389Z,1.60
2022-10-15T23:01:22.238Z,1.10
2022-10-15T23:03:51.557Z,1.40
2022-10-15T23:06:21.033Z,1.50
2022-10-15T23:08:49.456Z,0.97
2022-10-15T23:11:19.628Z,1.23
2022-10-15T23:13:48.671Z,0.90
2022-10-15T23:16:18.153Z,1.10
2022-10-15T23:18:48.570Z,1.43
2022-10-15T23:21:18.242Z,1.40
2022-10-15T23:23:46.947Z,1.80
2022-10-15T23:26:16.917Z,1.40
2022-10-15T23:28:45.291Z,1.23
2022-10-15T23:31:17.090Z,0.90
2022-10-15T23:33:44.851Z,1.13
2022-10-15T23:36:14.510Z,1.00
2022-10-15T23:38:42.192Z,1.10
2022-10-15T23:41:10.862Z,1.30
2022-10-15T23:43:38.884Z,1.10
2022-10-15T23:46:06.698Z,1.60
2022-10-15T23:48:34.756Z,1.13
2022-10-15T23:51:03.612Z,1.33
2022-10-15T23:53:33.715Z,1.10
2022-10-15T23:56:02.466Z,1.13
2022-10-15T23:58:31.968Z,1.43
