createdAt,value
2022-10-06T00:01:18.288Z,51.40
2022-10-06T00:03:47.195Z,52.20
2022-10-06T00:06:17.959Z,52.40
2022-10-06T00:08:46.656Z,51.70
2022-10-06T00:11:17.259Z,51.40
2022-10-06T00:13:45.848Z,55.10
2022-10-06T00:16:17.481Z,57.50
2022-10-06T00:18:46.318Z,59.50
2022-10-06T00:21:14.492Z,58.80
2022-10-06T00:23:42.845Z,59.00
2022-10-06T00:26:16.834Z,61.00
2022-10-06T00:28:48.391Z,60.30
2022-10-06T00:31:17.554Z,59.20
2022-10-06T00:33:45.751Z,58.90
2022-10-06T00:36:15.343Z,59.40
2022-10-06T00:38:43.464Z,59.40
2022-10-06T00:41:14.470Z,59.10
2022-10-06T00:43:51.030Z,59.90
2022-10-06T00:46:29.166Z,63.80
2022-10-06T00:49:02.438Z,61.80
2022-10-06T00:51:31.928Z,61.60
2022-10-06T00:54:00.211Z,62.90
2022-10-06T00:56:28.500Z,63.00
2022-10-06T00:58:58.299Z,64.00
2022-10-06T01:01:27.055Z,63.90
2022-10-06T01:04:04.272Z,62.10
2022-10-06T01:06:46.893Z,61.60
2022-10-06T01:09:18.689Z,61.10
2022-10-06T01:11:49.951Z,60.70
2022-10-06T01:14:20.686Z,60.60
2022-10-06T01:16:54.525Z,61.30
2022-10-06T01:19:38.164Z,61.00
2022-10-06T01:22:08.542Z,60.30
2022-10-06T01:24:38.768Z,60.10
2022-10-06T01:27:09.685Z,60.00
2022-10-06T01:29:39.217Z,59.90
2022-10-06T01:32:07.427Z,66.40
2022-10-06T01:34:35.875Z,66.70
2022-10-06T01:37:03.958Z,64.90
2022-10-06T01:39:32.119Z,63.50
2022-10-06T01:42:01.640Z,64.50
2022-10-06T01:44:30.080Z,62.50
2022-10-06T01:46:58.180Z,62.00
2022-10-06T01:49:26.356Z,62.80
2022-10-06T01:51:55.012Z,63.60
2022-10-06T01:54:23.136Z,63.60
2022-10-06T01:56:51.356Z,64.40
2022-10-06T01:59:22.110Z,64.00
2022-10-06T02:01:50.396Z,62.80
2022-10-06T02:04:18.930Z,61.60
2022-10-06T02:06:47.431Z,61.80
2022-10-06T02:09:15.575Z,61.50
2022-10-06T02:11:44.716Z,61.70
2022-10-06T02:14:13.234Z,62.00
2022-10-06T02:16:43.665Z,61.10
2022-10-06T02:19:13.630Z,61.20
2022-10-06T02:21:42.237Z,61.90
2022-10-06T02:24:11.168Z,61.40
2022-10-06T02:26:39.380Z,61.70
2022-10-06T02:29:07.869Z,61.20
2022-10-06T02:31:36.094Z,61.90
2022-10-06T02:34:05.767Z,62.80
2022-10-06T02:36:34.284Z,62.40
2022-10-06T02:39:02.590Z,61.60
2022-10-06T02:41:31.853Z,62.70
2022-10-06T02:44:00.446Z,61.90
2022-10-06T02:46:28.772Z,61.80
2022-10-06T02:48:57.328Z,61.70
2022-10-06T02:51:26.892Z,62.20
2022-10-06T02:53:56.165Z,62.50
2022-10-06T02:56:25.993Z,61.70
2022-10-06T02:58:55.617Z,61.80
2022-10-06T03:01:29.697Z,61.70
2022-10-06T03:04:01.058Z,61.80
2022-10-06T03:06:32.140Z,61.50
2022-10-06T03:09:14.573Z,62.30
2022-10-06T03:11:45.103Z,63.10
2022-10-06T03:14:21.828Z,62.40
2022-10-06T03:16:51.817Z,62.40
2022-10-06T03:19:27.281Z,62.20
2022-10-06T03:21:57.541Z,62.50
2022-10-06T03:24:37.917Z,62.30
2022-10-06T03:27:06.429Z,62.70
2022-10-06T03:29:35.059Z,63.90
2022-10-06T03:32:04.701Z,64.10
2022-10-06T03:34:34.179Z,64.60
2022-10-06T03:37:06.552Z,65.80
2022-10-06T03:39:34.865Z,69.00
2022-10-06T03:42:03.446Z,73.70
2022-10-06T03:44:34.862Z,77.20
2022-10-06T03:47:03.799Z,78.80
2022-10-06T03:49:33.344Z,78.40
2022-10-06T03:52:01.625Z,78.10
2022-10-06T03:54:35.139Z,79.30
2022-10-06T03:57:03.666Z,80.20
2022-10-06T03:59:34.345Z,79.30
2022-10-06T04:02:05.552Z,78.50
2022-10-06T04:04:37.940Z,80.70
2022-10-06T04:07:09.768Z,83.60
2022-10-06T04:09:39.551Z,84.90
2022-10-06T04:12:08.157Z,84.00
2022-10-06T04:14:38.968Z,81.60
2022-10-06T04:17:08.637Z,77.60
2022-10-06T04:19:38.880Z,76.10
2022-10-06T04:22:07.195Z,74.50
2022-10-06T04:24:36.123Z,72.60
2022-10-06T04:27:23.457Z,72.20
2022-10-06T04:30:00.141Z,71.40
2022-10-06T04:32:29.604Z,70.80
2022-10-06T04:34:58.406Z,70.60
2022-10-06T04:37:29.014Z,71.00
2022-10-06T04:39:57.726Z,70.80
2022-10-06T04:42:33.954Z,71.60
2022-10-06T04:45:03.739Z,72.10
2022-10-06T04:47:32.044Z,72.90
2022-10-06T04:50:00.190Z,72.40
2022-10-06T04:52:28.319Z,72.50
2022-10-06T04:54:57.347Z,72.10
2022-10-06T04:57:26.900Z,71.80
2022-10-06T05:00:15.118Z,71.80
2022-10-06T05:02:46.021Z,70.90
2022-10-06T05:05:14.671Z,73.50
2022-10-06T05:07:45.752Z,72.90
2022-10-06T05:10:14.894Z,72.30
2022-10-06T05:12:44.460Z,72.60
2022-10-06T05:15:12.776Z,72.20
2022-10-06T05:17:41.251Z,72.50
2022-10-06T05:20:12.550Z,72.10
2022-10-06T05:22:40.907Z,71.90
2022-10-06T05:25:09.898Z,71.80
2022-10-06T05:27:38.102Z,71.90
2022-10-06T05:30:09.152Z,71.70
2022-10-06T05:32:37.684Z,72.10
2022-10-06T05:35:07.897Z,71.70
2022-10-06T05:37:36.672Z,71.80
2022-10-06T05:40:05.244Z,71.90
2022-10-06T05:42:33.341Z,70.50
2022-10-06T05:45:01.644Z,69.40
2022-10-06T05:47:32.294Z,69.40
2022-10-06T05:50:00.743Z,70.40
2022-10-06T05:52:28.989Z,70.90
2022-10-06T05:54:57.355Z,71.40
2022-10-06T05:57:26.564Z,70.90
2022-10-06T05:59:54.809Z,70.70
2022-10-06T06:02:23.429Z,69.70
2022-10-06T06:04:53.067Z,73.80
2022-10-06T06:07:22.123Z,73.40
2022-10-06T06:09:50.286Z,71.80
2022-10-06T06:12:18.647Z,71.90
2022-10-06T06:15:11.043Z,71.70
2022-10-06T06:17:44.113Z,73.30
2022-10-06T06:20:14.973Z,73.30
2022-10-06T06:22:43.298Z,73.30
2022-10-06T06:25:13.115Z,72.50
2022-10-06T06:27:43.007Z,72.00
2022-10-06T06:30:12.761Z,71.70
2022-10-06T06:32:41.612Z,71.40
2022-10-06T06:35:11.003Z,71.70
2022-10-06T06:37:40.687Z,75.10
2022-10-06T06:40:10.624Z,73.90
2022-10-06T06:42:40.356Z,72.80
2022-10-06T06:45:34.156Z,73.40
2022-10-06T06:48:15.739Z,72.00
2022-10-06T06:50:45.756Z,73.30
2022-10-06T06:53:16.373Z,72.80
2022-10-06T06:55:51.259Z,73.90
2022-10-06T06:58:22.337Z,75.20
2022-10-06T07:00:52.004Z,76.00
2022-10-06T07:03:45.208Z,74.40
2022-10-06T07:06:13.641Z,73.60
2022-10-06T07:08:45.662Z,73.20
2022-10-06T07:11:15.491Z,73.30
2022-10-06T07:13:45.265Z,72.20
2022-10-06T07:16:33.703Z,71.90
2022-10-06T07:19:24.626Z,70.40
2022-10-06T07:22:12.446Z,69.20
2022-10-06T07:24:59.507Z,69.60
2022-10-06T07:27:28.296Z,69.10
2022-10-06T07:29:57.377Z,68.60
2022-10-06T07:32:27.723Z,68.70
2022-10-06T07:34:56.705Z,68.90
2022-10-06T07:37:25.907Z,69.20
2022-10-06T07:39:55.817Z,69.20
2022-10-06T07:42:23.916Z,68.30
2022-10-06T07:45:06.025Z,67.70
2022-10-06T07:47:38.237Z,67.70
2022-10-06T07:50:07.567Z,68.10
2022-10-06T07:52:39.291Z,68.90
2022-10-06T07:55:09.950Z,65.70
2022-10-06T07:58:01.761Z,67.10
2022-10-06T08:00:29.952Z,68.30
2022-10-06T08:02:58.310Z,68.70
2022-10-06T08:05:26.476Z,68.90
2022-10-06T08:07:54.992Z,67.50
2022-10-06T08:10:24.471Z,65.80
2022-10-06T08:12:52.594Z,67.30
2022-10-06T08:15:20.873Z,67.50
2022-10-06T08:17:48.962Z,66.70
2022-10-06T08:20:18.316Z,67.50
2022-10-06T08:22:49.015Z,68.50
2022-10-06T08:25:17.263Z,68.10
2022-10-06T08:27:51.289Z,70.20
2022-10-06T08:30:22.298Z,69.60
2022-10-06T08:32:50.643Z,68.80
2022-10-06T08:35:18.771Z,69.10
2022-10-06T08:37:48.133Z,68.60
2022-10-06T08:40:16.694Z,71.40
2022-10-06T08:42:49.537Z,66.90
2022-10-06T08:45:24.146Z,67.90
2022-10-06T08:47:57.588Z,70.00
2022-10-06T08:50:28.036Z,69.80
2022-10-06T08:53:03.283Z,69.10
2022-10-06T08:55:38.565Z,70.70
2022-10-06T08:58:21.112Z,69.90
2022-10-06T09:00:49.292Z,71.20
2022-10-06T09:03:23.812Z,70.70
2022-10-06T09:05:54.195Z,70.70
2022-10-06T09:08:39.579Z,70.20
2022-10-06T09:11:21.550Z,68.90
2022-10-06T09:13:59.979Z,68.30
2022-10-06T09:16:33.304Z,69.60
2022-10-06T09:19:09.791Z,70.10
2022-10-06T09:21:43.272Z,68.10
2022-10-06T09:24:16.710Z,68.50
2022-10-06T09:26:47.254Z,66.10
2022-10-06T09:29:17.651Z,66.70
2022-10-06T09:31:50.910Z,67.80
2022-10-06T09:34:26.395Z,66.80
2022-10-06T09:37:03.052Z,69.00
2022-10-06T09:39:36.616Z,66.90
2022-10-06T09:42:12.431Z,66.30
2022-10-06T09:44:50.096Z,68.10
2022-10-06T09:47:34.849Z,67.30
2022-10-06T09:50:05.626Z,68.70
2022-10-06T09:52:33.720Z,70.20
2022-10-06T09:55:12.312Z,68.70
2022-10-06T09:57:49.368Z,67.50
2022-10-06T10:00:29.389Z,64.90
2022-10-06T10:03:02.805Z,65.90
2022-10-06T10:05:33.488Z,64.70
2022-10-06T10:08:10.106Z,65.40
2022-10-06T10:10:38.764Z,63.10
2022-10-06T10:13:20.693Z,63.30
2022-10-06T10:15:56.622Z,63.70
2022-10-06T10:18:27.724Z,64.50
2022-10-06T10:20:59.250Z,65.50
2022-10-06T10:23:31.964Z,65.80
2022-10-06T10:26:17.529Z,64.50
2022-10-06T10:29:21.163Z,62.00
2022-10-06T10:32:04.871Z,59.90
2022-10-06T10:34:49.383Z,62.70
2022-10-06T10:37:23.698Z,64.10
2022-10-06T10:39:57.434Z,63.80
2022-10-06T10:42:32.188Z,59.30
2022-10-06T10:45:02.781Z,60.20
2022-10-06T10:47:37.859Z,59.30
2022-10-06T10:50:12.340Z,61.70
2022-10-06T10:52:43.903Z,60.00
2022-10-06T10:55:23.265Z,63.70
2022-10-06T10:57:53.545Z,62.00
2022-10-06T11:00:25.229Z,61.20
2022-10-06T11:02:57.594Z,62.20
2022-10-06T11:05:37.884Z,61.50
2022-10-06T11:08:12.428Z,59.80
2022-10-06T11:10:48.700Z,60.80
2022-10-06T11:13:26.848Z,59.40
2022-10-06T11:16:07.745Z,59.70
2022-10-06T11:18:47.011Z,61.20
2022-10-06T11:21:18.338Z,61.00
2022-10-06T11:23:53.505Z,58.80
2022-10-06T11:26:41.692Z,61.40
2022-10-06T11:29:21.708Z,59.00
2022-10-06T11:31:58.311Z,59.50
2022-10-06T11:34:27.774Z,59.20
2022-10-06T11:37:01.860Z,59.80
2022-10-06T11:39:37.247Z,59.60
2022-10-06T11:42:15.584Z,60.90
2022-10-06T11:44:46.550Z,60.40
2022-10-06T11:47:28.145Z,59.10
2022-10-06T11:50:24.423Z,61.30
2022-10-06T11:52:54.251Z,57.80
2022-10-06T11:55:26.224Z,57.20
2022-10-06T11:58:40.984Z,58.70
2022-10-06T12:01:03.136Z,59.90
2022-10-06T12:04:06.552Z,60.00
2022-10-06T12:07:00.001Z,61.10
2022-10-06T12:09:51.766Z,61.40
2022-10-06T12:13:06.540Z,62.00
2022-10-06T12:18:53.032Z,63.20
2022-10-06T12:21:33.828Z,63.90
2022-10-06T12:24:20.883Z,63.40
2022-10-06T12:27:02.908Z,63.90
2022-10-06T12:29:47.164Z,63.60
2022-10-06T12:32:29.687Z,63.60
2022-10-06T12:35:03.393Z,63.50
2022-10-06T12:37:51.564Z,62.70
2022-10-06T12:40:56.536Z,64.70
2022-10-06T12:43:32.456Z,64.10
2022-10-06T12:46:03.345Z,64.10
2022-10-06T12:48:37.456Z,65.70
2022-10-06T12:51:19.311Z,66.30
2022-10-06T12:53:58.309Z,63.10
2022-10-06T12:56:31.473Z,63.20
2022-10-06T12:58:59.813Z,62.70
2022-10-06T13:01:28.621Z,62.00
2022-10-06T13:03:56.773Z,62.60
2022-10-06T13:06:26.359Z,60.40
2022-10-06T13:09:06.559Z,61.70
2022-10-06T13:11:36.715Z,60.50
2022-10-06T13:14:14.045Z,61.30
2022-10-06T13:16:45.547Z,58.50
2022-10-06T13:19:19.112Z,57.90
2022-10-06T13:21:48.516Z,59.00
2022-10-06T13:24:20.511Z,59.40
2022-10-06T13:26:50.115Z,58.50
2022-10-06T13:29:21.248Z,58.00
2022-10-06T13:31:52.993Z,59.30
2022-10-06T13:34:28.358Z,59.00
2022-10-06T13:36:57.009Z,59.30
2022-10-06T13:39:27.310Z,60.00
2022-10-06T13:42:00.515Z,61.40
2022-10-06T13:44:36.291Z,61.70
2022-10-06T13:47:07.206Z,61.30
2022-10-06T13:49:45.195Z,61.90
2022-10-06T13:52:18.655Z,61.90
2022-10-06T13:54:51.419Z,59.90
2022-10-06T13:57:37.989Z,60.30
2022-10-06T14:00:13.605Z,59.10
2022-10-06T14:02:42.404Z,59.50
2022-10-06T14:05:31.693Z,59.80
2022-10-06T14:08:02.013Z,58.50
2022-10-06T14:10:34.010Z,58.90
2022-10-06T14:13:07.295Z,60.70
2022-10-06T14:15:46.513Z,58.70
2022-10-06T14:18:20.201Z,60.20
2022-10-06T14:20:50.055Z,57.70
2022-10-06T14:23:44.537Z,58.60
2022-10-06T14:26:14.342Z,58.00
2022-10-06T14:28:47.419Z,57.00
2022-10-06T14:31:16.237Z,55.90
2022-10-06T14:33:44.386Z,56.80
2022-10-06T14:36:19.111Z,59.20
2022-10-06T14:38:51.829Z,61.70
2022-10-06T14:41:24.635Z,56.00
2022-10-06T14:43:58.879Z,58.30
2022-10-06T14:46:27.246Z,60.10
2022-10-06T14:48:55.675Z,58.30
2022-10-06T14:51:26.128Z,56.50
2022-10-06T14:53:55.438Z,56.00
2022-10-06T14:56:25.160Z,55.50
2022-10-06T14:58:53.927Z,53.60
2022-10-06T15:01:26.212Z,53.10
2022-10-06T15:03:55.066Z,52.70
2022-10-06T15:06:40.971Z,52.80
2022-10-06T15:09:09.947Z,54.10
2022-10-06T15:11:38.798Z,55.50
2022-10-06T15:14:08.610Z,55.20
2022-10-06T15:16:42.230Z,53.80
2022-10-06T15:19:12.171Z,54.30
2022-10-06T15:21:41.046Z,54.50
2022-10-06T15:24:12.491Z,55.30
2022-10-06T15:26:58.423Z,54.50
2022-10-06T15:29:27.162Z,54.40
2022-10-06T15:31:58.700Z,55.40
2022-10-06T15:34:28.787Z,55.50
2022-10-06T15:36:58.378Z,54.90
2022-10-06T15:39:28.249Z,57.60
2022-10-06T15:41:56.735Z,57.30
2022-10-06T15:44:24.862Z,58.30
2022-10-06T15:46:54.330Z,57.30
2022-10-06T15:49:25.216Z,56.20
2022-10-06T15:51:54.865Z,56.00
2022-10-06T15:54:24.946Z,56.60
2022-10-06T15:56:54.275Z,56.70
2022-10-06T15:59:24.533Z,57.70
2022-10-06T16:01:56.667Z,57.40
2022-10-06T16:04:34.374Z,57.80
2022-10-06T16:07:03.525Z,58.20
2022-10-06T16:09:33.913Z,58.80
2022-10-06T16:12:04.170Z,59.30
2022-10-06T16:14:32.782Z,59.60
2022-10-06T16:17:03.055Z,60.40
2022-10-06T16:19:37.018Z,58.80
2022-10-06T16:22:06.472Z,60.30
2022-10-06T16:24:35.208Z,59.90
2022-10-06T16:27:03.738Z,60.00
2022-10-06T16:29:32.110Z,60.10
2022-10-06T16:32:00.437Z,59.70
2022-10-06T16:34:30.278Z,59.90
2022-10-06T16:37:00.012Z,60.50
2022-10-06T16:39:28.239Z,59.90
2022-10-06T16:41:56.664Z,59.40
2022-10-06T16:44:24.995Z,58.70
2022-10-06T16:46:53.229Z,59.10
2022-10-06T16:49:21.800Z,58.40
2022-10-06T16:51:50.089Z,58.10
2022-10-06T16:54:20.827Z,58.50
2022-10-06T16:56:52.050Z,58.70
2022-10-06T16:59:22.455Z,58.70
2022-10-06T17:01:51.453Z,59.40
2022-10-06T17:04:21.172Z,59.20
2022-10-06T17:06:50.902Z,59.10
2022-10-06T17:09:21.741Z,59.20
2022-10-06T17:11:52.990Z,59.40
2022-10-06T17:14:22.621Z,59.30
2022-10-06T17:16:52.382Z,59.80
2022-10-06T17:19:22.508Z,59.70
2022-10-06T17:21:55.935Z,60.10
2022-10-06T17:24:29.607Z,60.50
2022-10-06T17:26:59.022Z,60.50
2022-10-06T17:29:27.808Z,60.70
2022-10-06T17:31:59.344Z,61.20
2022-10-06T17:34:32.339Z,61.50
2022-10-06T17:37:02.209Z,61.80
2022-10-06T17:39:32.073Z,61.90
2022-10-06T17:42:00.359Z,62.10
2022-10-06T17:44:29.216Z,61.70
2022-10-06T17:47:00.449Z,62.10
2022-10-06T17:49:30.415Z,62.80
2022-10-06T17:51:58.705Z,62.70
2022-10-06T17:54:28.312Z,62.70
2022-10-06T17:56:59.381Z,63.20
2022-10-06T17:59:30.525Z,62.90
2022-10-06T18:02:00.693Z,63.20
2022-10-06T18:04:29.394Z,63.20
2022-10-06T18:06:57.902Z,62.80
2022-10-06T18:09:26.319Z,63.30
2022-10-06T18:11:56.314Z,63.20
2022-10-06T18:14:28.060Z,63.40
2022-10-06T18:16:58.550Z,63.30
2022-10-06T18:19:29.852Z,63.60
2022-10-06T18:21:59.997Z,63.40
2022-10-06T18:24:29.821Z,63.30
2022-10-06T18:27:00.847Z,63.60
2022-10-06T18:29:32.425Z,63.70
2022-10-06T18:32:33.018Z,63.40
2022-10-06T18:37:39.095Z,64.00
2022-10-06T18:40:10.225Z,64.20
2022-10-06T18:42:39.205Z,64.20
2022-10-06T18:45:29.273Z,64.40
2022-10-06T18:48:14.702Z,64.40
2022-10-06T18:50:42.886Z,64.50
2022-10-06T18:53:11.499Z,64.50
2022-10-06T18:55:39.862Z,66.30
2022-10-06T18:58:08.052Z,69.40
2022-10-06T19:00:37.863Z,68.90
2022-10-06T19:03:06.102Z,71.60
2022-10-06T19:05:35.131Z,72.10
2022-10-06T19:08:03.406Z,70.90
2022-10-06T19:10:32.245Z,73.90
2022-10-06T19:13:00.541Z,73.00
2022-10-06T19:15:28.635Z,70.70
2022-10-06T19:17:58.431Z,69.00
2022-10-06T19:20:26.732Z,67.60
2022-10-06T19:22:54.844Z,67.00
2022-10-06T19:25:23.893Z,71.60
2022-10-06T19:27:52.089Z,69.60
2022-10-06T19:30:20.369Z,68.60
2022-10-06T19:32:50.451Z,67.80
2022-10-06T19:35:20.315Z,68.50
2022-10-06T19:37:48.468Z,67.90
2022-10-06T19:40:16.705Z,67.50
2022-10-06T19:42:50.887Z,67.20
2022-10-06T19:45:20.691Z,67.40
2022-10-06T19:47:48.910Z,67.80
2022-10-06T19:50:17.996Z,67.80
2022-10-06T19:52:47.875Z,67.50
2022-10-06T19:55:16.035Z,67.60
2022-10-06T19:57:44.415Z,68.10
2022-10-06T20:00:13.782Z,67.70
2022-10-06T20:02:43.876Z,66.80
2022-10-06T20:05:13.443Z,67.40
2022-10-06T20:07:42.664Z,66.10
2022-10-06T20:10:13.176Z,67.40
2022-10-06T20:12:42.408Z,69.10
2022-10-06T20:15:12.790Z,68.20
2022-10-06T20:17:42.415Z,68.60
2022-10-06T20:20:11.261Z,68.10
2022-10-06T20:22:39.417Z,68.40
2022-10-06T20:25:07.908Z,67.90
2022-10-06T20:27:37.636Z,68.50
2022-10-06T20:30:06.638Z,68.40
2022-10-06T20:32:35.494Z,67.90
2022-10-06T20:35:04.835Z,67.70
2022-10-06T20:37:32.985Z,67.60
2022-10-06T20:40:18.515Z,69.20
2022-10-06T20:42:49.541Z,72.50
2022-10-06T20:45:18.428Z,75.00
2022-10-06T20:47:47.966Z,77.50
2022-10-06T20:50:16.534Z,79.10
2022-10-06T20:52:44.729Z,78.60
2022-10-06T20:55:13.466Z,78.70
2022-10-06T20:57:42.571Z,76.70
2022-10-06T21:00:14.323Z,75.10
2022-10-06T21:02:42.541Z,73.10
2022-10-06T21:05:10.905Z,71.80
2022-10-06T21:07:39.054Z,70.60
2022-10-06T21:10:08.551Z,70.90
2022-10-06T21:12:36.625Z,70.10
2022-10-06T21:15:05.302Z,70.00
2022-10-06T21:17:34.810Z,70.20
2022-10-06T21:20:02.866Z,70.00
2022-10-06T21:22:32.218Z,70.00
2022-10-06T21:25:00.377Z,69.60
2022-10-06T21:27:28.607Z,69.40
2022-10-06T21:29:56.722Z,69.90
2022-10-06T21:32:25.432Z,70.30
2022-10-06T21:34:56.536Z,69.20
2022-10-06T21:37:24.849Z,67.80
2022-10-06T21:39:52.982Z,67.20
2022-10-06T21:42:21.105Z,67.40
2022-10-06T21:44:49.375Z,66.50
2022-10-06T21:47:17.539Z,68.00
2022-10-06T21:49:45.701Z,71.00
2022-10-06T21:52:15.253Z,70.40
2022-10-06T21:54:43.357Z,69.00
2022-10-06T21:57:11.471Z,70.70
2022-10-06T21:59:39.574Z,74.50
2022-10-06T22:02:07.844Z,74.40
2022-10-06T22:04:36.045Z,74.20
2022-10-06T22:07:04.372Z,74.60
2022-10-06T22:09:34.042Z,74.60
2022-10-06T22:12:02.210Z,74.10
2022-10-06T22:14:30.320Z,74.90
2022-10-06T22:16:58.438Z,75.40
2022-10-06T22:19:26.589Z,74.90
2022-10-06T22:21:55.858Z,74.00
2022-10-06T22:24:24.051Z,71.80
2022-10-06T22:26:53.634Z,69.50
2022-10-06T22:29:22.428Z,68.00
2022-10-06T22:31:50.753Z,67.80
2022-10-06T22:34:20.866Z,67.70
2022-10-06T22:36:49.116Z,67.20
2022-10-06T22:39:17.809Z,66.40
2022-10-06T22:41:46.456Z,66.00
2022-10-06T22:44:15.975Z,66.00
2022-10-06T22:46:44.181Z,66.30
2022-10-06T22:49:12.446Z,65.80
2022-10-06T22:51:40.550Z,65.80
2022-10-06T22:54:08.734Z,64.50
2022-10-06T22:56:36.854Z,63.70
2022-10-06T22:59:05.057Z,63.40
2022-10-06T23:01:34.569Z,64.00
2022-10-06T23:04:02.697Z,64.30
2022-10-06T23:06:31.814Z,64.10
2022-10-06T23:09:00.441Z,64.70
2022-10-06T23:11:29.136Z,66.50
2022-10-06T23:13:57.346Z,66.10
2022-10-06T23:16:25.750Z,66.10
2022-10-06T23:18:56.019Z,66.70
2022-10-06T23:21:27.620Z,68.70
2022-10-06T23:23:59.112Z,69.40
2022-10-06T23:26:27.662Z,72.10
2022-10-06T23:28:57.423Z,73.70
2022-10-06T23:31:26.292Z,72.80
2022-10-06T23:33:56.410Z,72.70
2022-10-06T23:36:24.772Z,71.40
2022-10-06T23:38:53.143Z,69.40
2022-10-06T23:41:21.443Z,68.30
2022-10-06T23:43:49.692Z,66.90
2022-10-06T23:46:17.850Z,66.20
2022-10-06T23:48:46.282Z,65.00
2022-10-06T23:51:16.625Z,64.60
2022-10-06T23:53:45.241Z,65.50
2022-10-06T23:56:13.816Z,66.30
2022-10-06T23:58:42.847Z,66.60
