createdAt,value
2022-12-07T00:00:06.573Z,80.10
2022-12-07T00:00:18.838Z,80.60
2022-12-07T00:00:30.785Z,80.11
2022-12-07T00:00:42.887Z,81.02
2022-12-07T00:00:56.015Z,80.86
2022-12-07T00:01:13.539Z,81.03
2022-12-07T00:01:31.679Z,81.28
2022-12-07T00:01:45.375Z,80.79
2022-12-07T00:01:58.215Z,80.53
2022-12-07T00:02:10.316Z,80.49
2022-12-07T00:02:24.003Z,80.10
2022-12-07T00:02:36.135Z,80.38
2022-12-07T00:02:48.234Z,80.91
2022-12-07T00:03:00.237Z,80.67
2022-12-07T00:03:12.377Z,80.29
2022-12-07T00:03:24.489Z,80.22
2022-12-07T00:03:38.149Z,80.83
2022-12-07T00:03:52.663Z,80.74
2022-12-07T00:04:07.387Z,80.50
2022-12-07T00:04:19.927Z,80.51
2022-12-07T00:04:31.981Z,80.27
2022-12-07T00:04:43.940Z,80.08
2022-12-07T00:04:55.861Z,80.02
2022-12-07T00:05:08.479Z,79.44
2022-12-07T00:05:20.371Z,79.55
2022-12-07T00:05:32.299Z,80.23
2022-12-07T00:05:44.250Z,80.30
2022-12-07T00:05:59.133Z,80.34
2022-12-07T00:06:13.511Z,80.00
2022-12-07T00:06:26.102Z,79.58
2022-12-07T00:06:41.314Z,79.53
2022-12-07T00:06:54.028Z,80.14
2022-12-07T00:07:05.947Z,79.64
2022-12-07T00:07:17.851Z,80.64
2022-12-07T00:07:29.829Z,80.57
2022-12-07T00:07:42.145Z,80.58
2022-12-07T00:07:54.592Z,80.38
2022-12-07T00:08:06.657Z,80.41
2022-12-07T00:08:18.991Z,80.79
2022-12-07T00:08:32.353Z,80.55
2022-12-07T00:08:45.135Z,80.41
2022-12-07T00:08:57.055Z,80.28
2022-12-07T00:09:13.192Z,80.74
2022-12-07T00:09:25.242Z,80.49
2022-12-07T00:09:37.224Z,80.95
2022-12-07T00:09:49.419Z,80.75
2022-12-07T00:10:01.708Z,80.39
2022-12-07T00:10:14.173Z,80.42
2022-12-07T00:10:26.161Z,81.03
2022-12-07T00:10:38.295Z,80.76
2022-12-07T00:10:50.268Z,80.94
2022-12-07T00:11:04.377Z,80.31
2022-12-07T00:11:19.434Z,80.79
2022-12-07T00:11:31.994Z,80.74
2022-12-07T00:11:44.929Z,80.78
2022-12-07T00:11:56.974Z,80.75
2022-12-07T00:12:09.725Z,81.36
2022-12-07T00:12:21.665Z,80.71
2022-12-07T00:12:33.730Z,81.33
2022-12-07T00:12:45.646Z,81.66
2022-12-07T00:12:58.060Z,81.92
2022-12-07T00:13:09.983Z,82.62
2022-12-07T00:13:22.201Z,82.65
2022-12-07T00:13:35.394Z,82.78
2022-12-07T00:13:48.653Z,82.75
2022-12-07T00:14:03.983Z,82.20
2022-12-07T00:14:17.410Z,82.43
2022-12-07T00:14:29.305Z,81.99
2022-12-07T00:14:41.202Z,81.76
2022-12-07T00:14:53.082Z,82.13
2022-12-07T00:15:05.767Z,81.83
2022-12-07T00:15:17.819Z,82.14
2022-12-07T00:15:29.782Z,81.53
2022-12-07T00:15:42.275Z,82.04
2022-12-07T00:15:54.674Z,82.49
2022-12-07T00:16:18.893Z,82.27
2022-12-07T00:16:32.984Z,82.95
2022-12-07T00:16:45.341Z,82.65
2022-12-07T00:16:58.314Z,82.81
2022-12-07T00:17:10.243Z,82.72
2022-12-07T00:17:22.171Z,82.84
2022-12-07T00:17:34.674Z,82.47
2022-12-07T00:17:46.612Z,82.51
2022-12-07T00:17:58.537Z,82.36
2022-12-07T00:18:10.674Z,82.55
2022-12-07T00:18:22.807Z,82.54
2022-12-07T00:18:35.144Z,82.49
2022-12-07T00:18:47.852Z,82.55
2022-12-07T00:19:00.070Z,82.46
2022-12-07T00:19:14.218Z,82.17
2022-12-07T00:19:26.213Z,82.63
2022-12-07T00:19:38.652Z,82.63
2022-12-07T00:19:50.695Z,82.13
2022-12-07T00:20:03.091Z,81.98
2022-12-07T00:20:15.367Z,82.31
2022-12-07T00:20:27.466Z,81.77
2022-12-07T00:20:40.192Z,82.00
2022-12-07T00:20:52.113Z,82.24
2022-12-07T00:21:30.856Z,81.93
2022-12-07T00:21:43.120Z,82.08
2022-12-07T00:21:55.480Z,82.73
2022-12-07T00:22:07.502Z,82.56
2022-12-07T00:22:19.400Z,82.58
2022-12-07T00:22:31.496Z,82.34
2022-12-07T00:22:43.389Z,82.43
2022-12-07T00:22:55.280Z,82.38
2022-12-07T00:23:07.760Z,81.93
2022-12-07T00:23:19.709Z,82.45
2022-12-07T00:23:31.845Z,82.32
2022-12-07T00:23:45.775Z,81.92
2022-12-07T00:23:57.986Z,82.78
2022-12-07T00:24:11.076Z,82.14
2022-12-07T00:24:23.275Z,82.84
2022-12-07T00:24:35.184Z,82.54
2022-12-07T00:24:47.137Z,81.95
2022-12-07T00:24:59.204Z,82.76
2022-12-07T00:25:11.176Z,82.98
2022-12-07T00:25:23.155Z,83.22
2022-12-07T00:25:36.039Z,83.91
2022-12-07T00:25:50.200Z,83.65
2022-12-07T00:26:07.599Z,84.73
2022-12-07T00:26:20.890Z,84.65
2022-12-07T00:26:35.719Z,84.26
2022-12-07T00:26:48.012Z,84.23
2022-12-07T00:27:00.166Z,83.75
2022-12-07T00:27:12.115Z,83.90
2022-12-07T00:27:24.075Z,84.00
2022-12-07T00:27:36.143Z,83.73
2022-12-07T00:27:48.118Z,83.76
2022-12-07T00:28:00.396Z,83.64
2022-12-07T00:28:12.383Z,83.34
2022-12-07T00:28:25.466Z,83.68
2022-12-07T00:28:38.180Z,83.27
2022-12-07T00:28:52.685Z,82.92
2022-12-07T00:29:17.132Z,83.56
2022-12-07T00:29:29.477Z,83.46
2022-12-07T00:29:41.394Z,83.51
2022-12-07T00:29:53.348Z,82.82
2022-12-07T00:30:06.016Z,83.21
2022-12-07T00:30:18.115Z,83.29
2022-12-07T00:30:30.058Z,83.60
2022-12-07T00:30:42.193Z,83.36
2022-12-07T00:31:01.193Z,83.31
2022-12-07T00:31:14.733Z,83.51
2022-12-07T00:31:34.401Z,83.71
2022-12-07T00:31:47.370Z,83.20
2022-12-07T00:31:59.337Z,83.40
2022-12-07T00:32:11.736Z,83.15
2022-12-07T00:32:23.783Z,82.93
2022-12-07T00:32:36.234Z,82.64
2022-12-07T00:32:48.193Z,82.72
2022-12-07T00:33:00.473Z,82.54
2022-12-07T00:33:12.378Z,82.42
2022-12-07T00:33:24.367Z,82.92
2022-12-07T00:33:37.207Z,83.42
2022-12-07T00:33:49.789Z,82.90
2022-12-07T00:34:02.237Z,82.97
2022-12-07T00:34:20.127Z,82.80
2022-12-07T00:34:32.117Z,82.60
2022-12-07T00:34:44.285Z,82.54
2022-12-07T00:34:56.222Z,82.76
2022-12-07T00:35:08.674Z,82.46
2022-12-07T00:35:20.563Z,82.17
2022-12-07T00:35:32.542Z,82.69
2022-12-07T00:35:44.452Z,82.29
2022-12-07T00:35:57.889Z,82.69
2022-12-07T00:36:16.372Z,82.22
2022-12-07T00:36:28.533Z,82.31
2022-12-07T00:36:41.086Z,82.64
2022-12-07T00:36:53.034Z,82.28
2022-12-07T00:37:05.077Z,82.90
2022-12-07T00:37:17.058Z,82.77
2022-12-07T00:37:29.128Z,82.81
2022-12-07T00:37:41.168Z,82.63
2022-12-07T00:37:53.126Z,82.33
2022-12-07T00:38:05.071Z,82.48
2022-12-07T00:38:17.073Z,82.63
2022-12-07T00:38:31.739Z,82.94
2022-12-07T00:38:44.210Z,82.72
2022-12-07T00:38:59.275Z,83.14
2022-12-07T00:39:11.649Z,83.28
2022-12-07T00:39:23.735Z,82.69
2022-12-07T00:39:35.649Z,82.87
2022-12-07T00:39:47.753Z,82.77
2022-12-07T00:40:12.658Z,82.93
2022-12-07T00:40:24.652Z,83.11
2022-12-07T00:40:36.590Z,83.25
2022-12-07T00:41:05.489Z,83.21
2022-12-07T00:41:23.797Z,82.99
2022-12-07T00:41:35.757Z,83.02
2022-12-07T00:41:47.782Z,82.72
2022-12-07T00:41:59.781Z,83.17
2022-12-07T00:42:11.899Z,82.94
2022-12-07T00:42:23.883Z,83.10
2022-12-07T00:42:35.857Z,82.68
2022-12-07T00:42:47.810Z,82.81
2022-12-07T00:42:59.778Z,82.55
2022-12-07T00:43:11.671Z,83.61
2022-12-07T00:43:23.655Z,82.91
2022-12-07T00:43:35.715Z,82.86
2022-12-07T00:43:49.657Z,83.06
2022-12-07T00:44:01.653Z,83.14
2022-12-07T00:44:14.029Z,82.68
2022-12-07T00:44:26.149Z,83.25
2022-12-07T00:44:38.158Z,82.91
2022-12-07T00:44:50.211Z,83.49
2022-12-07T00:45:02.219Z,83.05
2022-12-07T00:45:14.672Z,83.08
2022-12-07T00:45:26.548Z,83.07
2022-12-07T00:45:38.886Z,83.76
2022-12-07T00:45:50.904Z,83.42
2022-12-07T00:46:02.929Z,83.11
2022-12-07T00:46:16.174Z,83.21
2022-12-07T00:46:28.990Z,83.69
2022-12-07T00:46:40.983Z,83.15
2022-12-07T00:46:52.883Z,83.17
2022-12-07T00:47:05.073Z,83.71
2022-12-07T00:47:17.011Z,83.37
2022-12-07T00:47:28.939Z,83.54
2022-12-07T00:47:40.821Z,83.66
2022-12-07T00:47:52.780Z,82.98
2022-12-07T00:48:04.741Z,82.68
2022-12-07T00:48:16.631Z,83.33
2022-12-07T00:48:28.854Z,82.55
2022-12-07T00:48:40.914Z,83.30
2022-12-07T00:48:54.306Z,82.99
2022-12-07T00:49:06.301Z,83.17
2022-12-07T00:49:18.382Z,82.92
2022-12-07T00:49:30.339Z,82.18
2022-12-07T00:49:42.296Z,82.78
2022-12-07T00:49:54.181Z,82.98
2022-12-07T00:50:06.716Z,83.06
2022-12-07T00:50:18.645Z,83.08
2022-12-07T00:50:30.541Z,82.39
2022-12-07T00:50:42.426Z,82.89
2022-12-07T00:50:54.749Z,82.27
2022-12-07T00:51:07.310Z,83.23
2022-12-07T00:51:22.328Z,83.16
2022-12-07T00:51:34.364Z,83.68
2022-12-07T00:51:49.179Z,82.96
2022-12-07T00:52:01.508Z,83.10
2022-12-07T00:52:13.479Z,82.75
2022-12-07T00:52:25.762Z,82.83
2022-12-07T00:52:37.682Z,82.94
2022-12-07T00:52:50.133Z,83.20
2022-12-07T00:53:02.064Z,82.81
2022-12-07T00:53:14.652Z,83.07
2022-12-07T00:53:27.749Z,82.53
2022-12-07T00:53:41.871Z,82.94
2022-12-07T00:53:54.270Z,82.49
2022-12-07T00:54:06.390Z,83.26
2022-12-07T00:54:18.353Z,82.84
2022-12-07T00:54:30.851Z,83.15
2022-12-07T00:54:42.754Z,83.33
2022-12-07T00:54:54.748Z,82.94
2022-12-07T00:55:07.294Z,82.79
2022-12-07T00:55:19.280Z,82.87
2022-12-07T00:55:34.574Z,83.08
2022-12-07T00:55:47.474Z,83.64
2022-12-07T00:55:59.487Z,83.24
2022-12-07T00:56:30.237Z,83.48
2022-12-07T00:56:42.263Z,83.47
2022-12-07T00:56:54.274Z,83.23
2022-12-07T00:57:06.223Z,83.29
2022-12-07T00:57:18.349Z,83.81
2022-12-07T00:57:31.437Z,83.35
2022-12-07T00:57:43.315Z,83.23
2022-12-07T00:57:55.259Z,82.95
2022-12-07T00:58:07.716Z,82.72
2022-12-07T00:58:20.775Z,82.91
2022-12-07T00:58:32.802Z,82.74
2022-12-07T00:58:45.123Z,82.73
2022-12-07T00:59:02.300Z,82.39
2022-12-07T00:59:16.062Z,82.68
2022-12-07T00:59:27.950Z,82.97
2022-12-07T00:59:39.881Z,82.86
2022-12-07T00:59:56.074Z,82.63
2022-12-07T01:00:08.471Z,82.67
2022-12-07T01:00:20.431Z,82.77
2022-12-07T01:00:32.921Z,82.63
2022-12-07T01:00:45.011Z,82.73
2022-12-07T01:01:01.113Z,83.29
2022-12-07T01:01:13.427Z,82.34
2022-12-07T01:01:27.809Z,82.89
2022-12-07T01:01:40.145Z,82.43
2022-12-07T01:01:52.270Z,83.26
2022-12-07T01:02:04.364Z,83.14
2022-12-07T01:02:16.367Z,82.99
2022-12-07T01:02:28.377Z,82.72
2022-12-07T01:02:40.456Z,82.57
2022-12-07T01:02:53.446Z,82.63
2022-12-07T01:03:07.446Z,83.33
2022-12-07T01:03:19.514Z,83.02
2022-12-07T01:03:31.826Z,83.07
2022-12-07T01:03:43.785Z,82.80
2022-12-07T01:03:56.204Z,83.20
2022-12-07T01:04:08.379Z,82.88
2022-12-07T01:04:20.276Z,83.27
2022-12-07T01:04:34.902Z,82.83
2022-12-07T01:04:47.032Z,82.81
2022-12-07T01:04:58.974Z,82.69
2022-12-07T01:05:11.109Z,83.38
2022-12-07T01:05:23.064Z,82.36
2022-12-07T01:05:35.056Z,82.70
2022-12-07T01:05:55.461Z,82.65
2022-12-07T01:06:07.977Z,83.12
2022-12-07T01:06:22.015Z,83.12
2022-12-07T01:06:33.952Z,82.80
2022-12-07T01:06:45.991Z,83.20
2022-12-07T01:06:57.878Z,83.16
2022-12-07T01:07:10.214Z,83.42
2022-12-07T01:07:22.137Z,83.51
2022-12-07T01:07:34.938Z,83.16
2022-12-07T01:07:47.691Z,83.38
2022-12-07T01:08:00.054Z,83.67
2022-12-07T01:08:12.142Z,83.95
2022-12-07T01:08:25.864Z,84.27
2022-12-07T01:08:37.854Z,83.95
2022-12-07T01:08:50.827Z,83.79
2022-12-07T01:09:04.925Z,83.93
2022-12-07T01:09:16.971Z,83.56
2022-12-07T01:09:29.045Z,84.13
2022-12-07T01:09:41.132Z,83.80
2022-12-07T01:09:53.517Z,84.22
2022-12-07T01:10:06.254Z,83.62
2022-12-07T01:10:18.999Z,84.28
2022-12-07T01:10:32.489Z,83.63
2022-12-07T01:10:44.414Z,83.95
2022-12-07T01:11:01.594Z,84.03
2022-12-07T01:11:16.983Z,83.81
2022-12-07T01:11:31.035Z,83.95
2022-12-07T01:11:43.071Z,83.71
2022-12-07T01:11:54.981Z,84.23
2022-12-07T01:12:07.118Z,84.00
2022-12-07T01:12:19.317Z,84.26
2022-12-07T01:12:31.248Z,84.42
2022-12-07T01:12:43.906Z,84.09
2022-12-07T01:12:55.790Z,84.45
2022-12-07T01:13:08.035Z,84.31
2022-12-07T01:13:19.983Z,83.89
2022-12-07T01:13:33.623Z,83.70
2022-12-07T01:13:46.150Z,84.17
2022-12-07T01:14:00.340Z,84.13
2022-12-07T01:14:12.289Z,83.98
2022-12-07T01:14:24.191Z,83.89
2022-12-07T01:14:36.466Z,83.77
2022-12-07T01:14:48.495Z,83.98
2022-12-07T01:15:00.728Z,84.18
2022-12-07T01:15:12.883Z,84.12
2022-12-07T01:15:26.123Z,84.18
2022-12-07T01:15:45.488Z,84.01
2022-12-07T01:16:00.781Z,83.69
2022-12-07T01:16:15.657Z,83.75
2022-12-07T01:16:30.468Z,83.94
2022-12-07T01:16:42.508Z,83.31
2022-12-07T01:16:54.730Z,82.87
2022-12-07T01:17:06.746Z,83.47
2022-12-07T01:17:18.764Z,83.44
2022-12-07T01:17:30.758Z,84.34
2022-12-07T01:17:42.712Z,83.62
2022-12-07T01:17:55.634Z,83.39
2022-12-07T01:18:08.039Z,83.83
2022-12-07T01:18:20.024Z,83.94
2022-12-07T01:18:34.151Z,83.54
2022-12-07T01:18:52.147Z,83.97
2022-12-07T01:19:05.793Z,83.72
2022-12-07T01:19:17.865Z,83.55
2022-12-07T01:19:30.219Z,83.44
2022-12-07T01:19:42.258Z,82.99
2022-12-07T01:19:54.343Z,83.49
2022-12-07T01:20:07.291Z,83.42
2022-12-07T01:20:19.364Z,83.64
2022-12-07T01:20:31.317Z,83.69
2022-12-07T01:20:43.780Z,83.51
2022-12-07T01:21:04.448Z,84.21
2022-12-07T01:21:21.817Z,83.71
2022-12-07T01:21:36.963Z,83.99
2022-12-07T01:21:48.875Z,83.54
2022-12-07T01:22:00.829Z,83.40
2022-12-07T01:22:12.765Z,84.00
2022-12-07T01:22:24.720Z,83.85
2022-12-07T01:22:41.265Z,83.87
2022-12-07T01:22:53.197Z,83.36
2022-12-07T01:23:05.281Z,83.44
2022-12-07T01:23:17.195Z,83.57
2022-12-07T01:23:30.462Z,83.51
2022-12-07T01:23:42.913Z,83.74
2022-12-07T01:23:55.087Z,83.32
2022-12-07T01:24:10.925Z,82.96
2022-12-07T01:24:22.926Z,83.55
2022-12-07T01:24:34.877Z,83.58
2022-12-07T01:24:47.798Z,83.99
2022-12-07T01:24:59.713Z,84.10
2022-12-07T01:25:12.266Z,83.30
2022-12-07T01:25:24.215Z,83.12
2022-12-07T01:25:36.317Z,83.29
2022-12-07T01:25:56.028Z,83.43
2022-12-07T01:26:15.158Z,83.64
2022-12-07T01:26:28.179Z,84.08
2022-12-07T01:26:40.127Z,83.54
2022-12-07T01:26:52.088Z,83.37
2022-12-07T01:27:03.970Z,83.32
2022-12-07T01:27:16.848Z,83.44
2022-12-07T01:27:28.826Z,83.84
2022-12-07T01:27:41.576Z,83.77
2022-12-07T01:27:53.513Z,84.08
2022-12-07T01:28:05.452Z,84.22
2022-12-07T01:28:17.506Z,84.03
2022-12-07T01:28:29.906Z,83.84
2022-12-07T01:28:42.910Z,83.63
2022-12-07T01:28:56.213Z,83.71
2022-12-07T01:29:08.824Z,83.53
2022-12-07T01:29:20.832Z,83.20
2022-12-07T01:29:33.048Z,83.87
2022-12-07T01:29:45.053Z,83.39
2022-12-07T01:29:58.109Z,83.75
2022-12-07T01:30:11.865Z,83.31
2022-12-07T01:30:24.098Z,82.76
2022-12-07T01:30:36.047Z,83.65
2022-12-07T01:30:58.556Z,84.00
2022-12-07T01:31:15.820Z,83.31
2022-12-07T01:31:29.014Z,83.77
2022-12-07T01:31:40.922Z,82.89
2022-12-07T01:31:53.012Z,83.24
2022-12-07T01:32:05.203Z,83.75
2022-12-07T01:32:17.611Z,83.50
2022-12-07T01:32:30.031Z,83.79
2022-12-07T01:32:42.243Z,83.68
2022-12-07T01:32:54.161Z,83.47
2022-12-07T01:33:06.393Z,83.29
2022-12-07T01:33:18.267Z,83.16
2022-12-07T01:33:33.517Z,83.22
2022-12-07T01:33:48.449Z,82.97
2022-12-07T01:34:01.175Z,83.37
2022-12-07T01:34:13.446Z,83.78
2022-12-07T01:34:25.361Z,83.43
2022-12-07T01:34:37.409Z,83.92
2022-12-07T01:34:49.449Z,83.42
2022-12-07T01:35:01.547Z,83.46
2022-12-07T01:35:13.463Z,83.52
2022-12-07T01:35:25.479Z,83.71
2022-12-07T01:35:37.404Z,83.78
2022-12-07T01:35:49.357Z,84.10
2022-12-07T01:36:04.109Z,84.13
2022-12-07T01:36:31.747Z,84.13
2022-12-07T01:36:43.643Z,83.90
2022-12-07T01:36:55.691Z,83.86
2022-12-07T01:37:08.108Z,83.40
2022-12-07T01:37:20.181Z,83.82
2022-12-07T01:37:36.912Z,83.89
2022-12-07T01:37:48.971Z,84.00
2022-12-07T01:38:00.975Z,83.93
2022-12-07T01:38:13.707Z,84.04
2022-12-07T01:38:25.681Z,84.02
2022-12-07T01:38:37.726Z,84.41
2022-12-07T01:38:53.761Z,83.73
2022-12-07T01:39:07.953Z,83.96
2022-12-07T01:39:20.288Z,84.23
2022-12-07T01:39:32.251Z,84.36
2022-12-07T01:39:44.185Z,84.46
2022-12-07T01:39:56.181Z,84.39
2022-12-07T01:40:09.180Z,84.37
2022-12-07T01:40:21.268Z,84.00
2022-12-07T01:40:33.365Z,84.87
2022-12-07T01:40:45.357Z,84.63
2022-12-07T01:40:57.740Z,84.82
2022-12-07T01:41:10.473Z,84.25
2022-12-07T01:41:23.174Z,84.04
2022-12-07T01:41:40.111Z,84.38
2022-12-07T01:41:52.373Z,84.25
2022-12-07T01:42:04.331Z,84.84
2022-12-07T01:42:16.572Z,84.27
2022-12-07T01:42:29.494Z,84.79
2022-12-07T01:42:41.704Z,84.54
2022-12-07T01:42:53.609Z,84.10
2022-12-07T01:43:20.092Z,84.70
2022-12-07T01:43:34.399Z,84.74
2022-12-07T01:44:07.627Z,84.26
2022-12-07T01:44:25.760Z,84.72
2022-12-07T01:45:31.987Z,84.36
2022-12-07T01:45:44.340Z,84.65
2022-12-07T01:45:57.243Z,84.75
2022-12-07T01:46:09.351Z,84.65
2022-12-07T01:46:21.457Z,84.62
2022-12-07T01:46:33.653Z,84.64
2022-12-07T01:46:48.228Z,84.83
2022-12-07T01:47:02.893Z,84.83
2022-12-07T01:47:14.790Z,84.16
2022-12-07T01:47:27.098Z,84.75
2022-12-07T01:47:39.169Z,85.15
2022-12-07T01:47:56.597Z,85.02
2022-12-07T01:48:12.244Z,84.62
2022-12-07T01:48:32.057Z,85.13
2022-12-07T01:48:44.489Z,84.34
2022-12-07T01:48:56.459Z,84.95
2022-12-07T01:49:13.454Z,84.75
2022-12-07T01:49:47.662Z,84.24
2022-12-07T01:50:00.589Z,84.57
2022-12-07T01:50:13.650Z,84.11
2022-12-07T01:50:29.021Z,84.73
2022-12-07T01:50:42.779Z,84.40
2022-12-07T01:50:57.579Z,84.07
2022-12-07T01:51:12.864Z,83.94
2022-12-07T01:51:24.965Z,84.31
2022-12-07T01:51:41.157Z,83.72
2022-12-07T01:51:59.142Z,84.36
2022-12-07T01:52:17.284Z,84.36
2022-12-07T01:52:32.720Z,84.16
2022-12-07T01:52:46.632Z,84.30
2022-12-07T01:53:02.565Z,84.44
2022-12-07T01:53:15.605Z,84.35
2022-12-07T01:53:30.782Z,84.75
2022-12-07T01:53:46.155Z,84.48
2022-12-07T01:53:59.449Z,84.37
2022-12-07T01:54:13.301Z,84.63
2022-12-07T01:54:26.584Z,84.52
2022-12-07T01:54:38.976Z,84.42
2022-12-07T01:54:54.650Z,84.69
2022-12-07T01:55:13.696Z,84.63
2022-12-07T01:55:26.548Z,84.52
2022-12-07T01:55:42.949Z,84.05
2022-12-07T01:55:58.058Z,84.46
2022-12-07T01:56:15.371Z,83.99
2022-12-07T01:56:29.490Z,84.07
2022-12-07T01:56:45.249Z,84.48
2022-12-07T01:56:58.355Z,83.94
2022-12-07T01:57:11.611Z,83.71
2022-12-07T01:57:23.885Z,84.04
2022-12-07T01:57:39.421Z,83.82
2022-12-07T01:57:54.119Z,83.91
2022-12-07T01:58:06.257Z,83.72
2022-12-07T01:58:18.437Z,84.01
2022-12-07T01:58:30.811Z,84.39
2022-12-07T01:58:43.484Z,83.92
2022-12-07T01:58:57.489Z,83.89
2022-12-07T01:59:09.558Z,83.68
2022-12-07T01:59:25.881Z,84.24
2022-12-07T01:59:39.037Z,83.87
2022-12-07T01:59:53.576Z,83.99
2022-12-07T02:00:07.679Z,84.44
2022-12-07T02:00:20.771Z,84.26
2022-12-07T02:00:32.777Z,84.57
2022-12-07T02:00:44.753Z,84.59
2022-12-07T02:00:56.725Z,85.13
2022-12-07T02:01:08.776Z,84.47
2022-12-07T02:01:20.871Z,84.84
2022-12-07T02:01:33.129Z,84.56
2022-12-07T02:01:45.307Z,84.16
2022-12-07T02:01:57.759Z,84.66
2022-12-07T02:02:19.417Z,84.72
2022-12-07T02:02:38.696Z,84.42
2022-12-07T02:03:11.728Z,84.58
2022-12-07T02:03:32.619Z,83.94
2022-12-07T02:03:45.875Z,83.98
2022-12-07T02:03:59.219Z,84.16
2022-12-07T02:04:12.096Z,83.69
2022-12-07T02:04:25.231Z,83.64
2022-12-07T02:04:37.247Z,83.67
2022-12-07T02:04:50.544Z,83.44
2022-12-07T02:05:04.787Z,83.45
2022-12-07T02:05:19.093Z,83.75
2022-12-07T02:05:32.206Z,83.75
2022-12-07T02:05:45.300Z,83.10
2022-12-07T02:05:58.099Z,83.33
2022-12-07T02:06:12.375Z,83.68
2022-12-07T02:06:26.594Z,83.15
2022-12-07T02:06:39.225Z,83.39
2022-12-07T02:06:52.875Z,83.71
2022-12-07T02:07:06.180Z,83.05
2022-12-07T02:07:18.361Z,82.79
2022-12-07T02:07:32.214Z,82.92
2022-12-07T02:07:46.637Z,82.95
2022-12-07T02:08:00.012Z,83.43
2022-12-07T02:08:13.431Z,82.96
2022-12-07T02:08:25.825Z,83.61
2022-12-07T02:08:38.202Z,83.18
2022-12-07T02:08:50.328Z,83.41
2022-12-07T02:09:02.370Z,83.16
2022-12-07T02:09:15.178Z,83.19
2022-12-07T02:09:27.091Z,83.39
2022-12-07T02:09:39.092Z,82.79
2022-12-07T02:09:51.069Z,83.06
2022-12-07T02:10:29.782Z,83.04
2022-12-07T02:10:41.874Z,83.18
2022-12-07T02:10:53.845Z,83.57
2022-12-07T02:11:08.179Z,83.23
2022-12-07T02:11:21.047Z,82.70
2022-12-07T02:11:33.346Z,83.24
2022-12-07T02:11:45.395Z,83.78
2022-12-07T02:11:57.712Z,83.79
2022-12-07T02:12:09.642Z,83.60
2022-12-07T02:12:24.534Z,83.17
2022-12-07T02:12:36.514Z,83.29
2022-12-07T02:13:02.661Z,83.85
2022-12-07T02:13:20.718Z,83.72
2022-12-07T02:13:35.950Z,83.52
2022-12-07T02:13:48.396Z,83.55
2022-12-07T02:14:00.953Z,83.79
2022-12-07T02:14:12.838Z,83.25
2022-12-07T02:14:24.788Z,83.85
2022-12-07T02:14:37.037Z,83.96
2022-12-07T02:14:49.584Z,83.36
2022-12-07T02:15:01.519Z,83.78
2022-12-07T02:15:14.289Z,83.60
2022-12-07T02:15:37.100Z,83.92
2022-12-07T02:16:26.083Z,83.63
2022-12-07T02:17:12.910Z,83.34
2022-12-07T02:17:53.458Z,83.67
2022-12-07T02:18:23.985Z,83.35
2022-12-07T02:18:48.593Z,83.82
2022-12-07T02:19:28.331Z,83.47
2022-12-07T02:20:14.585Z,83.88
2022-12-07T02:20:48.950Z,83.65
2022-12-07T02:21:22.464Z,83.92
2022-12-07T02:21:57.315Z,83.79
2022-12-07T02:22:30.493Z,83.83
2022-12-07T02:22:55.494Z,83.54
2022-12-07T02:23:19.539Z,83.82
2022-12-07T02:24:00.455Z,83.34
2022-12-07T02:24:24.746Z,83.64
2022-12-07T02:24:36.651Z,84.16
2022-12-07T02:24:55.479Z,83.79
2022-12-07T02:25:22.355Z,83.54
2022-12-07T02:25:40.953Z,84.20
2022-12-07T02:26:07.622Z,84.60
2022-12-07T02:26:50.143Z,84.34
2022-12-07T02:27:34.786Z,84.22
2022-12-07T02:28:06.263Z,84.37
2022-12-07T02:28:34.778Z,84.34
2022-12-07T02:29:08.398Z,83.58
2022-12-07T02:29:26.193Z,83.92
2022-12-07T02:29:44.298Z,83.96
2022-12-07T02:30:03.372Z,84.07
2022-12-07T02:30:19.722Z,83.40
2022-12-07T02:30:36.475Z,83.73
2022-12-07T02:30:51.100Z,83.52
2022-12-07T02:31:20.544Z,83.60
2022-12-07T02:31:33.149Z,83.60
2022-12-07T02:32:11.978Z,83.69
2022-12-07T02:32:32.794Z,83.51
2022-12-07T02:33:22.605Z,84.15
2022-12-07T02:33:55.454Z,83.44
2022-12-07T02:34:39.113Z,83.81
2022-12-07T02:34:52.579Z,84.87
2022-12-07T02:35:08.575Z,84.96
2022-12-07T02:35:31.845Z,84.51
2022-12-07T02:35:45.999Z,84.06
2022-12-07T02:36:02.908Z,84.53
2022-12-07T02:36:27.761Z,84.55
2022-12-07T02:36:52.454Z,85.05
2022-12-07T02:37:13.731Z,84.59
2022-12-07T02:37:47.157Z,85.35
2022-12-07T02:37:59.124Z,84.59
2022-12-07T02:38:19.885Z,84.56
2022-12-07T02:38:50.007Z,84.42
2022-12-07T02:39:18.042Z,84.85
2022-12-07T02:39:43.552Z,84.32
2022-12-07T02:40:12.970Z,84.86
2022-12-07T02:40:39.312Z,84.79
2022-12-07T02:41:05.840Z,84.01
2022-12-07T02:41:27.114Z,84.70
2022-12-07T02:41:45.309Z,84.80
2022-12-07T02:42:03.831Z,84.74
2022-12-07T02:42:24.114Z,84.67
2022-12-07T02:42:43.829Z,84.56
2022-12-07T02:43:05.290Z,84.56
2022-12-07T02:43:28.458Z,84.52
2022-12-07T02:43:46.818Z,84.54
2022-12-07T02:44:03.068Z,84.22
2022-12-07T02:44:19.853Z,84.19
2022-12-07T02:44:33.817Z,84.52
2022-12-07T02:44:48.067Z,84.80
2022-12-07T02:45:01.975Z,84.78
2022-12-07T02:45:17.083Z,83.86
2022-12-07T02:45:31.962Z,84.17
2022-12-07T02:45:46.535Z,84.16
2022-12-07T02:46:09.330Z,83.98
2022-12-07T02:46:25.610Z,84.26
2022-12-07T02:46:43.772Z,84.71
2022-12-07T02:47:03.937Z,85.12
2022-12-07T02:47:19.761Z,84.86
2022-12-07T02:47:35.113Z,84.61
2022-12-07T02:47:52.358Z,84.97
2022-12-07T02:48:06.320Z,84.64
2022-12-07T02:48:20.343Z,84.22
2022-12-07T02:48:34.816Z,85.17
2022-12-07T02:48:48.454Z,84.39
2022-12-07T02:49:01.495Z,84.38
2022-12-07T02:49:13.571Z,84.50
2022-12-07T02:49:28.278Z,85.03
2022-12-07T02:49:41.564Z,85.00
2022-12-07T02:49:53.753Z,84.99
2022-12-07T02:50:07.587Z,84.99
2022-12-07T02:50:22.356Z,85.33
2022-12-07T02:50:34.474Z,84.85
2022-12-07T02:50:51.885Z,84.87
2022-12-07T02:51:03.888Z,84.58
2022-12-07T02:51:18.869Z,84.75
2022-12-07T02:51:32.587Z,84.68
2022-12-07T02:51:47.748Z,84.37
2022-12-07T02:51:59.778Z,84.58
2022-12-07T02:52:11.937Z,84.25
2022-12-07T02:52:23.992Z,84.37
2022-12-07T02:52:36.093Z,84.58
2022-12-07T02:52:48.205Z,84.08
2022-12-07T02:53:00.339Z,84.51
2022-12-07T02:53:37.066Z,83.78
2022-12-07T02:53:49.255Z,83.76
2022-12-07T02:54:01.939Z,83.52
2022-12-07T02:54:16.423Z,83.34
2022-12-07T02:54:28.383Z,83.68
2022-12-07T02:54:40.997Z,83.85
2022-12-07T02:54:52.987Z,84.04
2022-12-07T02:55:05.939Z,83.70
2022-12-07T02:55:24.037Z,83.49
2022-12-07T02:55:42.226Z,82.93
2022-12-07T02:55:54.238Z,83.02
2022-12-07T02:56:14.537Z,83.33
2022-12-07T02:56:35.715Z,83.24
2022-12-07T02:57:13.170Z,83.43
2022-12-07T02:57:40.578Z,83.22
2022-12-07T02:58:16.543Z,83.72
2022-12-07T02:58:42.186Z,84.50
2022-12-07T02:59:25.105Z,84.70
2022-12-07T02:59:46.422Z,84.13
2022-12-07T02:59:58.333Z,84.79
2022-12-07T03:00:15.374Z,84.35
2022-12-07T03:00:27.633Z,84.14
2022-12-07T03:00:57.860Z,83.87
2022-12-07T03:01:34.366Z,84.14
2022-12-07T03:02:07.720Z,83.70
2022-12-07T03:02:32.666Z,83.90
2022-12-07T03:03:10.328Z,83.86
2022-12-07T03:03:23.818Z,83.83
2022-12-07T03:03:38.672Z,84.29
2022-12-07T03:04:03.682Z,84.11
2022-12-07T03:04:25.194Z,84.69
2022-12-07T03:04:56.063Z,83.70
2022-12-07T03:05:29.919Z,83.40
2022-12-07T03:06:05.327Z,83.76
2022-12-07T03:06:37.291Z,83.58
2022-12-07T03:07:04.351Z,84.60
2022-12-07T03:07:48.451Z,83.93
2022-12-07T03:08:03.464Z,83.99
2022-12-07T03:08:40.209Z,84.21
2022-12-07T03:09:03.024Z,83.96
2022-12-07T03:09:28.172Z,84.54
2022-12-07T03:10:04.814Z,84.35
2022-12-07T03:10:44.003Z,84.74
2022-12-07T03:11:03.799Z,84.69
2022-12-07T03:11:27.159Z,84.89
2022-12-07T03:11:49.600Z,84.92
2022-12-07T03:12:56.739Z,85.68
2022-12-07T03:13:26.258Z,84.71
2022-12-07T03:13:48.458Z,85.19
2022-12-07T03:14:08.260Z,85.11
2022-12-07T03:14:27.494Z,84.77
2022-12-07T03:14:57.853Z,84.96
2022-12-07T03:15:15.709Z,84.97
2022-12-07T03:15:44.196Z,84.84
2022-12-07T03:16:33.385Z,85.44
2022-12-07T03:17:06.142Z,84.34
2022-12-07T03:17:26.312Z,84.96
2022-12-07T03:17:42.357Z,84.92
2022-12-07T03:17:58.337Z,84.66
2022-12-07T03:18:14.451Z,85.28
2022-12-07T03:18:30.441Z,84.61
2022-12-07T03:18:52.204Z,84.38
2022-12-07T03:19:18.729Z,84.68
2022-12-07T03:19:33.470Z,84.26
2022-12-07T03:19:47.146Z,84.31
2022-12-07T03:20:03.638Z,84.82
2022-12-07T03:20:21.220Z,84.94