createdAt,value
2018-11-04T00:00:56.563Z,19.48
2018-11-04T00:03:25.785Z,22.37
2018-11-04T00:05:54.766Z,24.43
2018-11-04T00:08:23.688Z,24.90
2018-11-04T00:10:52.614Z,26.15
2018-11-04T00:13:21.666Z,25.52
2018-11-04T00:15:50.520Z,25.23
2018-11-04T00:18:19.460Z,26.27
2018-11-04T00:20:48.379Z,26.62
2018-11-04T00:23:17.330Z,25.25
2018-11-04T00:25:46.278Z,23.93
2018-11-04T00:28:15.201Z,21.27
2018-11-04T00:30:44.136Z,24.20
2018-11-04T00:33:13.078Z,25.45
2018-11-04T00:35:42.018Z,25.37
2018-11-04T00:38:10.973Z,25.55
2018-11-04T00:40:39.901Z,25.70
2018-11-04T00:43:08.839Z,26.25
2018-11-04T00:45:37.824Z,26.93
2018-11-04T00:48:07.018Z,25.37
2018-11-04T00:50:35.966Z,24.00
2018-11-04T00:53:04.902Z,22.15
2018-11-04T00:55:33.829Z,25.32
2018-11-04T00:58:02.801Z,23.27
2018-11-04T01:00:31.746Z,20.95
2018-11-04T01:03:00.685Z,21.30
2018-11-04T01:05:29.607Z,23.12
2018-11-04T01:07:58.531Z,26.75
2018-11-04T01:10:27.465Z,26.87
2018-11-04T01:12:56.407Z,28.73
2018-11-04T01:15:25.317Z,29.72
2018-11-04T01:17:54.249Z,28.77
2018-11-04T01:20:23.169Z,28.70
2018-11-04T01:22:52.122Z,26.75
2018-11-04T01:25:21.017Z,26.37
2018-11-04T01:27:49.966Z,28.10
2018-11-04T01:30:18.890Z,32.63
2018-11-04T01:32:47.806Z,29.27
2018-11-04T01:35:16.725Z,30.08
2018-11-04T01:37:45.694Z,25.52
2018-11-04T01:40:14.620Z,25.48
2018-11-04T01:42:43.548Z,27.93
2018-11-04T01:45:12.518Z,24.40
2018-11-04T01:47:41.457Z,23.67
2018-11-04T01:50:13.411Z,23.83
2018-11-04T01:52:42.353Z,23.30
2018-11-04T01:55:12.093Z,27.13
2018-11-04T01:57:41.051Z,27.22
2018-11-04T02:00:15.221Z,26.85
2018-11-04T02:02:44.845Z,28.95
2018-11-04T02:05:14.213Z,27.80
2018-11-04T02:07:43.145Z,27.82
2018-11-04T02:10:13.233Z,24.37
2018-11-04T02:12:42.169Z,25.00
2018-11-04T02:15:12.422Z,25.40
2018-11-04T02:17:41.399Z,27.13
2018-11-04T02:20:11.834Z,29.25
2018-11-04T02:22:41.253Z,28.27
2018-11-04T02:25:11.550Z,28.45
2018-11-04T02:27:40.661Z,26.37
2018-11-04T02:30:12.033Z,27.17
2018-11-04T02:32:41.277Z,23.50
2018-11-04T02:35:10.194Z,24.63
2018-11-04T02:37:40.322Z,23.77
2018-11-04T02:40:09.317Z,25.70
2018-11-04T02:42:38.354Z,27.30
2018-11-04T02:45:07.585Z,22.77
2018-11-04T02:47:36.898Z,24.43
2018-11-04T02:50:06.637Z,27.75
2018-11-04T02:52:35.609Z,30.72
2018-11-04T02:55:04.827Z,30.80
2018-11-04T02:57:33.750Z,33.55
2018-11-04T03:00:02.672Z,29.15
2018-11-04T03:02:31.590Z,27.52
2018-11-04T03:05:00.509Z,27.42
2018-11-04T03:07:29.425Z,29.80
2018-11-04T03:09:58.347Z,31.97
2018-11-04T03:12:27.246Z,31.62
2018-11-04T03:14:56.202Z,33.65
2018-11-04T03:17:25.165Z,34.00
2018-11-04T03:19:54.081Z,33.10
2018-11-04T03:22:22.985Z,33.75
2018-11-04T03:24:51.927Z,35.90
2018-11-04T03:27:20.849Z,35.73
2018-11-04T03:29:49.788Z,34.35
2018-11-04T03:32:18.838Z,35.13
2018-11-04T03:34:47.783Z,33.53
2018-11-04T03:37:16.701Z,31.48
2018-11-04T03:39:45.657Z,29.37
2018-11-04T03:42:14.570Z,28.27
2018-11-04T03:44:43.499Z,29.70
2018-11-04T03:47:12.459Z,30.72
2018-11-04T03:49:41.368Z,26.52
2018-11-04T03:52:10.282Z,29.25
2018-11-04T03:54:39.213Z,32.45
2018-11-04T03:57:08.245Z,31.93
2018-11-04T03:59:37.162Z,34.40
2018-11-04T04:02:06.424Z,32.33
2018-11-04T04:04:35.433Z,31.40
2018-11-04T04:07:04.338Z,32.73
2018-11-04T04:09:33.261Z,29.60
2018-11-04T04:12:02.189Z,31.27
2018-11-04T04:14:31.122Z,31.00
2018-11-04T04:17:00.046Z,29.92
2018-11-04T04:19:28.961Z,29.53
2018-11-04T04:21:57.941Z,31.27
2018-11-04T04:24:26.871Z,31.85
2018-11-04T04:26:55.774Z,29.37
2018-11-04T04:29:24.710Z,28.27
2018-11-04T04:31:53.614Z,28.62
2018-11-04T04:34:22.564Z,28.62
2018-11-04T04:36:51.462Z,28.53
2018-11-04T04:39:20.397Z,29.63
2018-11-04T04:41:49.301Z,28.07
2018-11-04T04:44:18.245Z,26.95
2018-11-04T04:46:47.152Z,28.55
2018-11-04T04:49:16.086Z,28.02
2018-11-04T04:51:45.014Z,26.52
2018-11-04T04:54:13.943Z,26.50
2018-11-04T04:56:42.826Z,28.00
2018-11-04T04:59:11.753Z,29.42
2018-11-04T05:01:40.658Z,30.00
2018-11-04T05:04:09.593Z,32.33
2018-11-04T05:06:38.513Z,34.77
2018-11-04T05:09:07.700Z,35.15
2018-11-04T05:11:36.634Z,35.50
2018-11-04T05:14:05.581Z,32.53
2018-11-04T05:16:34.539Z,32.20
2018-11-04T05:19:03.453Z,29.72
2018-11-04T05:21:32.378Z,29.20
2018-11-04T05:24:01.297Z,29.10
2018-11-04T05:26:30.238Z,28.60
2018-11-04T05:28:59.147Z,28.55
2018-11-04T05:31:28.097Z,30.55
2018-11-04T05:33:56.986Z,31.23
2018-11-04T05:36:25.927Z,33.65
2018-11-04T05:38:54.873Z,33.45
2018-11-04T05:41:23.822Z,34.33
2018-11-04T05:43:52.741Z,35.03
2018-11-04T05:46:21.681Z,36.17
2018-11-04T05:48:50.609Z,39.05
2018-11-04T05:51:19.532Z,39.53
2018-11-04T05:53:48.465Z,41.15
2018-11-04T05:56:17.394Z,41.88
2018-11-04T05:58:46.317Z,38.28
2018-11-04T06:01:15.291Z,41.23
2018-11-04T06:03:44.213Z,44.15
2018-11-04T06:06:13.157Z,46.30
2018-11-04T06:08:42.074Z,45.00
2018-11-04T06:11:11.026Z,42.88
2018-11-04T06:13:39.941Z,42.20
2018-11-04T06:16:09.329Z,44.95
2018-11-04T06:18:38.538Z,45.25
2018-11-04T06:21:07.540Z,43.27
2018-11-04T06:23:36.481Z,42.88
2018-11-04T06:26:05.534Z,43.73
2018-11-04T06:28:34.493Z,46.20
2018-11-04T06:31:03.452Z,44.85
2018-11-04T06:33:32.351Z,46.65
2018-11-04T06:36:01.285Z,45.60
2018-11-04T06:38:30.208Z,44.45
2018-11-04T06:40:59.165Z,40.00
2018-11-04T06:43:28.065Z,38.20
2018-11-04T06:45:56.998Z,39.13
2018-11-04T06:48:25.912Z,41.45
2018-11-04T06:50:54.833Z,44.98
2018-11-04T06:53:23.771Z,46.37
2018-11-04T06:55:52.715Z,44.45
2018-11-04T06:58:21.629Z,44.93
2018-11-04T07:00:50.558Z,48.15
2018-11-04T07:03:19.461Z,49.58
2018-11-04T07:05:48.394Z,47.60
2018-11-04T07:08:17.306Z,46.00
2018-11-04T07:10:46.234Z,46.80
2018-11-04T07:13:15.162Z,49.40
2018-11-04T07:15:44.210Z,50.17
2018-11-04T07:18:13.141Z,49.67
2018-11-04T07:20:42.109Z,49.05
2018-11-04T07:23:11.030Z,50.67
2018-11-04T07:25:40.136Z,51.28
2018-11-04T07:28:08.961Z,51.70
2018-11-04T07:30:37.879Z,53.53
2018-11-04T07:33:06.834Z,54.90
2018-11-04T07:35:35.749Z,53.13
2018-11-04T07:38:04.810Z,51.58
2018-11-04T07:40:33.742Z,53.57
2018-11-04T07:43:02.690Z,54.10
2018-11-04T07:45:31.625Z,54.00
2018-11-04T07:48:00.566Z,48.45
2018-11-04T07:50:29.562Z,51.42
2018-11-04T07:52:58.510Z,53.00
2018-11-04T07:55:27.490Z,54.80
2018-11-04T07:57:56.491Z,55.43
2018-11-04T08:00:25.429Z,54.70
2018-11-04T08:02:54.435Z,51.37
2018-11-04T08:05:23.372Z,57.23
2018-11-04T08:07:52.318Z,59.20
2018-11-04T08:10:21.327Z,57.27
2018-11-04T08:12:50.264Z,58.15
2018-11-04T08:15:19.241Z,59.88
2018-11-04T08:17:48.199Z,60.73
2018-11-04T08:20:17.148Z,55.58
2018-11-04T08:22:46.134Z,56.37
2018-11-04T08:25:15.070Z,56.03
2018-11-04T08:27:44.188Z,56.95
2018-11-04T08:30:13.091Z,57.07
2018-11-04T08:32:42.040Z,59.00
2018-11-04T08:35:11.019Z,59.90
2018-11-04T08:37:39.977Z,56.23
2018-11-04T08:40:09.060Z,58.60
2018-11-04T08:42:37.838Z,56.87
2018-11-04T08:45:06.986Z,52.30
2018-11-04T08:47:36.014Z,54.00
2018-11-04T08:50:06.363Z,52.60
2018-11-04T08:52:35.472Z,54.67
2018-11-04T08:55:04.359Z,53.83
2018-11-04T08:57:33.313Z,54.80
2018-11-04T09:00:02.378Z,53.17
2018-11-04T09:02:31.247Z,56.77
2018-11-04T09:05:03.254Z,54.08
2018-11-04T09:07:32.199Z,54.55
2018-11-04T09:10:01.134Z,52.80
2018-11-04T09:12:30.109Z,49.50
2018-11-04T09:14:59.039Z,52.07
2018-11-04T09:17:27.999Z,51.00
2018-11-04T09:19:57.014Z,48.30
2018-11-04T09:22:26.081Z,51.08
2018-11-04T09:24:54.950Z,57.62
2018-11-04T09:27:24.694Z,58.08
2018-11-04T09:29:53.673Z,55.45
2018-11-04T09:32:23.399Z,49.43
2018-11-04T09:34:52.455Z,49.33
2018-11-04T09:37:21.767Z,49.20
2018-11-04T09:39:50.697Z,49.45
2018-11-04T09:42:19.714Z,51.50
2018-11-04T09:44:48.661Z,48.80
2018-11-04T09:47:17.625Z,49.80
2018-11-04T09:49:46.659Z,48.27
2018-11-04T09:52:15.553Z,47.20
2018-11-04T09:54:44.487Z,45.97
2018-11-04T09:57:13.401Z,47.30
2018-11-04T09:59:42.326Z,50.03
2018-11-04T10:02:11.238Z,47.60
2018-11-04T10:04:40.166Z,47.95
2018-11-04T10:07:09.154Z,48.83
2018-11-04T10:09:38.195Z,48.37
2018-11-04T10:12:07.142Z,48.48
2018-11-04T10:14:36.118Z,46.33
2018-11-04T10:17:05.718Z,49.27
2018-11-04T10:19:34.816Z,48.60
2018-11-04T10:22:03.587Z,54.53
2018-11-04T10:24:32.539Z,53.97
2018-11-04T10:27:01.538Z,57.90
2018-11-04T10:29:30.676Z,58.00
2018-11-04T10:31:59.637Z,49.10
2018-11-04T10:34:28.597Z,50.17
2018-11-04T10:36:57.565Z,47.67
2018-11-04T10:39:26.565Z,46.73
2018-11-04T10:41:55.483Z,45.77
2018-11-04T10:44:24.429Z,46.45
2018-11-04T10:46:53.404Z,46.20
2018-11-04T10:49:22.403Z,45.97
2018-11-04T10:51:51.369Z,46.90
2018-11-04T10:54:20.305Z,47.07
2018-11-04T10:56:49.852Z,48.00
2018-11-04T10:59:18.798Z,45.92
2018-11-04T11:01:47.717Z,46.42
2018-11-04T11:04:16.799Z,44.87
2018-11-04T11:06:45.854Z,45.50
2018-11-04T11:09:15.921Z,44.57
2018-11-04T11:11:45.146Z,44.23
2018-11-04T11:14:14.169Z,44.03
2018-11-04T11:16:43.225Z,44.33
2018-11-04T11:19:12.440Z,46.10
2018-11-04T11:21:42.013Z,45.90
2018-11-04T11:24:11.107Z,45.45
2018-11-04T11:26:41.349Z,43.97
2018-11-04T11:29:11.614Z,45.12
2018-11-04T11:31:41.466Z,43.10
2018-11-04T11:34:10.405Z,44.93
2018-11-04T11:36:40.733Z,44.97
2018-11-04T11:39:11.659Z,44.33
2018-11-04T11:41:41.166Z,46.70
2018-11-04T11:44:10.094Z,44.77
2018-11-04T11:46:39.443Z,45.20
2018-11-04T11:49:08.614Z,42.75
2018-11-04T11:51:37.692Z,43.10
2018-11-04T11:54:07.197Z,43.66
2018-11-04T11:56:36.129Z,43.45
2018-11-04T11:59:05.151Z,45.33
2018-11-04T12:01:34.355Z,44.80
2018-11-04T12:04:03.438Z,43.50
2018-11-04T12:06:32.400Z,41.40
2018-11-04T12:09:03.942Z,42.17
2018-11-04T12:11:33.710Z,42.50
2018-11-04T12:14:03.867Z,42.97
2018-11-04T12:16:32.842Z,51.10
2018-11-04T12:19:01.799Z,43.40
2018-11-04T12:21:30.938Z,41.18
2018-11-04T12:24:00.046Z,41.77
2018-11-04T12:26:28.966Z,40.20
2018-11-04T12:28:57.933Z,42.62
2018-11-04T12:31:27.157Z,41.73
2018-11-04T12:33:56.181Z,41.30
2018-11-04T12:36:27.008Z,41.43
2018-11-04T12:38:56.855Z,42.40
2018-11-04T12:41:26.039Z,41.30
2018-11-04T12:43:55.175Z,42.15
2018-11-04T12:46:25.152Z,42.43
2018-11-04T12:48:54.165Z,42.38
2018-11-04T12:51:23.233Z,41.67
2018-11-04T12:53:52.174Z,43.38
2018-11-04T12:56:21.195Z,43.50
2018-11-04T12:58:50.158Z,42.20
2018-11-04T13:01:19.458Z,42.80
2018-11-04T13:03:48.640Z,42.80
2018-11-04T13:06:17.617Z,41.63
2018-11-04T13:08:46.866Z,43.05
2018-11-04T13:11:15.921Z,42.60
2018-11-04T13:13:44.903Z,43.42
2018-11-04T13:16:13.951Z,41.50
2018-11-04T13:18:42.924Z,41.90
2018-11-04T13:21:11.995Z,42.08
2018-11-04T13:23:40.924Z,41.43
2018-11-04T13:26:10.034Z,40.87
2018-11-04T13:28:39.097Z,40.60
2018-11-04T13:31:08.133Z,41.37
2018-11-04T13:33:37.082Z,61.53
2018-11-04T13:36:06.109Z,41.65
2018-11-04T13:38:35.072Z,41.77
2018-11-04T13:41:04.117Z,40.45
2018-11-04T13:43:33.083Z,40.63
2018-11-04T13:46:02.026Z,41.95
2018-11-04T13:48:30.965Z,41.67
2018-11-04T13:50:59.893Z,40.50
2018-11-04T13:53:28.935Z,40.73
2018-11-04T13:55:57.874Z,42.10
2018-11-04T13:58:26.926Z,41.50
2018-11-04T14:00:55.879Z,40.85
2018-11-04T14:03:24.789Z,42.25
2018-11-04T14:05:53.742Z,41.17
2018-11-04T14:08:22.657Z,41.77
2018-11-04T14:10:51.588Z,41.80
2018-11-04T14:13:20.555Z,39.60
2018-11-04T14:15:49.510Z,40.33
2018-11-04T14:18:18.420Z,39.53
2018-11-04T14:20:47.373Z,40.95
2018-11-04T14:23:16.297Z,40.00
2018-11-04T14:25:45.246Z,39.10
2018-11-04T14:28:14.163Z,39.20
2018-11-04T14:30:43.097Z,37.17
2018-11-04T14:33:12.003Z,38.00
2018-11-04T14:35:40.968Z,39.13
2018-11-04T14:38:09.927Z,37.83
2018-11-04T14:40:38.923Z,37.63
2018-11-04T14:43:08.673Z,37.65
2018-11-04T14:45:37.666Z,37.75
2018-11-04T14:48:06.593Z,38.77
2018-11-04T14:50:35.561Z,38.50
2018-11-04T14:53:04.667Z,37.00
2018-11-04T14:55:33.502Z,36.83
2018-11-04T14:58:02.422Z,36.88
2018-11-04T15:00:35.529Z,37.40
2018-11-04T15:03:05.185Z,36.10
2018-11-04T15:05:34.150Z,34.80
2018-11-04T15:08:03.042Z,33.73
2018-11-04T15:10:31.975Z,33.98
2018-11-04T15:13:00.913Z,35.17
2018-11-04T15:15:29.847Z,35.98
2018-11-04T15:17:58.825Z,46.18
2018-11-04T15:20:27.746Z,35.98
2018-11-04T15:22:56.685Z,34.43
2018-11-04T15:25:25.602Z,33.20
2018-11-04T15:27:54.558Z,32.23
2018-11-04T15:30:23.473Z,31.67
2018-11-04T15:32:52.444Z,31.23
2018-11-04T15:35:21.404Z,31.43
2018-11-04T15:37:50.406Z,32.77
2018-11-04T15:40:19.390Z,32.50
2018-11-04T15:42:48.326Z,32.10
2018-11-04T15:45:17.617Z,30.20
2018-11-04T15:47:46.595Z,30.75
2018-11-04T15:50:16.893Z,30.50
2018-11-04T15:52:45.945Z,30.03
2018-11-04T15:55:14.861Z,30.57
2018-11-04T15:57:43.830Z,30.25
2018-11-04T16:00:14.098Z,30.90
2018-11-04T16:02:43.078Z,32.60
2018-11-04T16:05:12.216Z,34.00
2018-11-04T16:07:41.125Z,29.48
2018-11-04T16:10:10.673Z,30.40
2018-11-04T16:12:40.011Z,31.05
2018-11-04T16:15:11.243Z,51.25
2018-11-04T16:17:40.185Z,44.93
2018-11-04T16:20:10.657Z,41.47
2018-11-04T16:22:40.282Z,85.73
2018-11-04T16:25:09.660Z,104.03
2018-11-04T16:27:38.670Z,80.00
2018-11-04T16:30:09.845Z,39.30
2018-11-04T16:32:39.142Z,43.00
2018-11-04T16:35:09.527Z,33.63
2018-11-04T16:37:38.853Z,34.20
2018-11-04T16:40:08.306Z,35.48
2018-11-04T16:42:37.366Z,38.85
2018-11-04T16:45:08.393Z,32.33
2018-11-04T16:47:37.778Z,32.90
2018-11-04T16:50:07.282Z,32.50
2018-11-04T16:52:36.149Z,30.03
2018-11-04T16:55:05.917Z,24.82
2018-11-04T16:57:34.894Z,22.80
2018-11-04T17:00:03.918Z,19.70
2018-11-04T17:02:32.945Z,20.80
2018-11-04T17:05:01.990Z,17.60
2018-11-04T17:07:30.842Z,16.43
2018-11-04T17:09:59.788Z,16.00
2018-11-04T17:12:28.706Z,14.93
2018-11-04T17:14:57.633Z,15.00
2018-11-04T17:17:26.541Z,14.93
2018-11-04T17:19:55.493Z,13.63
2018-11-04T17:22:24.437Z,12.80
2018-11-04T17:24:53.562Z,13.35
2018-11-04T17:27:22.469Z,25.30
2018-11-04T17:29:51.414Z,36.20
2018-11-04T17:32:20.332Z,63.10
2018-11-04T17:34:49.310Z,58.60
2018-11-04T17:37:18.543Z,28.43
2018-11-04T17:39:47.498Z,13.90
2018-11-04T17:42:16.444Z,12.30
2018-11-04T17:44:45.648Z,11.22
2018-11-04T17:47:14.548Z,12.73
2018-11-04T17:49:43.499Z,12.37
2018-11-04T17:52:12.454Z,11.95
2018-11-04T17:54:41.568Z,11.80
2018-11-04T17:57:10.505Z,12.50
2018-11-04T17:59:39.465Z,13.40
2018-11-04T18:02:08.388Z,14.40
2018-11-04T18:04:37.347Z,11.60
2018-11-04T18:07:06.294Z,12.60
2018-11-04T18:09:35.281Z,12.03
2018-11-04T18:12:04.397Z,12.18
2018-11-04T18:14:33.694Z,14.27
2018-11-04T18:17:02.625Z,13.53
2018-11-04T18:19:31.602Z,15.20
2018-11-04T18:22:00.544Z,14.27
2018-11-04T18:24:29.497Z,14.20
2018-11-04T18:26:58.475Z,16.10
2018-11-04T18:29:27.432Z,15.60
2018-11-04T18:31:56.385Z,15.53
2018-11-04T18:34:25.349Z,16.20
2018-11-04T18:36:54.289Z,15.85
2018-11-04T18:39:23.244Z,15.93
2018-11-04T18:41:52.198Z,16.12
2018-11-04T18:44:21.229Z,16.15
2018-11-04T18:46:50.174Z,14.60
2018-11-04T18:49:19.117Z,15.03
2018-11-04T18:51:48.080Z,14.37
2018-11-04T18:54:17.039Z,13.90
2018-11-04T18:56:45.971Z,14.45
2018-11-04T18:59:14.990Z,14.07
2018-11-04T19:01:43.834Z,14.27
2018-11-04T19:04:12.778Z,27.40
2018-11-04T19:06:41.746Z,18.12
2018-11-04T19:09:11.174Z,41.93
2018-11-04T19:11:40.149Z,39.38
2018-11-04T19:14:09.105Z,44.47
2018-11-04T19:16:38.070Z,40.03
2018-11-04T19:19:07.030Z,58.50
2018-11-04T19:21:35.958Z,71.12
2018-11-04T19:24:05.270Z,43.15
2018-11-04T19:26:34.223Z,37.78
2018-11-04T19:29:03.171Z,22.07
2018-11-04T19:31:32.109Z,16.20
2018-11-04T19:34:01.041Z,16.35
2018-11-04T19:36:29.973Z,15.80
2018-11-04T19:38:58.942Z,15.30
2018-11-04T19:41:27.886Z,15.07
2018-11-04T19:44:17.757Z,14.95
2018-11-04T19:46:47.469Z,15.05
2018-11-04T19:49:16.386Z,14.93
2018-11-04T19:51:45.403Z,14.83
2018-11-04T19:54:15.806Z,14.78
2018-11-04T19:56:44.809Z,14.60
2018-11-04T19:59:14.245Z,13.70
2018-11-04T20:01:43.206Z,13.60
2018-11-04T20:04:19.775Z,14.17
2018-11-04T20:06:52.341Z,14.10
2018-11-04T20:09:21.382Z,14.40
2018-11-04T20:11:50.344Z,14.18
2018-11-04T20:14:21.482Z,15.63
2018-11-04T20:16:52.377Z,15.60
2018-11-04T20:19:26.997Z,15.93
2018-11-04T20:21:56.505Z,16.05
2018-11-04T20:24:30.790Z,18.48
2018-11-04T20:27:00.120Z,17.40
2018-11-04T20:29:29.133Z,18.07
2018-11-04T20:32:03.518Z,18.92
2018-11-04T20:34:32.438Z,18.80
2018-11-04T20:37:01.380Z,18.52
2018-11-04T20:39:35.624Z,19.55
2018-11-04T20:42:04.551Z,19.80
2018-11-04T20:44:37.639Z,19.00
2018-11-04T20:47:06.565Z,18.70
2018-11-04T20:50:42.677Z,19.17
2018-11-04T20:53:11.641Z,20.03
2018-11-04T20:55:45.960Z,18.60
2018-11-04T20:58:15.047Z,18.15
2018-11-04T21:00:43.848Z,19.93
2018-11-04T21:03:12.790Z,19.60
2018-11-04T21:05:41.781Z,19.80
2018-11-04T21:08:10.730Z,21.15
2018-11-04T21:10:39.639Z,19.27
2018-11-04T21:13:08.582Z,20.90
2018-11-04T21:15:37.517Z,20.20
2018-11-04T21:18:06.458Z,19.00
2018-11-04T21:20:35.374Z,19.80
2018-11-04T21:23:04.305Z,19.48
2018-11-04T21:25:33.714Z,19.37
2018-11-04T21:28:02.892Z,20.15
2018-11-04T21:30:32.265Z,19.40
2018-11-04T21:33:02.409Z,18.27
2018-11-04T21:35:31.345Z,17.80
2018-11-04T21:38:00.348Z,16.90
2018-11-04T21:40:29.618Z,16.60
2018-11-04T21:42:58.581Z,18.20
2018-11-04T21:45:27.491Z,18.55
2018-11-04T21:47:56.443Z,18.05
2018-11-04T21:50:25.555Z,16.60
2018-11-04T21:52:54.517Z,17.57
2018-11-04T21:55:24.158Z,19.10
2018-11-04T21:57:52.956Z,16.85
2018-11-04T22:00:22.200Z,16.90
2018-11-04T22:02:51.287Z,16.17
2018-11-04T22:05:20.080Z,18.47
2018-11-04T22:07:49.004Z,16.70
2018-11-04T22:10:17.963Z,16.70
2018-11-04T22:12:46.897Z,15.90
2018-11-04T22:15:15.862Z,17.62
2018-11-04T22:17:44.804Z,16.67
2018-11-04T22:20:13.753Z,16.65
2018-11-04T22:22:42.666Z,16.93
2018-11-04T22:25:12.109Z,17.10
2018-11-04T22:27:41.070Z,17.73
2018-11-04T22:30:11.431Z,17.87
2018-11-04T22:32:40.425Z,16.65
2018-11-04T22:35:10.691Z,17.30
2018-11-04T22:37:39.669Z,17.17
2018-11-04T22:40:09.948Z,16.40
2018-11-04T22:42:39.026Z,17.37
2018-11-04T22:45:09.053Z,16.70
2018-11-04T22:47:38.030Z,17.73
2018-11-04T22:50:11.246Z,17.20
2018-11-04T22:52:40.726Z,17.90
2018-11-04T22:55:09.938Z,17.35
2018-11-04T22:57:38.865Z,17.40
2018-11-04T23:00:13.888Z,17.07
2018-11-04T23:02:42.796Z,17.92
2018-11-04T23:05:17.022Z,17.62
2018-11-04T23:07:46.109Z,17.48
2018-11-04T23:10:15.270Z,17.52
2018-11-04T23:12:44.234Z,18.90
2018-11-04T23:15:13.227Z,18.07
2018-11-04T23:17:42.301Z,18.87
2018-11-04T23:20:11.209Z,18.00
2018-11-04T23:22:40.138Z,17.90
2018-11-04T23:25:11.048Z,19.00
2018-11-04T23:27:40.686Z,19.27
2018-11-04T23:30:11.738Z,19.85
2018-11-04T23:32:41.002Z,20.15
2018-11-04T23:35:10.887Z,19.90
2018-11-04T23:37:39.949Z,20.08
2018-11-04T23:40:09.496Z,20.50
2018-11-04T23:42:38.440Z,20.40
2018-11-04T23:45:08.640Z,20.63
2018-11-04T23:47:37.744Z,20.40
2018-11-04T23:50:08.675Z,21.35
2018-11-04T23:52:37.665Z,21.23
2018-11-04T23:55:07.135Z,21.52
2018-11-04T23:57:36.084Z,21.85
