createdAt,value
2023-09-08T00:04:59.492Z,98462.25
2023-09-08T00:10:00.941Z,98461.09
2023-09-08T00:15:02.438Z,98467.75
2023-09-08T00:20:09.529Z,98465.91
2023-09-08T00:25:11.041Z,98454.34
2023-09-08T00:30:12.950Z,98449.19
2023-09-08T00:35:14.527Z,98450.09
2023-09-08T00:40:16.200Z,98457.78
2023-09-08T00:45:17.818Z,98451.97
2023-09-08T00:50:19.409Z,98458.22
2023-09-08T00:55:20.927Z,98460.09
2023-09-08T01:00:22.404Z,98456.78
2023-09-08T01:05:24.089Z,98458.06
2023-09-08T01:10:25.838Z,98453.91
2023-09-08T01:15:27.413Z,98455.16
2023-09-08T01:20:42.695Z,98442.72
2023-09-08T01:25:56.099Z,98443.72
2023-09-08T01:30:58.309Z,98449.13
2023-09-08T01:36:00.422Z,98446.44
2023-09-08T01:41:02.798Z,98455.16
2023-09-08T01:46:04.303Z,98454.53
2023-09-08T01:51:15.299Z,98454.94
2023-09-08T01:56:16.816Z,98453.94
2023-09-08T02:01:18.366Z,98440.44
2023-09-08T02:06:19.893Z,98431.69
2023-09-08T02:11:21.486Z,98428.59
2023-09-08T02:16:24.500Z,98435.25
2023-09-08T02:21:26.423Z,98436.38
2023-09-08T02:26:28.565Z,98445.56
2023-09-08T02:31:30.725Z,98439.97
2023-09-08T02:36:33.129Z,98446.22
2023-09-08T02:41:36.062Z,98442.66
2023-09-08T02:46:38.120Z,98439.38
2023-09-08T02:51:39.930Z,98439.56
2023-09-08T02:56:41.581Z,98434.41
2023-09-08T03:01:43.649Z,98427.75
2023-09-08T03:06:45.323Z,98421.13
2023-09-08T03:11:48.217Z,98416.41
2023-09-08T03:16:49.867Z,98413.25
2023-09-08T03:21:51.466Z,98408.09
2023-09-08T03:26:53.043Z,98399.38
2023-09-08T03:31:54.691Z,98405.00
2023-09-08T03:36:56.576Z,98400.03
2023-09-08T03:41:58.125Z,98399.44
2023-09-08T03:47:01.134Z,98396.75
2023-09-08T03:52:04.957Z,98405.47
2023-09-08T03:57:06.484Z,98396.78
2023-09-08T04:02:08.029Z,98397.38
2023-09-08T04:07:09.746Z,98388.03
2023-09-08T04:12:12.193Z,98391.13
2023-09-08T04:17:13.779Z,98393.00
2023-09-08T04:22:15.322Z,98393.66
2023-09-08T04:27:16.824Z,98392.63
2023-09-08T04:32:18.419Z,98404.00
2023-09-08T04:37:19.939Z,98402.78
2023-09-08T04:42:21.480Z,98403.44
2023-09-08T04:47:23.056Z,98405.91
2023-09-08T04:52:24.604Z,98407.56
2023-09-08T04:57:26.225Z,98405.94
2023-09-08T05:02:32.566Z,98410.50
2023-09-08T05:07:34.252Z,98408.66
2023-09-08T05:12:36.116Z,98403.88
2023-09-08T05:17:38.172Z,98412.19
2023-09-08T05:22:40.136Z,98417.16
2023-09-08T05:27:42.640Z,98417.16
2023-09-08T05:32:44.486Z,98414.44
2023-09-08T05:37:46.443Z,98421.28
2023-09-08T05:42:48.021Z,98420.63
2023-09-08T05:47:51.828Z,98423.94
2023-09-08T05:52:54.072Z,98429.94
2023-09-08T05:57:55.819Z,98435.91
2023-09-08T06:02:57.926Z,98422.16
2023-09-08T06:08:07.059Z,98427.28
2023-09-08T06:13:11.725Z,98416.41
2023-09-08T06:18:16.115Z,98419.03
2023-09-08T06:23:20.858Z,98413.81
2023-09-08T06:28:23.540Z,98415.59
2023-09-08T06:33:25.339Z,98417.38
2023-09-08T06:38:27.115Z,98410.44
2023-09-08T06:43:28.838Z,98408.88
2023-09-08T06:48:39.050Z,98417.13
2023-09-08T06:53:41.058Z,98415.34
2023-09-08T06:58:42.697Z,98417.91
2023-09-08T07:03:44.589Z,98419.91
2023-09-08T07:08:46.548Z,98420.44
2023-09-08T07:13:48.195Z,98421.78
2023-09-08T07:18:51.029Z,98416.47
2023-09-08T07:23:52.827Z,98415.72
2023-09-08T07:28:54.436Z,98420.34
2023-09-08T07:33:56.272Z,98410.19
2023-09-08T07:38:57.899Z,98418.38
2023-09-08T07:43:59.639Z,98424.69
2023-09-08T07:49:02.097Z,98415.78
2023-09-08T07:54:05.372Z,98420.78
2023-09-08T07:59:06.971Z,98434.84
2023-09-08T08:04:08.889Z,98429.69
2023-09-08T08:09:11.316Z,98428.63
2023-09-08T08:14:12.881Z,98424.28
2023-09-08T08:19:14.420Z,98428.72
2023-09-08T08:24:16.116Z,98428.69
2023-09-08T08:29:17.650Z,98418.66
2023-09-08T08:34:19.146Z,98418.66
2023-09-08T08:39:20.773Z,98417.03
2023-09-08T08:44:23.641Z,98408.84
2023-09-08T08:49:25.450Z,98406.91
2023-09-08T08:54:27.132Z,98402.91
2023-09-08T08:59:29.186Z,98406.06
2023-09-08T09:04:31.140Z,98404.38
2023-09-08T09:09:32.829Z,98402.19
2023-09-08T09:14:35.007Z,98382.94
2023-09-08T09:19:38.223Z,98382.66
2023-09-08T09:24:45.071Z,98377.06
2023-09-08T09:29:49.770Z,98372.63
2023-09-08T09:34:57.592Z,98371.06
2023-09-08T09:40:01.355Z,98370.63
2023-09-08T09:45:04.557Z,98375.00
2023-09-08T09:50:06.684Z,98364.53
2023-09-08T09:55:09.297Z,98364.72
2023-09-08T10:00:11.480Z,98372.78
2023-09-08T10:05:14.828Z,98366.69
2023-09-08T10:10:17.502Z,98374.97
2023-09-08T10:15:23.349Z,98366.19
2023-09-08T10:20:25.915Z,98372.84
2023-09-08T10:25:30.750Z,98366.66
2023-09-08T10:30:33.398Z,98363.22
2023-09-08T10:35:35.719Z,98367.38
2023-09-08T10:40:37.712Z,98356.56
2023-09-08T10:45:42.385Z,98337.00
2023-09-08T10:50:44.090Z,98346.66
2023-09-08T10:56:10.685Z,98333.06
2023-09-08T11:01:17.988Z,98327.34
2023-09-08T11:06:23.063Z,98339.69
2023-09-08T11:11:24.656Z,98340.25
2023-09-08T11:16:30.694Z,98340.00
2023-09-08T11:21:35.893Z,98345.50
2023-09-08T11:26:38.630Z,98330.22
2023-09-08T11:31:40.250Z,98333.81
2023-09-08T11:36:41.851Z,98328.72
2023-09-08T11:41:43.409Z,98337.22
2023-09-08T11:46:45.447Z,98321.69
2023-09-08T11:51:47.000Z,98326.63
2023-09-08T11:56:48.812Z,98328.59
2023-09-08T12:01:50.427Z,98329.41
2023-09-08T12:06:56.959Z,98316.56
2023-09-08T12:12:03.937Z,98312.50
2023-09-08T12:17:08.939Z,98311.44
2023-09-08T12:22:13.932Z,98314.16
2023-09-08T12:27:17.199Z,98304.63
2023-09-08T12:32:18.885Z,98304.38
2023-09-08T12:37:22.277Z,98288.50
2023-09-08T12:42:27.097Z,98283.03
2023-09-08T12:47:29.223Z,98293.41
2023-09-08T12:52:32.686Z,98286.84
2023-09-08T12:57:35.016Z,98277.03
2023-09-08T13:02:36.854Z,98274.53
2023-09-08T13:07:38.548Z,98277.25
2023-09-08T13:12:40.182Z,98275.91
2023-09-08T13:17:41.732Z,98270.44
2023-09-08T13:22:43.563Z,98268.75
2023-09-08T13:27:45.127Z,98281.34
2023-09-08T13:32:46.835Z,98286.63
2023-09-08T13:37:48.396Z,98278.41
2023-09-08T13:42:49.937Z,98278.47
2023-09-08T13:47:51.531Z,98279.84
2023-09-08T13:52:55.448Z,98275.22
2023-09-08T13:58:00.280Z,98262.66
2023-09-08T14:03:06.312Z,98258.81
2023-09-08T14:08:17.354Z,98260.47
2023-09-08T14:13:24.652Z,98261.84
2023-09-08T14:18:26.155Z,98260.19
2023-09-08T14:23:27.645Z,98258.28
2023-09-08T14:28:29.183Z,98261.59
2023-09-08T14:33:30.944Z,98254.75
2023-09-08T14:38:32.441Z,98253.66
2023-09-08T14:43:34.166Z,98259.69
2023-09-08T14:48:37.441Z,98252.31
2023-09-08T14:53:39.261Z,98246.84
2023-09-08T14:58:41.235Z,98247.13
2023-09-08T15:03:42.903Z,98254.53
2023-09-08T15:08:46.634Z,98245.41
2023-09-08T15:13:48.150Z,98239.38
2023-09-08T15:18:50.982Z,98235.25
2023-09-08T15:23:52.675Z,98231.13
2023-09-08T15:28:54.250Z,98237.00
2023-09-08T15:33:55.836Z,98245.25
2023-09-08T15:38:57.546Z,98239.81
2023-09-08T15:43:59.108Z,98234.69
2023-09-08T15:49:00.723Z,98223.81
2023-09-08T15:54:02.330Z,98220.56
2023-09-08T15:59:04.512Z,98216.50
2023-09-08T16:04:10.401Z,98208.03
2023-09-08T16:09:11.984Z,98202.84
2023-09-08T16:14:13.523Z,98206.72
2023-09-08T16:19:14.955Z,98205.34
2023-09-08T16:24:16.436Z,98211.63
2023-09-08T16:29:17.921Z,98194.41
2023-09-08T16:34:19.434Z,98202.56
2023-09-08T16:39:21.113Z,98203.69
2023-09-08T16:44:22.624Z,98202.03
2023-09-08T16:49:24.162Z,98204.19
2023-09-08T16:54:25.737Z,98207.97
2023-09-08T16:59:27.419Z,98207.69
2023-09-08T17:04:28.987Z,98206.25
2023-09-08T17:09:30.980Z,98202.94
2023-09-08T17:14:32.495Z,98210.50
2023-09-08T17:19:34.004Z,98209.31
2023-09-08T17:24:35.531Z,98215.75
2023-09-08T17:29:37.019Z,98211.53
2023-09-08T17:34:38.463Z,98213.88
2023-09-08T17:39:40.065Z,98216.75
2023-09-08T17:44:41.591Z,98214.41
2023-09-08T17:49:43.748Z,98209.38
2023-09-08T17:54:45.240Z,98216.34
2023-09-08T17:59:46.636Z,98214.66
2023-09-08T18:04:48.189Z,98231.75
2023-09-08T18:09:49.581Z,98215.34
2023-09-08T18:14:56.987Z,98209.28
2023-09-08T18:19:59.204Z,98217.94
2023-09-08T18:25:01.630Z,98218.97
2023-09-08T18:30:03.530Z,98222.66
2023-09-08T18:35:05.600Z,98220.69
2023-09-08T18:40:10.860Z,98223.63
2023-09-08T18:45:13.013Z,98219.19
2023-09-08T18:50:14.392Z,98217.22
2023-09-08T18:55:16.278Z,98216.88
2023-09-08T19:00:18.269Z,98224.19
2023-09-08T19:05:19.925Z,98229.97
2023-09-08T19:10:21.597Z,98223.78
2023-09-08T19:15:23.004Z,98224.06
2023-09-08T19:20:24.575Z,98232.34
2023-09-08T19:25:26.155Z,98227.56
2023-09-08T19:30:27.650Z,98226.56
2023-09-08T19:35:29.237Z,98220.97
2023-09-08T19:40:31.401Z,98207.78
2023-09-08T19:45:33.037Z,98218.25
2023-09-08T19:50:34.548Z,98220.56
2023-09-08T19:55:36.129Z,98220.13
2023-09-08T20:00:37.755Z,98219.66
2023-09-08T20:05:45.606Z,98203.75
2023-09-08T20:16:02.828Z,98202.91
2023-09-08T20:21:06.238Z,98212.03
2023-09-08T20:26:07.846Z,98211.91
2023-09-08T20:31:15.676Z,98202.84
2023-09-08T20:36:18.094Z,98210.09
2023-09-08T20:41:19.641Z,98211.88
2023-09-08T20:46:21.161Z,98204.34
2023-09-08T20:51:23.694Z,98209.06
2023-09-08T20:56:25.321Z,98204.00
2023-09-08T21:01:28.105Z,98206.03
2023-09-08T21:06:29.742Z,98195.28
2023-09-08T21:11:32.943Z,98191.06
2023-09-08T21:16:34.552Z,98200.63
2023-09-08T21:21:36.152Z,98204.75
2023-09-08T21:26:37.777Z,98192.13
2023-09-08T21:31:39.537Z,98193.34
2023-09-08T21:36:41.108Z,98197.22
2023-09-08T21:41:42.572Z,98192.72
2023-09-08T21:46:44.144Z,98192.84
2023-09-08T21:51:50.627Z,98194.56
2023-09-08T21:56:52.917Z,98183.63
2023-09-08T22:01:54.411Z,98188.91
2023-09-08T22:06:55.986Z,98191.25
2023-09-08T22:11:57.692Z,98188.22
2023-09-08T22:16:59.186Z,98188.88
2023-09-08T22:22:00.693Z,98193.34
2023-09-08T22:27:04.809Z,98189.94
2023-09-08T22:32:06.730Z,98184.63
2023-09-08T22:37:08.614Z,98182.00
2023-09-08T22:42:10.091Z,98175.03
2023-09-08T22:47:11.764Z,98174.31
2023-09-08T22:52:13.271Z,98181.47
2023-09-08T22:57:14.763Z,98171.09
2023-09-08T23:02:16.298Z,98168.19
2023-09-08T23:07:17.861Z,98171.47
2023-09-08T23:12:19.362Z,98169.72
2023-09-08T23:17:20.876Z,98168.34
2023-09-08T23:22:22.733Z,98154.13
2023-09-08T23:27:24.305Z,98159.06
2023-09-08T23:32:25.941Z,98161.53
2023-09-08T23:37:27.598Z,98156.94
2023-09-08T23:42:29.100Z,98157.75
2023-09-08T23:47:30.658Z,98160.47
2023-09-08T23:52:32.134Z,98157.41
2023-09-08T23:57:33.704Z,98151.88
