createdAt,value
2018-03-29T00:00:58.410Z,993.15
2018-03-29T00:01:58.388Z,993.14
2018-03-29T00:02:58.363Z,993.07
2018-03-29T00:03:58.345Z,993.07
2018-03-29T00:04:58.322Z,993.08
2018-03-29T00:05:58.300Z,993.06
2018-03-29T00:06:58.283Z,993.02
2018-03-29T00:07:58.253Z,992.98
2018-03-29T00:08:58.233Z,992.98
2018-03-29T00:09:58.211Z,992.97
2018-03-29T00:10:58.189Z,993.02
2018-03-29T00:11:58.169Z,992.96
2018-03-29T00:12:58.147Z,992.93
2018-03-29T00:13:58.124Z,992.90
2018-03-29T00:14:58.104Z,992.91
2018-03-29T00:15:58.083Z,992.88
2018-03-29T00:16:58.064Z,992.93
2018-03-29T00:17:58.041Z,992.88
2018-03-29T00:18:58.021Z,992.87
2018-03-29T00:19:58.006Z,992.86
2018-03-29T00:20:57.973Z,992.83
2018-03-29T00:21:57.949Z,992.80
2018-03-29T00:22:57.928Z,992.72
2018-03-29T00:23:57.908Z,992.79
2018-03-29T00:24:57.886Z,992.72
2018-03-29T00:25:57.860Z,992.69
2018-03-29T00:26:57.844Z,992.67
2018-03-29T00:27:57.822Z,992.65
2018-03-29T00:28:57.831Z,992.66
2018-03-29T00:29:57.785Z,992.63
2018-03-29T00:30:57.758Z,992.64
2018-03-29T00:31:57.734Z,992.58
2018-03-29T00:32:57.716Z,992.62
2018-03-29T00:33:57.693Z,992.56
2018-03-29T00:34:57.667Z,992.52
2018-03-29T00:35:57.647Z,992.54
2018-03-29T00:36:57.628Z,992.58
2018-03-29T00:37:57.605Z,992.56
2018-03-29T00:38:57.584Z,992.54
2018-03-29T00:39:57.567Z,992.53
2018-03-29T00:40:57.538Z,992.51
2018-03-29T00:41:57.529Z,992.51
2018-03-29T00:42:57.500Z,992.54
2018-03-29T00:43:57.473Z,992.52
2018-03-29T00:44:57.453Z,992.51
2018-03-29T00:45:57.434Z,992.49
2018-03-29T00:46:57.458Z,992.46
2018-03-29T00:47:57.493Z,992.45
2018-03-29T00:48:57.371Z,992.41
2018-03-29T00:49:57.341Z,992.40
2018-03-29T00:50:57.339Z,992.38
2018-03-29T00:51:57.300Z,992.37
2018-03-29T00:52:57.284Z,992.35
2018-03-29T00:53:57.256Z,992.35
2018-03-29T00:54:57.241Z,992.34
2018-03-29T00:55:57.213Z,992.36
2018-03-29T00:56:57.341Z,992.32
2018-03-29T00:57:57.174Z,992.33
2018-03-29T00:58:57.154Z,992.31
2018-03-29T00:59:57.182Z,992.30
2018-03-29T01:00:57.107Z,992.30
2018-03-29T01:01:57.084Z,992.23
2018-03-29T01:02:57.067Z,992.17
2018-03-29T01:03:57.048Z,992.19
2018-03-29T01:04:57.028Z,992.19
2018-03-29T01:05:56.999Z,992.16
2018-03-29T01:06:56.987Z,992.18
2018-03-29T01:07:56.956Z,992.16
2018-03-29T01:08:56.936Z,992.19
2018-03-29T01:09:56.917Z,992.17
2018-03-29T01:10:56.894Z,992.13
2018-03-29T01:11:56.881Z,992.14
2018-03-29T01:12:57.021Z,992.15
2018-03-29T01:13:56.825Z,992.13
2018-03-29T01:14:56.804Z,992.12
2018-03-29T01:15:56.787Z,992.09
2018-03-29T01:16:56.765Z,992.13
2018-03-29T01:17:56.742Z,992.12
2018-03-29T01:18:56.722Z,992.08
2018-03-29T01:19:56.699Z,992.08
2018-03-29T01:20:56.674Z,992.10
2018-03-29T01:21:56.655Z,992.10
2018-03-29T01:22:56.636Z,992.08
2018-03-29T01:23:56.610Z,992.08
2018-03-29T01:24:56.591Z,992.05
2018-03-29T01:25:56.572Z,992.02
2018-03-29T01:26:56.542Z,992.02
2018-03-29T01:27:56.521Z,991.98
2018-03-29T01:28:56.500Z,991.95
2018-03-29T01:29:56.484Z,991.95
2018-03-29T01:30:56.461Z,991.95
2018-03-29T01:31:56.436Z,991.98
2018-03-29T01:32:56.414Z,991.96
2018-03-29T01:33:56.393Z,991.95
2018-03-29T01:34:56.376Z,991.94
2018-03-29T01:35:56.364Z,991.98
2018-03-29T01:36:56.336Z,991.98
2018-03-29T01:37:56.309Z,991.98
2018-03-29T01:38:56.287Z,991.96
2018-03-29T01:39:56.263Z,992.00
2018-03-29T01:40:56.244Z,991.98
2018-03-29T01:41:56.222Z,991.97
2018-03-29T01:42:56.199Z,991.99
2018-03-29T01:43:56.180Z,991.97
2018-03-29T01:44:56.157Z,991.99
2018-03-29T01:45:56.133Z,991.99
2018-03-29T01:46:56.114Z,991.97
2018-03-29T01:47:56.092Z,991.96
2018-03-29T01:48:56.069Z,991.98
2018-03-29T01:49:56.046Z,991.97
2018-03-29T01:50:56.027Z,992.01
2018-03-29T01:51:56.004Z,991.99
2018-03-29T01:52:55.985Z,991.96
2018-03-29T01:53:55.961Z,992.02
2018-03-29T01:54:55.941Z,992.01
2018-03-29T01:55:55.918Z,992.05
2018-03-29T01:56:55.907Z,992.12
2018-03-29T01:57:55.877Z,992.06
2018-03-29T01:58:55.854Z,992.09
2018-03-29T01:59:55.833Z,992.06
2018-03-29T02:00:55.835Z,992.03
2018-03-29T02:01:55.794Z,992.07
2018-03-29T02:02:55.772Z,991.99
2018-03-29T02:03:55.748Z,991.96
2018-03-29T02:04:55.736Z,991.88
2018-03-29T02:05:55.704Z,991.90
2018-03-29T02:06:55.682Z,991.99
2018-03-29T02:07:55.660Z,991.89
2018-03-29T02:08:55.648Z,991.88
2018-03-29T02:09:55.615Z,991.88
2018-03-29T02:10:55.597Z,991.87
2018-03-29T02:11:55.578Z,991.88
2018-03-29T02:12:55.553Z,991.93
2018-03-29T02:13:55.640Z,991.98
2018-03-29T02:14:55.509Z,991.93
2018-03-29T02:15:55.490Z,991.95
2018-03-29T02:16:55.470Z,991.98
2018-03-29T02:17:55.443Z,991.95
2018-03-29T02:18:55.424Z,991.95
2018-03-29T02:19:55.403Z,991.94
2018-03-29T02:20:55.378Z,991.98
2018-03-29T02:21:55.368Z,991.92
2018-03-29T02:22:55.339Z,991.93
2018-03-29T02:23:55.320Z,991.91
2018-03-29T02:24:55.295Z,991.95
2018-03-29T02:25:55.272Z,991.96
2018-03-29T02:26:55.254Z,991.92
2018-03-29T02:27:55.280Z,991.93
2018-03-29T02:28:55.219Z,991.95
2018-03-29T02:29:55.188Z,991.95
2018-03-29T02:30:55.169Z,991.96
2018-03-29T02:31:55.156Z,991.94
2018-03-29T02:32:55.124Z,991.98
2018-03-29T02:33:55.107Z,992.00
2018-03-29T02:34:55.080Z,992.00
2018-03-29T02:35:55.057Z,991.99
2018-03-29T02:36:55.034Z,992.02
2018-03-29T02:37:55.018Z,992.07
2018-03-29T02:38:54.994Z,992.11
2018-03-29T02:39:54.972Z,992.13
2018-03-29T02:40:54.955Z,992.15
2018-03-29T02:41:54.945Z,992.14
2018-03-29T02:42:54.908Z,992.14
2018-03-29T02:43:54.890Z,992.13
2018-03-29T02:44:54.868Z,992.20
2018-03-29T02:45:54.844Z,992.37
2018-03-29T02:46:54.825Z,992.48
2018-03-29T02:47:54.853Z,992.41
2018-03-29T02:48:54.782Z,992.21
2018-03-29T02:49:54.758Z,992.32
2018-03-29T02:50:54.741Z,992.28
2018-03-29T02:51:54.817Z,992.23
2018-03-29T02:52:54.696Z,992.28
2018-03-29T02:53:54.725Z,992.33
2018-03-29T02:54:54.658Z,992.28
2018-03-29T02:55:54.735Z,992.32
2018-03-29T02:56:54.611Z,992.36
2018-03-29T02:57:54.590Z,992.37
2018-03-29T02:58:54.569Z,992.32
2018-03-29T02:59:54.646Z,992.29
2018-03-29T03:00:54.523Z,992.30
2018-03-29T03:01:54.682Z,992.32
2018-03-29T03:02:54.483Z,992.27
2018-03-29T03:03:54.462Z,992.27
2018-03-29T03:04:54.442Z,992.26
2018-03-29T03:05:54.417Z,992.30
2018-03-29T03:06:54.401Z,992.28
2018-03-29T03:07:54.375Z,992.34
2018-03-29T03:08:54.354Z,992.37
2018-03-29T03:09:54.334Z,992.36
2018-03-29T03:10:54.319Z,992.35
2018-03-29T03:11:54.290Z,992.38
2018-03-29T03:12:54.273Z,992.42
2018-03-29T03:13:54.248Z,992.41
2018-03-29T03:14:54.227Z,992.43
2018-03-29T03:15:54.209Z,992.41
2018-03-29T03:16:54.183Z,992.37
2018-03-29T03:17:54.166Z,992.40
2018-03-29T03:18:54.139Z,992.37
2018-03-29T03:19:54.128Z,992.41
2018-03-29T03:20:54.103Z,992.43
2018-03-29T03:21:54.075Z,992.42
2018-03-29T03:22:54.060Z,992.43
2018-03-29T03:23:54.036Z,992.44
2018-03-29T03:24:54.016Z,992.48
2018-03-29T03:25:53.993Z,992.46
2018-03-29T03:26:53.974Z,992.51
2018-03-29T03:27:53.981Z,992.52
2018-03-29T03:28:53.934Z,992.59
2018-03-29T03:29:53.910Z,992.55
2018-03-29T03:30:53.889Z,992.63
2018-03-29T03:31:53.865Z,992.62
2018-03-29T03:32:53.849Z,992.66
2018-03-29T03:33:53.824Z,992.63
2018-03-29T03:34:53.803Z,992.69
2018-03-29T03:35:53.787Z,992.73
2018-03-29T03:36:53.762Z,992.77
2018-03-29T03:37:53.742Z,992.71
2018-03-29T03:38:53.718Z,992.81
2018-03-29T03:39:53.702Z,992.79
2018-03-29T03:40:53.684Z,992.76
2018-03-29T03:41:53.665Z,992.84
2018-03-29T03:42:53.635Z,992.82
2018-03-29T03:43:53.616Z,992.82
2018-03-29T03:44:53.592Z,992.87
2018-03-29T03:45:53.574Z,992.90
2018-03-29T03:46:53.554Z,992.95
2018-03-29T03:47:53.530Z,992.91
2018-03-29T03:48:53.507Z,992.89
2018-03-29T03:49:53.490Z,992.88
2018-03-29T03:50:53.466Z,992.95
2018-03-29T03:51:53.446Z,992.91
2018-03-29T03:52:53.425Z,992.91
2018-03-29T03:53:53.403Z,993.04
2018-03-29T03:54:53.439Z,992.98
2018-03-29T03:55:53.362Z,992.95
2018-03-29T03:56:53.341Z,993.00
2018-03-29T03:57:53.323Z,992.98
2018-03-29T03:58:53.296Z,992.97
2018-03-29T03:59:53.276Z,993.03
2018-03-29T04:00:53.253Z,993.01
2018-03-29T04:01:53.238Z,993.09
2018-03-29T04:02:53.211Z,993.10
2018-03-29T04:03:53.193Z,993.06
2018-03-29T04:04:53.173Z,993.11
2018-03-29T04:05:53.150Z,993.10
2018-03-29T04:06:53.128Z,993.04
2018-03-29T04:07:53.106Z,993.11
2018-03-29T04:08:53.084Z,993.06
2018-03-29T04:09:53.063Z,993.03
2018-03-29T04:10:53.044Z,993.11
2018-03-29T04:11:53.024Z,993.17
2018-03-29T04:12:53.011Z,993.12
2018-03-29T04:13:53.000Z,993.17
2018-03-29T04:14:52.958Z,993.23
2018-03-29T04:15:52.942Z,993.26
2018-03-29T04:16:52.917Z,993.34
2018-03-29T04:17:52.893Z,993.21
2018-03-29T04:18:52.879Z,993.33
2018-03-29T04:19:52.858Z,993.28
2018-03-29T04:20:52.834Z,993.37
2018-03-29T04:21:52.808Z,993.31
2018-03-29T04:22:52.792Z,993.32
2018-03-29T04:23:52.767Z,993.62
2018-03-29T04:24:52.751Z,993.33
2018-03-29T04:25:52.725Z,993.42
2018-03-29T04:26:52.706Z,993.44
2018-03-29T04:27:52.685Z,993.44
2018-03-29T04:28:52.662Z,993.41
2018-03-29T04:29:52.643Z,993.42
2018-03-29T04:30:52.624Z,993.55
2018-03-29T04:31:52.601Z,993.44
2018-03-29T04:32:52.578Z,993.46
2018-03-29T04:33:52.562Z,993.46
2018-03-29T04:34:52.546Z,993.50
2018-03-29T04:35:52.515Z,993.48
2018-03-29T04:36:52.493Z,993.59
2018-03-29T04:37:52.473Z,993.56
2018-03-29T04:38:52.450Z,993.67
2018-03-29T04:39:52.433Z,993.68
2018-03-29T04:40:52.416Z,993.72
2018-03-29T04:41:52.394Z,993.79
2018-03-29T04:42:52.373Z,993.82
2018-03-29T04:43:52.353Z,993.80
2018-03-29T04:44:52.326Z,993.79
2018-03-29T04:45:52.310Z,993.77
2018-03-29T04:46:52.286Z,993.80
2018-03-29T04:47:52.263Z,993.87
2018-03-29T04:48:52.244Z,993.88
2018-03-29T04:49:52.222Z,993.95
2018-03-29T04:50:52.199Z,993.91
2018-03-29T04:51:52.188Z,993.95
2018-03-29T04:52:52.164Z,993.94
2018-03-29T04:53:52.144Z,994.02
2018-03-29T04:54:52.116Z,993.96
2018-03-29T04:55:52.095Z,994.14
2018-03-29T04:56:52.075Z,994.06
2018-03-29T04:57:52.051Z,994.16
2018-03-29T04:58:52.033Z,994.14
2018-03-29T04:59:52.012Z,994.12
2018-03-29T05:00:51.990Z,994.19
2018-03-29T05:01:51.969Z,994.28
2018-03-29T05:02:51.953Z,994.17
2018-03-29T05:03:51.927Z,994.31
2018-03-29T05:04:51.903Z,994.31
2018-03-29T05:05:51.882Z,994.29
2018-03-29T05:06:51.861Z,994.43
2018-03-29T05:07:51.845Z,994.42
2018-03-29T05:08:51.818Z,994.46
2018-03-29T05:09:51.806Z,994.50
2018-03-29T05:10:51.779Z,994.40
2018-03-29T05:11:51.756Z,994.50
2018-03-29T05:12:51.737Z,994.51
2018-03-29T05:13:51.712Z,994.45
2018-03-29T05:14:51.691Z,994.79
2018-03-29T05:15:51.673Z,994.44
2018-03-29T05:16:51.652Z,994.56
2018-03-29T05:17:51.633Z,994.55
2018-03-29T05:18:51.612Z,994.58
2018-03-29T05:19:51.594Z,994.55
2018-03-29T05:20:51.565Z,994.59
2018-03-29T05:21:51.544Z,994.64
2018-03-29T05:22:51.524Z,994.58
2018-03-29T05:23:51.502Z,994.61
2018-03-29T05:24:51.482Z,994.62
2018-03-29T05:25:51.462Z,994.74
2018-03-29T05:26:51.447Z,994.68
2018-03-29T05:27:51.433Z,994.60
2018-03-29T05:28:51.447Z,994.73
2018-03-29T05:29:51.379Z,994.71
2018-03-29T05:30:51.456Z,994.81
2018-03-29T05:31:51.333Z,994.76
2018-03-29T05:32:51.310Z,994.83
2018-03-29T05:33:51.292Z,994.87
2018-03-29T05:34:51.370Z,995.08
2018-03-29T05:35:51.253Z,994.82
2018-03-29T05:36:51.228Z,994.96
2018-03-29T05:37:51.224Z,994.87
2018-03-29T05:38:51.233Z,995.03
2018-03-29T05:39:51.169Z,994.98
2018-03-29T05:40:51.205Z,994.89
2018-03-29T05:41:51.126Z,994.98
2018-03-29T05:42:51.104Z,995.08
2018-03-29T05:43:51.080Z,995.02
2018-03-29T05:44:51.143Z,995.13
2018-03-29T05:45:51.051Z,995.15
2018-03-29T05:46:51.074Z,995.01
2018-03-29T05:47:51.002Z,995.07
2018-03-29T05:48:51.067Z,995.13
2018-03-29T05:49:50.957Z,995.07
2018-03-29T05:50:50.939Z,995.19
2018-03-29T05:51:50.914Z,995.27
2018-03-29T05:52:50.893Z,995.19
2018-03-29T05:53:50.873Z,995.28
2018-03-29T05:54:50.879Z,995.27
2018-03-29T05:55:50.826Z,995.23
2018-03-29T05:56:50.860Z,995.26
2018-03-29T05:57:50.785Z,995.30
2018-03-29T05:58:50.764Z,995.39
2018-03-29T05:59:50.739Z,995.40
2018-03-29T06:00:50.722Z,995.38
2018-03-29T06:01:50.701Z,995.38
2018-03-29T06:02:50.833Z,995.44
2018-03-29T06:03:50.655Z,995.37
2018-03-29T06:04:50.638Z,995.38
2018-03-29T06:05:50.614Z,995.43
2018-03-29T06:06:50.594Z,995.48
2018-03-29T06:07:50.575Z,995.51
2018-03-29T06:08:50.657Z,995.48
2018-03-29T06:09:50.533Z,995.51
2018-03-29T06:10:50.512Z,995.66
2018-03-29T06:11:50.488Z,995.45
2018-03-29T06:12:50.568Z,995.53
2018-03-29T06:13:50.445Z,995.49
2018-03-29T06:14:50.423Z,995.56
2018-03-29T06:15:50.402Z,995.53
2018-03-29T06:16:50.377Z,995.57
2018-03-29T06:17:50.439Z,995.55
2018-03-29T06:18:50.337Z,995.52
2018-03-29T06:19:50.319Z,995.46
2018-03-29T06:20:50.300Z,995.55
2018-03-29T06:21:50.274Z,995.56
2018-03-29T06:22:50.252Z,995.70
2018-03-29T06:23:50.231Z,995.56
2018-03-29T06:24:50.210Z,995.59
2018-03-29T06:25:50.196Z,995.56
2018-03-29T06:26:50.170Z,995.60
2018-03-29T06:27:50.146Z,995.65
2018-03-29T06:28:50.126Z,995.63
2018-03-29T06:29:50.113Z,995.62
2018-03-29T06:30:50.091Z,995.65
2018-03-29T06:31:50.095Z,995.66
2018-03-29T06:32:50.050Z,995.69
2018-03-29T06:33:50.030Z,995.70
2018-03-29T06:34:50.002Z,995.71
2018-03-29T06:35:49.996Z,995.71
2018-03-29T06:36:49.958Z,995.80
2018-03-29T06:37:49.939Z,995.87
2018-03-29T06:38:49.914Z,995.77
2018-03-29T06:39:49.901Z,995.79
2018-03-29T06:40:49.874Z,995.77
2018-03-29T06:41:49.853Z,995.87
2018-03-29T06:42:49.834Z,995.76
2018-03-29T06:43:49.812Z,995.84
2018-03-29T06:44:49.792Z,995.86
2018-03-29T06:45:49.767Z,995.87
2018-03-29T06:46:49.751Z,995.90
2018-03-29T06:47:49.727Z,995.99
2018-03-29T06:48:49.704Z,995.94
2018-03-29T06:49:49.684Z,995.91
2018-03-29T06:50:49.665Z,995.98
2018-03-29T06:51:49.644Z,995.95
2018-03-29T06:52:49.622Z,995.97
2018-03-29T06:53:49.611Z,996.01
2018-03-29T06:54:49.664Z,996.01
2018-03-29T06:55:49.560Z,996.05
2018-03-29T06:56:49.539Z,996.04
2018-03-29T06:57:49.514Z,996.05
2018-03-29T06:58:49.493Z,996.09
2018-03-29T06:59:49.477Z,996.07
2018-03-29T07:00:49.457Z,996.07
2018-03-29T07:01:49.433Z,996.09
2018-03-29T07:02:49.410Z,996.13
2018-03-29T07:03:49.396Z,996.16
2018-03-29T07:04:49.371Z,996.13
2018-03-29T07:05:49.347Z,996.12
2018-03-29T07:06:49.332Z,996.13
2018-03-29T07:07:49.303Z,996.14
2018-03-29T07:08:49.282Z,996.17
2018-03-29T07:09:49.263Z,996.18
2018-03-29T07:10:49.244Z,996.16
2018-03-29T07:11:49.222Z,996.25
2018-03-29T07:12:49.200Z,996.30
2018-03-29T07:13:49.185Z,996.23
2018-03-29T07:14:49.158Z,996.27
2018-03-29T07:15:49.142Z,996.36
2018-03-29T07:16:49.114Z,996.35
2018-03-29T07:17:49.098Z,996.38
2018-03-29T07:18:49.075Z,996.40
2018-03-29T07:19:49.055Z,996.39
2018-03-29T07:20:49.037Z,996.41
2018-03-29T07:21:49.010Z,996.44
2018-03-29T07:22:48.991Z,996.48
2018-03-29T07:23:48.974Z,996.44
2018-03-29T07:24:48.952Z,996.48
2018-03-29T07:25:48.930Z,996.56
2018-03-29T07:26:48.914Z,996.48
2018-03-29T07:27:48.894Z,996.49
2018-03-29T07:28:48.864Z,996.51
2018-03-29T07:29:48.850Z,996.52
2018-03-29T07:30:48.826Z,996.47
2018-03-29T07:31:48.855Z,996.56
2018-03-29T07:32:48.784Z,996.60
2018-03-29T07:33:48.762Z,996.51
2018-03-29T07:34:48.742Z,996.55
2018-03-29T07:35:48.720Z,996.56
2018-03-29T07:36:48.699Z,996.53
2018-03-29T07:37:48.678Z,996.63
2018-03-29T07:38:48.658Z,996.62
2018-03-29T07:39:48.636Z,996.60
2018-03-29T07:40:48.615Z,996.63
2018-03-29T07:41:48.594Z,996.62
2018-03-29T07:42:48.573Z,996.63
2018-03-29T07:43:48.553Z,996.66
2018-03-29T07:44:48.532Z,996.69
2018-03-29T07:45:48.508Z,996.79
2018-03-29T07:46:48.494Z,996.68
2018-03-29T07:47:48.521Z,996.80
2018-03-29T07:48:48.453Z,996.83
2018-03-29T07:49:48.428Z,996.78
2018-03-29T07:50:48.462Z,996.81
2018-03-29T07:51:48.387Z,996.84
2018-03-29T07:52:48.364Z,996.78
2018-03-29T07:53:48.347Z,996.82
2018-03-29T07:54:48.322Z,996.80
2018-03-29T07:55:48.302Z,996.86
2018-03-29T07:56:48.282Z,996.87
2018-03-29T07:57:48.270Z,996.95
2018-03-29T07:58:48.239Z,996.91
2018-03-29T07:59:48.225Z,996.84
2018-03-29T08:00:48.243Z,996.94
2018-03-29T08:01:48.182Z,996.87
2018-03-29T08:02:48.159Z,997.00
2018-03-29T08:03:48.143Z,996.95
2018-03-29T08:04:48.120Z,997.00
2018-03-29T08:05:48.096Z,996.96
2018-03-29T08:06:48.076Z,996.96
2018-03-29T08:07:48.096Z,996.94
2018-03-29T08:08:48.043Z,996.97
2018-03-29T08:09:48.014Z,996.96
2018-03-29T08:10:47.992Z,997.03
2018-03-29T08:11:47.978Z,996.99
2018-03-29T08:12:48.052Z,997.09
2018-03-29T08:13:47.948Z,996.98
2018-03-29T08:14:47.916Z,997.05
2018-03-29T08:15:47.890Z,997.04
2018-03-29T08:16:47.866Z,997.11
2018-03-29T08:17:47.851Z,997.06
2018-03-29T08:18:47.826Z,997.20
2018-03-29T08:19:47.806Z,997.19
2018-03-29T08:20:47.784Z,997.14
2018-03-29T08:21:47.768Z,997.15
2018-03-29T08:22:47.747Z,997.14
2018-03-29T08:23:47.723Z,997.24
2018-03-29T08:24:47.714Z,997.18
2018-03-29T08:25:47.683Z,997.20
2018-03-29T08:26:47.673Z,997.15
2018-03-29T08:27:47.644Z,997.26
2018-03-29T08:28:47.632Z,997.21
2018-03-29T08:29:47.605Z,997.25
2018-03-29T08:30:47.584Z,997.22
2018-03-29T08:31:47.569Z,997.27
2018-03-29T08:32:47.544Z,997.28
2018-03-29T08:33:47.518Z,997.28
2018-03-29T08:34:47.503Z,997.37
2018-03-29T08:35:47.481Z,997.29
2018-03-29T08:36:47.467Z,997.42
2018-03-29T08:37:47.442Z,997.43
2018-03-29T08:38:47.430Z,997.48
2018-03-29T08:39:47.397Z,997.45
2018-03-29T08:40:47.377Z,997.52
2018-03-29T08:41:47.360Z,997.48
2018-03-29T08:42:47.388Z,997.55
2018-03-29T08:43:47.423Z,997.61
2018-03-29T08:44:47.298Z,997.64
2018-03-29T08:45:47.281Z,997.54
2018-03-29T08:46:47.253Z,997.54
2018-03-29T08:47:47.238Z,997.62
2018-03-29T08:48:47.222Z,997.58
2018-03-29T08:49:47.286Z,997.60
2018-03-29T08:50:47.177Z,997.53
2018-03-29T08:51:47.304Z,997.74
2018-03-29T08:52:47.134Z,997.66
2018-03-29T08:53:47.265Z,997.70
2018-03-29T08:54:47.095Z,997.75
2018-03-29T08:55:47.199Z,997.72
2018-03-29T08:56:47.052Z,997.70
2018-03-29T08:57:47.109Z,997.79
2018-03-29T08:58:47.012Z,997.71
2018-03-29T08:59:47.063Z,997.76
2018-03-29T09:00:46.970Z,997.73
2018-03-29T09:01:46.952Z,997.73
2018-03-29T09:02:46.934Z,997.76
2018-03-29T09:03:46.928Z,997.98
2018-03-29T09:04:46.892Z,997.79
2018-03-29T09:05:46.872Z,997.90
2018-03-29T09:06:46.862Z,997.82
2018-03-29T09:07:46.833Z,997.86
2018-03-29T09:08:46.813Z,997.88
2018-03-29T09:09:46.793Z,997.92
2018-03-29T09:10:46.771Z,997.99
2018-03-29T09:11:46.758Z,998.03
2018-03-29T09:12:46.733Z,997.98
2018-03-29T09:13:46.719Z,998.03
2018-03-29T09:14:46.694Z,998.05
2018-03-29T09:15:46.687Z,998.07
2018-03-29T09:16:46.654Z,998.06
2018-03-29T09:17:46.639Z,998.01
2018-03-29T09:18:46.666Z,998.16
2018-03-29T09:19:46.685Z,998.12
2018-03-29T09:20:46.577Z,998.11
2018-03-29T09:21:46.741Z,998.14
2018-03-29T09:22:46.537Z,998.13
2018-03-29T09:23:46.523Z,998.23
2018-03-29T09:24:46.497Z,998.16
2018-03-29T09:25:46.482Z,998.21
2018-03-29T09:26:46.457Z,998.35
2018-03-29T09:27:46.442Z,998.23
2018-03-29T09:28:46.418Z,998.29
2018-03-29T09:29:46.453Z,998.33
2018-03-29T09:30:46.383Z,998.33
2018-03-29T09:31:46.366Z,998.46
2018-03-29T09:32:46.349Z,998.18
2018-03-29T09:33:46.324Z,998.19
2018-03-29T09:34:46.314Z,998.23
2018-03-29T09:35:46.292Z,998.31
2018-03-29T09:36:46.273Z,998.28
2018-03-29T09:37:46.255Z,998.31
2018-03-29T09:38:46.243Z,998.29
2018-03-29T09:39:46.218Z,998.42
2018-03-29T09:40:46.203Z,998.37
2018-03-29T09:41:46.185Z,998.72
2018-03-29T09:42:46.168Z,998.72
2018-03-29T09:43:46.166Z,998.46
2018-03-29T09:44:46.131Z,998.54
2018-03-29T09:45:46.117Z,998.92
2018-03-29T09:46:46.100Z,999.19
2018-03-29T09:47:46.097Z,999.20
2018-03-29T09:48:46.069Z,999.09
2018-03-29T09:49:46.055Z,999.15
2018-03-29T09:50:46.046Z,999.00
2018-03-29T09:51:46.028Z,999.28
2018-03-29T09:52:46.015Z,999.21
2018-03-29T09:53:46.003Z,999.37
2018-03-29T09:54:45.990Z,999.27
2018-03-29T09:55:45.981Z,998.75
2018-03-29T09:56:46.068Z,999.27
2018-03-29T09:57:45.951Z,998.72
2018-03-29T09:58:45.943Z,998.88
2018-03-29T09:59:45.948Z,999.05
2018-03-29T10:00:45.926Z,999.30
2018-03-29T10:01:45.916Z,998.85
2018-03-29T10:02:45.916Z,998.94
2018-03-29T10:03:45.898Z,998.84
2018-03-29T10:04:45.894Z,998.80
2018-03-29T10:05:45.890Z,998.66
2018-03-29T10:06:45.883Z,998.63
2018-03-29T10:07:45.872Z,998.63
2018-03-29T10:08:45.870Z,998.75
2018-03-29T10:09:45.858Z,998.96
2018-03-29T10:10:45.859Z,998.78
2018-03-29T10:11:45.837Z,998.63
2018-03-29T10:12:45.831Z,998.74
2018-03-29T10:13:45.819Z,998.65
2018-03-29T10:14:45.820Z,998.68
2018-03-29T10:15:45.804Z,998.65
2018-03-29T10:16:45.793Z,998.72
2018-03-29T10:17:45.784Z,998.58
2018-03-29T10:18:45.772Z,998.73
2018-03-29T10:19:45.768Z,998.71
2018-03-29T10:20:45.764Z,998.71
2018-03-29T10:21:45.745Z,998.77
2018-03-29T10:22:45.734Z,998.71
2018-03-29T10:23:45.724Z,998.72
2018-03-29T10:24:45.725Z,998.71
2018-03-29T10:25:45.707Z,998.69
2018-03-29T10:26:45.694Z,998.53
2018-03-29T10:27:45.684Z,998.56
2018-03-29T10:28:45.671Z,998.55
2018-03-29T10:29:45.663Z,998.51
2018-03-29T10:30:45.650Z,998.54
2018-03-29T10:31:45.638Z,998.50
2018-03-29T10:32:45.630Z,998.50
2018-03-29T10:33:45.615Z,998.43
2018-03-29T10:34:45.604Z,998.58
2018-03-29T10:35:45.604Z,998.51
2018-03-29T10:36:45.579Z,998.57
2018-03-29T10:37:45.567Z,998.58
2018-03-29T10:38:45.558Z,998.42
2018-03-29T10:39:45.548Z,998.55
2018-03-29T10:40:45.528Z,998.59
2018-03-29T10:41:45.513Z,998.61
2018-03-29T10:42:45.513Z,998.67
2018-03-29T10:43:45.487Z,998.61
2018-03-29T10:44:45.478Z,998.58
2018-03-29T10:45:45.464Z,998.64
2018-03-29T10:46:45.457Z,998.63
2018-03-29T10:47:45.432Z,998.61
2018-03-29T10:48:45.418Z,998.85
2018-03-29T10:49:45.411Z,998.64
2018-03-29T10:50:45.394Z,998.63
2018-03-29T10:51:45.379Z,998.63
2018-03-29T10:52:45.362Z,998.63
2018-03-29T10:53:45.353Z,998.73
2018-03-29T10:54:45.334Z,998.71
2018-03-29T10:55:45.323Z,998.59
2018-03-29T10:56:45.298Z,998.56
2018-03-29T10:57:45.284Z,998.55
2018-03-29T10:58:45.277Z,998.58
2018-03-29T10:59:45.255Z,998.59
2018-03-29T11:00:45.381Z,998.68
2018-03-29T11:01:45.239Z,998.63
2018-03-29T11:02:45.221Z,998.67
2018-03-29T11:03:45.200Z,998.70
2018-03-29T11:04:45.180Z,998.83
2018-03-29T11:05:45.164Z,998.66
2018-03-29T11:06:45.149Z,998.73
2018-03-29T11:07:45.275Z,998.70
2018-03-29T11:08:45.224Z,998.78
2018-03-29T11:09:45.100Z,998.77
2018-03-29T11:10:45.087Z,998.83
2018-03-29T11:11:45.073Z,998.82
2018-03-29T11:12:45.050Z,998.84
2018-03-29T11:13:45.030Z,998.85
2018-03-29T11:14:45.110Z,998.73
2018-03-29T11:15:45.005Z,998.80
2018-03-29T11:16:44.983Z,998.84
2018-03-29T11:17:44.963Z,998.76
2018-03-29T11:18:45.018Z,998.86
2018-03-29T11:19:44.927Z,998.92
2018-03-29T11:20:44.917Z,998.94
2018-03-29T11:21:44.890Z,998.87
2018-03-29T11:22:44.887Z,998.88
2018-03-29T11:23:44.860Z,998.82
2018-03-29T11:24:44.843Z,998.89
2018-03-29T11:25:44.828Z,998.84
2018-03-29T11:26:44.804Z,998.84
2018-03-29T11:27:44.785Z,998.89
2018-03-29T11:28:44.922Z,998.92
2018-03-29T11:29:44.748Z,998.95
2018-03-29T11:30:44.736Z,999.01
2018-03-29T11:31:44.713Z,999.01
2018-03-29T11:32:44.696Z,998.97
2018-03-29T11:33:44.685Z,999.04
2018-03-29T11:34:44.659Z,999.01
2018-03-29T11:35:44.645Z,998.98
2018-03-29T11:36:44.641Z,998.97
2018-03-29T11:37:44.601Z,999.04
2018-03-29T11:38:44.598Z,999.03
2018-03-29T11:39:44.567Z,999.09
2018-03-29T11:40:44.549Z,998.98
2018-03-29T11:41:44.536Z,999.00
2018-03-29T11:42:44.601Z,999.02
2018-03-29T11:43:44.493Z,999.04
2018-03-29T11:44:44.474Z,999.03
2018-03-29T11:45:44.454Z,999.04
2018-03-29T11:46:44.439Z,999.07
2018-03-29T11:47:44.424Z,999.10
2018-03-29T11:48:44.397Z,999.08
2018-03-29T11:49:44.392Z,999.06
2018-03-29T11:50:44.366Z,999.05
2018-03-29T11:51:44.351Z,999.16
2018-03-29T11:52:44.326Z,999.17
2018-03-29T11:53:44.310Z,999.20
2018-03-29T11:54:44.288Z,999.19
2018-03-29T11:55:44.274Z,999.25
2018-03-29T11:56:44.254Z,999.18
2018-03-29T11:57:44.234Z,999.21
2018-03-29T11:58:44.215Z,999.26
2018-03-29T11:59:44.201Z,999.19
2018-03-29T12:00:44.177Z,999.29
2018-03-29T12:01:44.164Z,999.28
2018-03-29T12:02:44.147Z,999.35
2018-03-29T12:03:44.124Z,999.33
2018-03-29T12:04:44.107Z,999.24
2018-03-29T12:05:44.096Z,999.38
2018-03-29T12:06:44.076Z,999.29
2018-03-29T12:07:44.056Z,999.36
2018-03-29T12:08:44.033Z,999.32
2018-03-29T12:09:44.027Z,999.32
2018-03-29T12:10:44.000Z,999.32
2018-03-29T12:11:43.980Z,999.34
2018-03-29T12:12:43.966Z,999.33
2018-03-29T12:13:43.991Z,999.39
2018-03-29T12:14:43.934Z,999.34
2018-03-29T12:15:43.913Z,999.43
2018-03-29T12:16:43.894Z,999.34
2018-03-29T12:17:43.878Z,999.36
2018-03-29T12:18:43.862Z,999.31
2018-03-29T12:19:43.843Z,999.32
2018-03-29T12:20:43.831Z,999.32
2018-03-29T12:21:43.805Z,999.29
2018-03-29T12:22:43.790Z,999.34
2018-03-29T12:23:43.775Z,999.42
2018-03-29T12:24:43.755Z,999.37
2018-03-29T12:25:43.736Z,999.44
2018-03-29T12:26:43.719Z,999.37
2018-03-29T12:27:43.699Z,999.36
2018-03-29T12:28:43.682Z,999.38