createdAt,value
2017-12-16T00:00:24.000Z,40.943
2017-12-16T00:10:23.000Z,40.271
2017-12-16T00:20:23.000Z,40.156
2017-12-16T00:30:23.000Z,40.149
2017-12-16T00:40:23.000Z,40.103
2017-12-16T00:50:23.000Z,40.11
2017-12-16T01:00:23.000Z,40.215
2017-12-16T01:10:23.000Z,40.169
2017-12-16T01:20:23.000Z,40.275
2017-12-16T01:30:23.000Z,40.188
2017-12-16T01:40:24.000Z,40.124
2017-12-16T01:50:23.000Z,40.206
2017-12-16T02:00:24.000Z,39.921
2017-12-16T02:10:23.000Z,39.682
2017-12-16T02:20:23.000Z,39.764
2017-12-16T02:30:23.000Z,39.546
2017-12-16T02:40:24.000Z,39.511
2017-12-16T02:50:24.000Z,39.529
2017-12-16T03:00:25.000Z,39.439
2017-12-16T03:10:24.000Z,39.329
2017-12-16T03:20:24.000Z,39.304
2017-12-16T03:30:24.000Z,39.311
2017-12-16T03:40:24.000Z,39.115
2017-12-16T03:50:24.000Z,38.983
2017-12-16T04:00:24.000Z,39.033
2017-12-16T04:10:24.000Z,38.966
2017-12-16T04:20:24.000Z,39.135
2017-12-16T04:30:24.000Z,39.025
2017-12-16T04:40:24.000Z,39.086
2017-12-16T04:50:24.000Z,39.051
2017-12-16T05:00:24.000Z,39.015
2017-12-16T05:10:24.000Z,38.896
2017-12-16T05:20:24.000Z,38.755
2017-12-16T05:30:24.000Z,38.752
2017-12-16T05:40:24.000Z,38.612
2017-12-16T05:50:24.000Z,38.556
2017-12-16T06:00:24.000Z,38.448
2017-12-16T06:10:24.000Z,38.351
2017-12-16T06:20:24.000Z,38.296
2017-12-16T06:30:24.000Z,38.133
2017-12-16T06:40:24.000Z,38.111
2017-12-16T06:50:24.000Z,37.939
2017-12-16T07:00:24.000Z,37.839
2017-12-16T07:10:24.000Z,37.829
2017-12-16T07:20:24.000Z,37.839
2017-12-16T07:30:24.000Z,37.623
2017-12-16T07:40:24.000Z,37.556
2017-12-16T07:50:24.000Z,37.481
2017-12-16T08:00:24.000Z,37.276
2017-12-16T08:10:24.000Z,37.276
2017-12-16T08:20:24.000Z,37.116
2017-12-16T08:30:24.000Z,37.03
2017-12-16T08:40:24.000Z,36.609
2017-12-16T08:50:24.000Z,36.535
2017-12-16T09:00:24.000Z,35.625
2017-12-16T09:10:24.000Z,34.897
2017-12-16T09:20:24.000Z,34.307
2017-12-16T09:30:24.000Z,33.829
2017-12-16T09:40:24.000Z,33.606
2017-12-16T09:50:24.000Z,33.586
2017-12-16T10:00:24.000Z,32.894
2017-12-16T10:10:24.000Z,33.955
2017-12-16T10:20:24.000Z,33.75
2017-12-16T10:30:24.000Z,33.777
2017-12-16T10:40:24.000Z,33.276
2017-12-16T10:50:24.000Z,32.477
2017-12-16T11:00:24.000Z,33.03
2017-12-16T11:10:24.000Z,32.333
2017-12-16T11:20:25.000Z,31.631
2017-12-16T11:30:25.000Z,31.948
2017-12-16T11:40:25.000Z,31.581
2017-12-16T11:50:25.000Z,31.997
2017-12-16T12:00:25.000Z,32.323
2017-12-16T12:10:25.000Z,32.531
2017-12-16T12:20:25.000Z,32.522
2017-12-16T12:30:25.000Z,32.685
2017-12-16T12:40:25.000Z,32.718
2017-12-16T12:50:25.000Z,32.666
2017-12-16T13:00:25.000Z,32.656
2017-12-16T13:10:25.000Z,32.141
2017-12-16T13:20:25.000Z,32.394
2017-12-16T13:30:25.000Z,32.502
2017-12-16T13:40:25.000Z,32.545
2017-12-16T13:50:25.000Z,32.696
2017-12-16T14:00:25.000Z,32.708
2017-12-16T14:10:25.000Z,32.851
2017-12-16T14:20:25.000Z,33.021
2017-12-16T14:30:25.000Z,33.021
2017-12-16T14:40:25.000Z,33.063
2017-12-16T14:50:25.000Z,33.224
2017-12-16T15:00:27.000Z,33.247
2017-12-16T15:10:25.000Z,33.127
2017-12-16T15:20:25.000Z,33.16
2017-12-16T15:30:25.000Z,33.211
2017-12-16T15:40:25.000Z,33.191
2017-12-16T15:50:25.000Z,33.473
2017-12-16T16:00:25.000Z,33.232
2017-12-16T16:10:25.000Z,33.481
2017-12-16T16:20:25.000Z,33.523
2017-12-16T16:30:25.000Z,33.48
2017-12-16T16:40:25.000Z,33.588
2017-12-16T16:50:25.000Z,33.577
2017-12-16T17:00:25.000Z,33.423
2017-12-16T17:10:25.000Z,33.543
2017-12-16T17:20:25.000Z,33.597
2017-12-16T17:30:25.000Z,33.66
2017-12-16T17:40:25.000Z,33.541
2017-12-16T17:50:25.000Z,33.584
2017-12-16T18:00:25.000Z,33.508
2017-12-16T18:10:25.000Z,33.66
2017-12-16T18:20:25.000Z,33.421
2017-12-16T18:30:25.000Z,33.563
2017-12-16T18:40:25.000Z,33.626
2017-12-16T18:50:25.000Z,33.475
2017-12-16T19:00:25.000Z,33.411
2017-12-16T19:10:25.000Z,33.638
2017-12-16T19:20:26.000Z,33.681
2017-12-16T19:30:26.000Z,33.541
2017-12-16T19:40:26.000Z,33.768
2017-12-16T19:50:26.000Z,33.789
2017-12-16T20:00:27.000Z,33.779
2017-12-16T20:10:25.000Z,33.68
2017-12-16T20:20:26.000Z,33.756
2017-12-16T20:30:26.000Z,33.799
2017-12-16T20:40:26.000Z,33.669
2017-12-16T20:50:28.000Z,33.734
2017-12-16T21:00:26.000Z,33.864
2017-12-16T21:10:26.000Z,33.798
2017-12-16T21:20:26.000Z,33.852
2017-12-16T21:30:26.000Z,33.873
2017-12-16T21:40:26.000Z,33.906
2017-12-16T21:50:26.000Z,33.884
2017-12-16T22:00:26.000Z,33.777
2017-12-16T22:10:26.000Z,33.895
2017-12-16T22:20:26.000Z,33.916
2017-12-16T22:30:26.000Z,34.1
2017-12-16T22:40:26.000Z,34.003
2017-12-16T22:50:26.000Z,34.291
2017-12-16T23:00:26.000Z,34.426
2017-12-16T23:10:26.000Z,34.665
2017-12-16T23:20:26.000Z,34.708
2017-12-16T23:30:26.000Z,34.874
2017-12-16T23:40:26.000Z,35.232
2017-12-16T23:50:26.000Z,35.363
