createdAt,value
2022-09-28T00:01:17.271Z,13.80
2022-09-28T00:03:45.491Z,13.80
2022-09-28T00:06:15.808Z,13.80
2022-09-28T00:08:43.318Z,13.80
2022-09-28T00:11:13.886Z,13.80
2022-09-28T00:13:42.955Z,13.80
2022-09-28T00:16:14.179Z,13.80
2022-09-28T00:18:41.227Z,13.80
2022-09-28T00:21:19.252Z,13.80
2022-09-28T00:24:04.557Z,13.70
2022-09-28T00:26:33.248Z,13.70
2022-09-28T00:29:02.138Z,13.70
2022-09-28T00:31:32.791Z,13.70
2022-09-28T00:34:04.964Z,13.70
2022-09-28T00:36:33.555Z,13.60
2022-09-28T00:39:05.192Z,13.60
2022-09-28T00:41:32.202Z,13.60
2022-09-28T00:44:26.931Z,13.70
2022-09-28T00:47:03.632Z,13.60
2022-09-28T00:49:45.417Z,13.60
2022-09-28T00:52:17.603Z,13.60
2022-09-28T00:54:47.592Z,13.50
2022-09-28T00:57:15.144Z,13.50
2022-09-28T00:59:42.283Z,13.50
2022-09-28T01:02:10.684Z,13.50
2022-09-28T01:04:39.321Z,13.50
2022-09-28T01:07:08.947Z,13.50
2022-09-28T01:09:38.893Z,13.50
2022-09-28T01:12:06.048Z,13.50
2022-09-28T01:14:33.053Z,13.50
2022-09-28T01:17:09.507Z,13.50
2022-09-28T01:20:14.653Z,13.50
2022-09-28T01:23:15.159Z,13.50
2022-09-28T01:26:00.716Z,13.50
2022-09-28T01:28:31.610Z,13.50
2022-09-28T01:31:12.596Z,13.50
2022-09-28T01:33:39.452Z,13.40
2022-09-28T01:36:15.330Z,13.50
2022-09-28T01:38:46.308Z,13.50
2022-09-28T01:41:13.994Z,13.50
2022-09-28T01:43:44.859Z,13.50
2022-09-28T01:46:15.580Z,13.50
2022-09-28T01:48:46.382Z,13.50
2022-09-28T01:51:22.539Z,13.50
2022-09-28T01:53:57.039Z,13.50
2022-09-28T01:56:44.727Z,13.50
2022-09-28T01:59:20.476Z,13.50
2022-09-28T02:01:52.997Z,13.50
2022-09-28T02:04:40.932Z,13.50
2022-09-28T02:07:24.555Z,13.50
2022-09-28T02:10:02.971Z,13.50
2022-09-28T02:12:39.871Z,13.50
2022-09-28T02:15:30.611Z,13.50
2022-09-28T02:17:57.755Z,13.50
2022-09-28T02:20:25.255Z,13.50
2022-09-28T02:22:55.969Z,13.50
2022-09-28T02:25:45.801Z,13.50
2022-09-28T02:28:13.604Z,13.50
2022-09-28T02:30:42.308Z,13.50
2022-09-28T02:33:12.425Z,13.50
2022-09-28T02:35:41.532Z,13.50
2022-09-28T02:38:10.168Z,13.50
2022-09-28T02:40:40.567Z,13.50
2022-09-28T02:43:31.155Z,13.50
2022-09-28T02:46:37.023Z,13.50
2022-09-28T02:49:32.572Z,13.50
2022-09-28T02:52:13.723Z,13.50
2022-09-28T02:54:59.061Z,13.40
2022-09-28T02:57:32.366Z,13.40
2022-09-28T03:00:29.888Z,13.40
2022-09-28T03:03:12.478Z,13.40
2022-09-28T03:05:53.966Z,13.40
2022-09-28T03:08:32.565Z,13.40
2022-09-28T03:11:12.088Z,13.40
2022-09-28T03:13:39.292Z,13.40
2022-09-28T03:16:07.941Z,13.40
2022-09-28T03:18:34.835Z,13.30
2022-09-28T03:21:03.861Z,13.40
2022-09-28T03:23:31.386Z,13.40
2022-09-28T03:25:58.431Z,13.30
2022-09-28T03:28:25.942Z,13.30
2022-09-28T03:30:53.104Z,13.30
2022-09-28T03:33:20.240Z,13.30
2022-09-28T03:35:49.095Z,13.30
2022-09-28T03:38:17.030Z,13.30
2022-09-28T03:40:44.488Z,13.30
2022-09-28T03:43:11.335Z,13.30
2022-09-28T03:45:38.160Z,13.30
2022-09-28T03:48:05.077Z,13.30
2022-09-28T03:50:31.931Z,13.30
2022-09-28T03:53:02.603Z,13.20
2022-09-28T03:55:29.391Z,13.20
2022-09-28T03:57:56.218Z,13.20
2022-09-28T04:00:23.971Z,13.20
2022-09-28T04:02:50.921Z,13.20
2022-09-28T04:05:17.775Z,13.20
2022-09-28T04:07:44.552Z,13.20
2022-09-28T04:10:11.369Z,13.20
2022-09-28T04:12:39.341Z,13.20
2022-09-28T04:15:06.563Z,13.20
2022-09-28T04:17:39.190Z,13.20
2022-09-28T04:20:07.351Z,13.20
2022-09-28T04:22:34.210Z,13.10
2022-09-28T04:25:01.009Z,13.20
2022-09-28T04:27:46.616Z,13.20
2022-09-28T04:30:13.514Z,13.20
2022-09-28T04:32:40.435Z,13.20
2022-09-28T04:35:07.655Z,13.20
2022-09-28T04:37:34.512Z,13.20
2022-09-28T04:40:01.543Z,13.20
2022-09-28T04:42:28.333Z,13.20
2022-09-28T04:44:57.215Z,13.30
2022-09-28T04:47:24.162Z,13.30
2022-09-28T04:49:51.218Z,13.30
2022-09-28T04:52:18.769Z,13.30
2022-09-28T04:54:45.669Z,13.30
2022-09-28T04:57:12.487Z,13.30
2022-09-28T04:59:39.264Z,13.20
2022-09-28T05:02:06.133Z,13.20
2022-09-28T05:04:33.030Z,13.20
2022-09-28T05:06:59.819Z,13.20
2022-09-28T05:09:26.635Z,13.20
2022-09-28T05:11:53.954Z,13.20
2022-09-28T05:14:23.477Z,13.20
2022-09-28T05:16:50.369Z,13.20
2022-09-28T05:19:17.467Z,13.20
2022-09-28T05:21:48.822Z,13.10
2022-09-28T05:24:15.628Z,13.20
2022-09-28T05:26:42.424Z,13.10
2022-09-28T05:29:09.219Z,13.20
2022-09-28T05:31:36.172Z,13.20
2022-09-28T05:34:03.003Z,13.20
2022-09-28T05:36:32.555Z,13.20
2022-09-28T05:38:59.454Z,13.20
2022-09-28T05:41:26.265Z,13.20
2022-09-28T05:43:54.947Z,13.20
2022-09-28T05:46:23.846Z,13.20
2022-09-28T05:48:52.681Z,13.20
2022-09-28T05:51:19.958Z,13.20
2022-09-28T05:53:47.176Z,13.20
2022-09-28T05:56:14.004Z,13.20
2022-09-28T05:58:40.833Z,13.20
2022-09-28T06:01:07.643Z,13.20
2022-09-28T06:03:34.467Z,13.20
2022-09-28T06:06:02.722Z,13.20
2022-09-28T06:08:32.783Z,13.30
2022-09-28T06:11:01.439Z,13.20
2022-09-28T06:13:29.140Z,13.30
2022-09-28T06:15:56.090Z,13.20
2022-09-28T06:18:22.958Z,13.30
2022-09-28T06:20:49.782Z,13.20
2022-09-28T06:23:16.892Z,13.20
2022-09-28T06:25:43.759Z,13.20
2022-09-28T06:28:13.520Z,13.20
2022-09-28T06:30:42.005Z,13.20
2022-09-28T06:33:12.860Z,13.20
2022-09-28T06:35:40.724Z,13.20
2022-09-28T06:38:07.933Z,13.30
2022-09-28T06:40:35.268Z,13.30
2022-09-28T06:43:10.221Z,13.30
2022-09-28T06:45:38.143Z,13.30
2022-09-28T06:48:06.271Z,13.30
2022-09-28T06:50:39.496Z,13.30
2022-09-28T06:53:09.583Z,13.30
2022-09-28T06:55:40.327Z,13.30
2022-09-28T06:58:10.818Z,13.40
2022-09-28T07:00:39.044Z,13.40
2022-09-28T07:03:10.486Z,13.40
2022-09-28T07:05:41.579Z,13.40
2022-09-28T07:08:08.411Z,13.50
2022-09-28T07:10:35.235Z,13.50
2022-09-28T07:13:06.015Z,13.50
2022-09-28T07:15:33.991Z,13.50
2022-09-28T07:18:03.702Z,13.50
2022-09-28T07:20:38.866Z,13.50
2022-09-28T07:23:18.854Z,13.50
2022-09-28T07:25:48.120Z,13.60
2022-09-28T07:28:17.282Z,13.60
2022-09-28T07:30:44.919Z,13.60
2022-09-28T07:33:14.657Z,13.60
2022-09-28T07:35:43.009Z,13.60
2022-09-28T07:38:11.056Z,13.70
2022-09-28T07:40:56.937Z,13.60
2022-09-28T07:43:24.048Z,13.80
2022-09-28T07:45:54.137Z,13.80
2022-09-28T07:48:21.596Z,13.80
2022-09-28T07:50:53.507Z,13.80
2022-09-28T07:53:22.509Z,13.80
2022-09-28T07:55:57.476Z,13.70
2022-09-28T07:58:24.337Z,13.70
2022-09-28T08:00:51.592Z,13.80
2022-09-28T08:03:20.154Z,13.90
2022-09-28T08:05:47.512Z,13.90
2022-09-28T08:08:15.111Z,13.90
2022-09-28T08:10:47.255Z,13.90
2022-09-28T08:13:16.440Z,14.00
2022-09-28T08:15:43.331Z,14.00
2022-09-28T08:18:10.667Z,14.00
2022-09-28T08:20:56.348Z,14.00
2022-09-28T08:23:23.733Z,14.00
2022-09-28T08:25:54.179Z,14.00
2022-09-28T08:28:23.035Z,14.00
2022-09-28T08:30:50.809Z,14.10
2022-09-28T08:33:20.377Z,14.10
2022-09-28T08:36:01.244Z,14.10
2022-09-28T08:38:30.039Z,14.20
2022-09-28T08:41:17.738Z,14.20
2022-09-28T08:44:12.314Z,14.30
2022-09-28T08:46:49.424Z,14.30
2022-09-28T08:49:39.147Z,14.40
2022-09-28T08:52:24.867Z,14.40
2022-09-28T08:55:25.440Z,14.40
2022-09-28T08:58:05.145Z,14.40
2022-09-28T09:00:52.449Z,14.40
2022-09-28T09:03:32.558Z,14.40
2022-09-28T09:06:26.921Z,14.50
2022-09-28T09:09:01.040Z,14.50
2022-09-28T09:11:39.773Z,14.50
2022-09-28T09:14:34.495Z,14.60
2022-09-28T09:17:29.287Z,14.60
2022-09-28T09:20:32.042Z,14.50
2022-09-28T09:23:00.891Z,14.50
2022-09-28T09:25:28.501Z,14.50
2022-09-28T09:28:17.643Z,14.60
2022-09-28T09:31:02.536Z,14.50
2022-09-28T09:33:35.151Z,14.60
2022-09-28T09:36:20.399Z,14.60
2022-09-28T09:38:53.124Z,14.60
2022-09-28T09:41:35.131Z,14.60
2022-09-28T09:44:29.752Z,14.50
2022-09-28T09:47:08.064Z,14.60
2022-09-28T09:49:40.092Z,14.60
2022-09-28T09:52:27.022Z,14.60
2022-09-28T09:55:02.181Z,14.60
2022-09-28T09:57:51.219Z,14.70
2022-09-28T10:00:18.605Z,14.70
2022-09-28T10:02:48.214Z,14.80
2022-09-28T10:05:30.853Z,14.80
2022-09-28T10:08:04.888Z,14.80
2022-09-28T10:10:57.825Z,14.90
2022-09-28T10:13:24.636Z,14.90
2022-09-28T10:15:51.682Z,15.00
2022-09-28T10:18:21.234Z,15.00
2022-09-28T10:20:49.023Z,15.00
2022-09-28T10:23:27.199Z,15.00
2022-09-28T10:25:59.471Z,15.00
2022-09-28T10:28:47.492Z,15.00
2022-09-28T10:31:35.200Z,15.00
2022-09-28T10:34:02.709Z,15.00
2022-09-28T10:36:29.785Z,15.10
2022-09-28T10:38:57.993Z,15.10
2022-09-28T10:41:25.098Z,15.10
2022-09-28T10:44:06.682Z,15.10
2022-09-28T10:46:35.218Z,15.20
2022-09-28T10:49:06.797Z,15.20
2022-09-28T10:51:51.866Z,15.20
2022-09-28T10:54:23.056Z,15.30
2022-09-28T10:56:50.862Z,15.30
2022-09-28T10:59:29.800Z,15.30
2022-09-28T11:02:04.590Z,15.30
2022-09-28T11:04:40.284Z,15.30
2022-09-28T11:07:18.399Z,15.30
2022-09-28T11:09:48.845Z,15.40
2022-09-28T11:12:21.194Z,15.40
2022-09-28T11:14:52.842Z,15.40
2022-09-28T11:17:34.366Z,15.40
2022-09-28T11:20:27.300Z,15.40
2022-09-28T11:23:20.510Z,15.50
2022-09-28T11:26:07.585Z,15.50
2022-09-28T11:28:37.610Z,15.50
2022-09-28T11:31:08.037Z,15.50
2022-09-28T11:33:46.866Z,15.50
2022-09-28T11:36:13.654Z,15.50
2022-09-28T11:38:49.327Z,15.50
2022-09-28T11:41:38.144Z,15.50
2022-09-28T11:44:39.236Z,15.50
2022-09-28T11:47:29.306Z,15.50
2022-09-28T11:50:24.165Z,15.50
2022-09-28T11:53:10.364Z,15.50
2022-09-28T11:55:43.244Z,15.50
2022-09-28T11:58:18.071Z,15.50
2022-09-28T12:00:54.637Z,15.50
2022-09-28T12:03:40.853Z,15.40
2022-09-28T12:06:15.672Z,15.40
2022-09-28T12:08:52.060Z,15.50
2022-09-28T12:11:32.487Z,15.40
2022-09-28T12:14:01.630Z,15.50
2022-09-28T12:17:04.094Z,15.40
2022-09-28T12:19:32.250Z,15.50
2022-09-28T12:22:10.039Z,15.50
2022-09-28T12:24:45.770Z,15.50
2022-09-28T12:27:21.488Z,15.50
2022-09-28T12:30:02.906Z,15.50
2022-09-28T12:32:45.082Z,15.50
2022-09-28T12:35:13.684Z,15.50
2022-09-28T12:38:08.843Z,15.50
2022-09-28T12:40:44.864Z,15.50
2022-09-28T12:43:40.651Z,15.50
2022-09-28T12:46:29.124Z,15.50
2022-09-28T12:52:28.005Z,15.60
2022-09-28T12:55:15.492Z,15.60
2022-09-28T12:58:04.067Z,15.70
2022-09-28T13:00:55.299Z,15.70
2022-09-28T13:03:56.105Z,15.70
2022-09-28T13:06:43.284Z,15.70
2022-09-28T13:09:16.103Z,15.70
2022-09-28T13:12:01.374Z,15.70
2022-09-28T13:15:05.655Z,15.70
2022-09-28T13:17:47.475Z,15.70
2022-09-28T13:20:35.927Z,15.70
2022-09-28T13:23:23.815Z,15.70
2022-09-28T13:26:01.237Z,15.60
2022-09-28T13:28:29.166Z,15.60
2022-09-28T13:33:46.859Z,15.80
2022-09-28T13:36:28.447Z,15.80
2022-09-28T13:38:59.388Z,15.80
2022-09-28T13:41:34.329Z,15.80
2022-09-28T13:44:13.292Z,15.80
2022-09-28T13:46:58.672Z,15.80
2022-09-28T13:49:43.326Z,15.80
2022-09-28T13:52:31.768Z,15.80
2022-09-28T13:55:20.005Z,15.80
2022-09-28T13:58:04.584Z,15.80
2022-09-28T14:00:51.381Z,15.80
2022-09-28T14:03:46.195Z,15.80
2022-09-28T14:06:29.552Z,15.80
2022-09-28T14:09:15.961Z,15.80
2022-09-28T14:11:55.571Z,15.70
2022-09-28T14:14:45.910Z,15.60
2022-09-28T14:17:21.804Z,15.60
2022-09-28T14:20:05.304Z,15.40
2022-09-28T14:23:33.384Z,15.40
2022-09-28T14:26:13.307Z,15.30
2022-09-28T14:28:55.598Z,15.20
2022-09-28T14:31:27.892Z,15.20
2022-09-28T14:33:58.087Z,15.20
2022-09-28T14:36:47.766Z,15.10
2022-09-28T14:39:51.331Z,15.10
2022-09-28T14:42:23.349Z,15.10
2022-09-28T14:45:06.146Z,15.10
2022-09-28T14:47:41.783Z,15.00
2022-09-28T14:50:22.558Z,15.10
2022-09-28T14:52:53.378Z,15.00
2022-09-28T14:55:27.749Z,15.10
2022-09-28T14:57:59.166Z,15.00
2022-09-28T15:00:30.424Z,15.00
2022-09-28T15:03:02.397Z,15.10
2022-09-28T15:05:44.177Z,15.00
2022-09-28T15:08:12.138Z,15.00
2022-09-28T15:10:45.332Z,15.00
2022-09-28T15:13:26.709Z,15.00
2022-09-28T15:16:09.919Z,15.00
2022-09-28T15:18:47.378Z,14.90
2022-09-28T15:21:14.851Z,14.90
2022-09-28T15:23:44.133Z,14.90
2022-09-28T15:26:40.262Z,14.90
2022-09-28T15:29:20.034Z,14.90
2022-09-28T15:31:49.972Z,14.90
2022-09-28T15:34:54.565Z,14.90
2022-09-28T15:37:29.896Z,14.90
2022-09-28T15:39:59.143Z,14.80
2022-09-28T15:42:26.163Z,14.80
2022-09-28T15:45:26.524Z,14.80
2022-09-28T15:47:58.521Z,14.70
2022-09-28T15:50:29.968Z,14.70
2022-09-28T15:53:05.907Z,14.70
2022-09-28T15:55:37.307Z,14.70
2022-09-28T15:58:15.012Z,14.70
2022-09-28T16:00:42.631Z,14.70
2022-09-28T16:03:09.430Z,14.60
2022-09-28T16:05:51.920Z,14.60
2022-09-28T16:08:31.653Z,14.60
2022-09-28T16:11:11.047Z,14.60
2022-09-28T16:13:57.131Z,14.60
2022-09-28T16:16:30.816Z,14.60
2022-09-28T16:19:01.122Z,14.60
2022-09-28T16:21:43.355Z,14.70
2022-09-28T16:24:20.526Z,14.70
2022-09-28T16:26:49.300Z,14.70
2022-09-28T16:29:45.026Z,14.70
2022-09-28T16:32:26.983Z,14.80
2022-09-28T16:35:15.810Z,14.80
2022-09-28T16:37:42.985Z,14.70
2022-09-28T16:40:10.832Z,14.70
2022-09-28T16:42:48.664Z,14.70
2022-09-28T16:45:21.731Z,14.70
2022-09-28T16:47:50.780Z,14.70
2022-09-28T16:50:17.692Z,14.70
2022-09-28T16:53:02.982Z,14.70
2022-09-28T16:55:40.110Z,14.70
2022-09-28T16:58:08.242Z,14.60
2022-09-28T17:00:35.134Z,14.60
2022-09-28T17:03:02.346Z,14.70
2022-09-28T17:05:29.569Z,14.70
2022-09-28T17:08:03.856Z,14.60
2022-09-28T17:11:09.802Z,14.60
2022-09-28T17:13:34.713Z,14.60
2022-09-28T17:16:04.429Z,14.70
2022-09-28T17:18:32.207Z,14.60
2022-09-28T17:21:03.585Z,14.60
2022-09-28T17:23:30.843Z,14.60
2022-09-28T17:25:59.107Z,14.60
2022-09-28T17:28:33.082Z,14.50
2022-09-28T17:31:00.326Z,14.50
2022-09-28T17:33:27.311Z,14.50
2022-09-28T17:36:02.370Z,14.50
2022-09-28T17:38:29.267Z,14.50
2022-09-28T17:40:56.119Z,14.50
2022-09-28T17:43:23.019Z,14.50
2022-09-28T17:45:50.747Z,14.40
2022-09-28T17:48:20.767Z,14.40
2022-09-28T17:50:48.346Z,14.40
2022-09-28T17:53:15.250Z,14.30
2022-09-28T17:55:43.190Z,14.30
2022-09-28T17:58:17.409Z,14.30
2022-09-28T18:00:46.364Z,14.20
2022-09-28T18:03:16.484Z,14.20
2022-09-28T18:05:49.024Z,14.20
2022-09-28T18:08:21.426Z,14.20
2022-09-28T18:10:49.636Z,14.20
2022-09-28T18:13:16.679Z,14.10
2022-09-28T18:15:43.620Z,14.20
2022-09-28T18:18:10.638Z,14.20
2022-09-28T18:20:37.801Z,14.20
2022-09-28T18:23:05.243Z,14.20
2022-09-28T18:25:32.098Z,14.20
2022-09-28T18:28:00.209Z,14.20
2022-09-28T18:30:28.163Z,14.20
2022-09-28T18:32:55.012Z,14.10
2022-09-28T18:35:23.314Z,14.10
2022-09-28T18:37:50.703Z,14.10
2022-09-28T18:40:17.858Z,14.10
2022-09-28T18:42:44.727Z,14.10
2022-09-28T18:45:11.963Z,14.20
2022-09-28T18:47:39.356Z,14.10
2022-09-28T18:50:06.723Z,14.10
2022-09-28T18:52:36.654Z,14.10
2022-09-28T18:55:05.011Z,14.10
2022-09-28T18:57:34.916Z,14.10
2022-09-28T19:00:05.352Z,14.10
2022-09-28T19:02:32.309Z,14.10
2022-09-28T19:04:59.309Z,14.10
2022-09-28T19:07:26.331Z,14.10
2022-09-28T19:09:53.412Z,14.10
2022-09-28T19:12:20.699Z,14.00
2022-09-28T19:14:47.467Z,14.00
2022-09-28T19:17:14.333Z,14.00
2022-09-28T19:19:42.805Z,14.00
2022-09-28T19:22:09.783Z,14.00
2022-09-28T19:24:36.617Z,14.00
2022-09-28T19:27:03.450Z,14.00
2022-09-28T19:29:30.278Z,13.90
2022-09-28T19:31:58.077Z,13.90
2022-09-28T19:34:27.066Z,13.90
2022-09-28T19:36:53.862Z,13.90
2022-09-28T19:39:20.672Z,13.80
2022-09-28T19:41:51.395Z,13.80
2022-09-28T19:44:25.440Z,13.80
2022-09-28T19:46:55.428Z,13.70
2022-09-28T19:49:23.665Z,13.70
2022-09-28T19:54:58.306Z,13.70
2022-09-28T19:57:27.765Z,13.70
2022-09-28T20:00:00.887Z,13.70
2022-09-28T20:02:29.127Z,13.70
2022-09-28T20:04:56.178Z,13.60
2022-09-28T20:07:23.077Z,13.60
2022-09-28T20:09:49.871Z,13.60
2022-09-28T20:12:16.665Z,13.60
2022-09-28T20:14:43.461Z,13.60
2022-09-28T20:17:10.601Z,13.60
2022-09-28T20:19:37.409Z,13.60
2022-09-28T20:22:04.778Z,13.60
2022-09-28T20:24:32.209Z,13.60
2022-09-28T20:26:59.206Z,13.60
2022-09-28T20:29:26.788Z,13.60
2022-09-28T20:31:53.686Z,13.60
2022-09-28T20:34:20.574Z,13.60
2022-09-28T20:36:48.332Z,13.60
2022-09-28T20:39:15.292Z,13.60
2022-09-28T20:41:42.208Z,13.60
2022-09-28T20:44:09.992Z,13.70
2022-09-28T20:46:38.119Z,13.70
2022-09-28T20:49:05.554Z,13.70
2022-09-28T20:51:32.577Z,13.70
2022-09-28T20:53:59.805Z,13.70
2022-09-28T20:56:28.968Z,13.80
2022-09-28T20:58:56.924Z,13.80
2022-09-28T21:01:25.881Z,13.80
2022-09-28T21:03:58.092Z,13.90
2022-09-28T21:06:30.671Z,13.90
2022-09-28T21:08:57.986Z,13.90
2022-09-28T21:11:26.399Z,13.90
2022-09-28T21:13:55.386Z,13.90
2022-09-28T21:16:22.183Z,13.90
2022-09-28T21:18:49.222Z,13.90
2022-09-28T21:21:18.312Z,13.90
2022-09-28T21:23:45.772Z,13.90
2022-09-28T21:26:15.847Z,13.90
2022-09-28T21:28:44.789Z,13.80
2022-09-28T21:31:12.201Z,13.90
2022-09-28T21:33:39.019Z,13.90
2022-09-28T21:36:07.531Z,13.90
2022-09-28T21:38:35.159Z,13.90
2022-09-28T21:41:02.229Z,13.80
2022-09-28T21:43:31.661Z,13.80
2022-09-28T21:45:58.945Z,13.90
2022-09-28T21:48:28.428Z,13.80
2022-09-28T21:51:06.666Z,13.80
2022-09-28T21:53:35.595Z,13.80
2022-09-28T21:56:04.129Z,13.80
2022-09-28T21:58:33.658Z,13.80
2022-09-28T22:01:22.216Z,13.80
2022-09-28T22:03:54.320Z,13.80
2022-09-28T22:06:23.084Z,13.80
2022-09-28T22:08:51.081Z,13.80
2022-09-28T22:11:21.581Z,13.80
2022-09-28T22:13:49.937Z,13.80
2022-09-28T22:16:19.633Z,13.90
2022-09-28T22:18:47.193Z,13.80
2022-09-28T22:21:16.519Z,13.80
2022-09-28T22:23:43.559Z,13.80
2022-09-28T22:26:19.057Z,13.80
2022-09-28T22:28:48.571Z,13.80
2022-09-28T22:31:16.703Z,13.80
2022-09-28T22:33:43.844Z,13.80
2022-09-28T22:36:11.031Z,13.80
2022-09-28T22:38:38.094Z,13.80
2022-09-28T22:41:04.926Z,13.70
2022-09-28T22:43:32.012Z,13.80
2022-09-28T22:46:08.993Z,13.70
2022-09-28T22:48:36.556Z,13.70
2022-09-28T22:51:05.347Z,13.70
2022-09-28T22:53:32.911Z,13.70
2022-09-28T22:56:01.489Z,13.70
2022-09-28T22:58:28.294Z,13.70
2022-09-28T23:00:57.965Z,13.70
2022-09-28T23:03:24.860Z,13.70
2022-09-28T23:05:54.029Z,13.70
2022-09-28T23:08:21.369Z,13.60
2022-09-28T23:10:48.212Z,13.60
2022-09-28T23:13:15.188Z,13.70
2022-09-28T23:15:42.144Z,13.60
2022-09-28T23:18:09.723Z,13.60
2022-09-28T23:20:36.675Z,13.60
2022-09-28T23:23:03.531Z,13.60
2022-09-28T23:25:30.354Z,13.60
2022-09-28T23:27:57.169Z,13.60
2022-09-28T23:30:24.079Z,13.70
2022-09-28T23:32:53.460Z,13.60
2022-09-28T23:35:20.419Z,13.70
2022-09-28T23:37:50.887Z,13.60
2022-09-28T23:40:17.914Z,13.60
2022-09-28T23:42:44.744Z,13.60
2022-09-28T23:45:12.025Z,13.60
2022-09-28T23:47:38.945Z,13.60
2022-09-28T23:50:06.712Z,13.60
2022-09-28T23:52:33.741Z,13.60
2022-09-28T23:55:00.648Z,13.60
2022-09-28T23:57:27.521Z,13.60
2022-09-28T23:59:54.354Z,13.60
