createdAt,value
2022-11-10T04:17:42.656Z,599.10
2022-11-10T04:21:05.192Z,563.80
2022-11-10T04:24:27.213Z,581.20
2022-11-10T04:27:49.202Z,555.83
2022-11-10T04:31:11.575Z,566.30
2022-11-10T04:34:34.807Z,607.07
2022-11-10T04:37:56.731Z,650.33
2022-11-10T04:41:19.107Z,646.17
2022-11-10T04:44:41.043Z,368.30
2022-11-10T04:48:03.026Z,600.77
2022-11-10T04:51:28.277Z,537.40
2022-11-10T04:54:50.324Z,489.93
2022-11-10T04:58:12.408Z,339.73
2022-11-10T05:01:34.352Z,605.90
2022-11-10T05:04:57.330Z,679.73
2022-11-10T05:08:20.619Z,690.97
2022-11-10T05:11:42.528Z,550.10
2022-11-10T05:15:04.746Z,660.60
2022-11-10T05:18:26.992Z,656.83
2022-11-10T05:21:48.929Z,733.23
2022-11-10T05:25:12.343Z,585.27
2022-11-10T05:28:34.675Z,714.30
2022-11-10T05:31:56.879Z,474.57
2022-11-10T05:35:18.972Z,702.93
2022-11-10T05:38:43.713Z,679.50
2022-11-10T05:42:07.470Z,621.43
2022-11-10T05:45:30.984Z,504.23
2022-11-10T05:48:53.097Z,708.73
2022-11-10T05:52:15.545Z,999.90
2022-11-10T05:55:38.911Z,739.53
2022-11-10T05:59:02.189Z,702.97
2022-11-10T07:57:29.893Z,357.57
2022-11-10T08:00:52.590Z,999.90
2022-11-10T08:04:14.829Z,361.43
2022-11-10T08:07:37.195Z,278.00
2022-11-10T08:10:59.821Z,999.90
2022-11-10T08:14:23.355Z,999.90
2022-11-10T08:17:45.479Z,999.90
2022-11-10T08:21:07.901Z,351.13
2022-11-10T08:24:30.223Z,999.90
2022-11-10T08:27:58.333Z,778.73
2022-11-10T08:31:22.378Z,999.90
2022-11-10T08:34:44.636Z,999.90
2022-11-10T08:38:09.811Z,999.90
2022-11-10T08:41:35.504Z,167.30
2022-11-10T08:44:58.755Z,77.90
2022-11-10T08:48:23.479Z,137.60
2022-11-10T08:51:46.692Z,138.07
2022-11-10T08:55:34.960Z,62.67
2022-11-10T08:58:58.277Z,45.03
2022-11-10T09:02:29.454Z,35.83
2022-11-10T09:06:03.739Z,32.87
2022-11-10T09:09:30.912Z,34.77
2022-11-10T09:12:59.018Z,54.37
2022-11-10T09:16:22.220Z,55.03
2022-11-10T09:19:45.169Z,34.43
2022-11-10T09:23:17.410Z,49.83
2022-11-10T09:26:48.151Z,59.50
2022-11-10T09:30:17.455Z,132.37
2022-11-10T09:33:44.602Z,70.07
2022-11-10T09:37:06.873Z,119.17
2022-11-10T09:40:51.847Z,62.63
2022-11-10T09:48:09.450Z,73.27
2022-11-10T09:51:37.726Z,44.00
2022-11-10T09:55:05.403Z,27.07
2022-11-10T09:58:48.874Z,32.03
2022-11-10T10:02:23.620Z,36.17
2022-11-10T10:05:57.504Z,36.07
2022-11-10T10:09:37.146Z,29.70
2022-11-10T10:16:45.667Z,29.00
2022-11-10T10:20:21.166Z,26.80
2022-11-10T10:24:11.389Z,30.00
2022-11-10T10:31:25.192Z,25.27
2022-11-10T10:34:49.036Z,25.80
2022-11-10T10:38:25.644Z,35.50
2022-11-10T10:41:49.852Z,36.37
2022-11-10T10:49:27.439Z,30.63
2022-11-10T10:53:15.554Z,32.97
2022-11-10T10:56:42.397Z,33.53
2022-11-10T11:00:20.966Z,32.87
2022-11-10T11:03:48.319Z,36.90
2022-11-10T11:07:24.317Z,34.03
2022-11-10T11:10:52.094Z,35.33
2022-11-10T11:14:17.028Z,35.30
2022-11-10T11:17:41.381Z,36.60
2022-11-10T11:21:23.701Z,30.47
2022-11-10T11:24:54.881Z,35.20
2022-11-10T11:28:30.731Z,45.37
2022-11-10T11:32:13.892Z,42.17
2022-11-10T11:35:47.496Z,36.50
2022-11-10T11:39:40.889Z,40.27
2022-11-10T11:43:31.011Z,31.43
2022-11-10T11:47:02.375Z,31.93
2022-11-10T11:50:43.392Z,38.73
2022-11-10T11:54:28.305Z,37.47
2022-11-10T11:58:06.046Z,36.30
2022-11-10T12:01:44.841Z,32.50
2022-11-10T12:05:36.720Z,40.47
2022-11-10T12:09:05.166Z,35.30
2022-11-10T12:12:58.175Z,50.50
2022-11-10T12:16:27.023Z,35.40
2022-11-10T12:19:58.638Z,56.33
2022-11-10T12:23:27.767Z,33.57
2022-11-10T12:26:53.606Z,42.20
2022-11-10T12:30:18.308Z,44.70
2022-11-10T12:33:44.676Z,41.90
2022-11-10T12:37:12.217Z,39.50
2022-11-10T12:40:42.071Z,60.80
2022-11-10T12:44:14.639Z,39.90
2022-11-10T12:47:43.993Z,38.97
2022-11-10T12:51:12.395Z,50.40
2022-11-10T12:54:35.981Z,32.10
2022-11-10T12:58:01.458Z,39.33
2022-11-10T13:01:23.658Z,46.40
2022-11-10T13:04:45.829Z,36.40
2022-11-10T13:08:25.770Z,42.23
2022-11-10T13:12:06.473Z,46.23
2022-11-10T13:15:46.514Z,49.43
2022-11-10T13:19:09.722Z,40.53
2022-11-10T13:22:37.077Z,37.50
2022-11-10T13:26:02.181Z,48.63
2022-11-10T13:29:34.997Z,42.37
2022-11-10T13:33:32.002Z,41.53
2022-11-10T13:36:55.651Z,41.47
2022-11-10T13:40:29.559Z,37.93
2022-11-10T13:43:53.693Z,37.97
2022-11-10T13:47:44.555Z,40.70
2022-11-10T13:51:22.681Z,41.27
2022-11-10T13:55:01.211Z,41.43
2022-11-10T13:58:28.550Z,38.33
2022-11-10T14:01:50.707Z,36.87
2022-11-10T14:05:50.132Z,38.30
2022-11-10T14:09:29.695Z,35.50
2022-11-10T14:12:59.568Z,43.50
2022-11-10T14:16:25.015Z,38.37
2022-11-10T14:19:49.785Z,39.83
2022-11-10T14:23:26.969Z,42.47
2022-11-10T14:26:53.876Z,43.93
2022-11-10T14:30:24.668Z,41.73
2022-11-10T14:33:55.080Z,38.03
2022-11-10T14:37:23.977Z,38.53
2022-11-10T14:40:45.990Z,41.07
2022-11-10T14:44:15.602Z,42.80
2022-11-10T14:47:37.844Z,36.77
2022-11-10T14:51:04.948Z,41.23
2022-11-10T14:54:28.646Z,40.70
2022-11-10T14:57:53.575Z,44.10
2022-11-10T15:01:25.928Z,43.03
2022-11-10T15:04:51.534Z,45.03
2022-11-10T15:08:16.287Z,42.73
2022-11-10T15:11:41.024Z,43.07
2022-11-10T15:15:03.205Z,39.40
2022-11-10T15:18:30.461Z,52.90
2022-11-10T15:21:52.783Z,43.73
2022-11-10T15:25:17.930Z,43.20
2022-11-10T15:28:43.225Z,39.50
2022-11-10T15:32:07.113Z,40.80
2022-11-10T15:35:33.571Z,38.00
2022-11-10T15:39:05.072Z,39.73
2022-11-10T15:42:27.124Z,31.13
2022-11-10T15:45:51.380Z,36.17
2022-11-10T15:49:20.569Z,47.20
2022-11-10T15:52:44.017Z,67.77
2022-11-10T15:56:07.670Z,74.87
2022-11-10T15:59:29.819Z,94.50
2022-11-10T16:02:52.117Z,98.87
2022-11-10T16:06:15.216Z,105.53
2022-11-10T16:09:38.428Z,98.47
2022-11-10T16:13:00.801Z,100.23
2022-11-10T16:16:24.087Z,72.00
2022-11-10T16:19:47.195Z,60.67
2022-11-10T16:23:09.217Z,51.43
2022-11-10T16:26:34.492Z,46.30
2022-11-10T16:29:56.396Z,51.30
2022-11-10T16:33:20.296Z,81.60
2022-11-10T16:36:43.290Z,65.50
2022-11-10T16:40:14.304Z,106.40
2022-11-10T16:43:37.716Z,118.00
2022-11-10T16:46:59.726Z,147.33
2022-11-10T16:50:31.804Z,148.73
2022-11-10T16:53:54.691Z,128.77
2022-11-10T16:57:20.258Z,118.57
2022-11-10T17:00:44.006Z,113.93
2022-11-10T17:04:09.185Z,128.13
2022-11-10T17:07:31.353Z,140.73
2022-11-10T17:10:56.864Z,140.47
2022-11-10T17:14:18.994Z,142.17
2022-11-10T17:17:45.298Z,148.43
2022-11-10T17:21:08.613Z,143.30
2022-11-10T17:24:30.678Z,127.93
2022-11-10T17:27:52.988Z,104.03
2022-11-10T17:31:15.863Z,82.80
2022-11-10T17:34:39.219Z,83.93
2022-11-10T17:38:01.432Z,106.37
2022-11-10T17:41:23.798Z,100.20
2022-11-10T17:44:45.772Z,197.83
2022-11-10T17:48:11.740Z,111.73
2022-11-10T17:51:35.745Z,159.23
2022-11-10T17:54:57.775Z,103.90
2022-11-10T17:58:19.990Z,197.33
2022-11-10T18:01:42.014Z,204.07
2022-11-10T18:05:05.360Z,237.67
2022-11-10T18:08:29.048Z,196.43
2022-11-10T18:11:51.037Z,170.60
2022-11-10T18:15:14.592Z,239.47
2022-11-10T18:18:37.228Z,197.90
2022-11-10T18:21:59.334Z,192.90
2022-11-10T18:25:22.650Z,190.27
2022-11-10T18:28:48.616Z,169.20
2022-11-10T18:32:10.685Z,219.57
2022-11-10T18:35:34.725Z,210.40
2022-11-10T18:38:56.903Z,188.90
2022-11-10T18:42:20.170Z,182.27
2022-11-10T18:45:42.116Z,184.50
2022-11-10T18:49:04.037Z,228.67
2022-11-10T18:52:26.027Z,206.63
2022-11-10T18:55:55.518Z,222.23
2022-11-10T18:59:18.850Z,222.73
2022-11-10T19:02:42.706Z,196.60
2022-11-10T19:06:05.345Z,208.27
2022-11-10T19:09:27.442Z,192.73
2022-11-10T19:12:49.347Z,210.23
2022-11-10T19:16:14.750Z,221.00
2022-11-10T19:19:36.704Z,232.63
2022-11-10T19:22:58.616Z,160.40
2022-11-10T19:26:22.870Z,200.63
2022-11-10T19:29:45.039Z,150.07
2022-11-10T19:33:08.321Z,241.37
2022-11-10T19:36:30.292Z,225.03
2022-11-10T19:39:52.192Z,161.83
2022-11-10T19:43:14.111Z,166.17
2022-11-10T19:46:39.127Z,237.60
2022-11-10T19:50:02.395Z,197.63
2022-11-10T19:53:24.961Z,240.23
2022-11-10T19:56:49.553Z,294.03
2022-11-10T20:00:12.996Z,262.30
2022-11-10T20:03:34.987Z,215.07
2022-11-10T20:07:12.318Z,359.80
2022-11-10T20:10:34.261Z,338.07
2022-11-10T20:13:59.102Z,284.17
2022-11-10T20:17:21.139Z,320.03
2022-11-10T20:20:43.163Z,560.73
2022-11-10T20:24:06.597Z,514.00
2022-11-10T20:27:29.025Z,268.90
2022-11-10T20:30:51.106Z,362.53
2022-11-10T20:34:14.058Z,431.53
2022-11-10T20:37:36.119Z,350.70
2022-11-10T20:41:05.359Z,587.77
2022-11-10T20:44:27.369Z,426.63
2022-11-10T20:47:49.337Z,463.43
2022-11-10T20:51:12.783Z,910.40
2022-11-10T20:54:34.770Z,601.67
