createdAt,value
2016-07-20T00:00:11.825Z,1009.96
2016-07-20T00:01:11.815Z,1009.92
2016-07-20T00:02:11.808Z,1009.89
2016-07-20T00:03:11.798Z,1009.91
2016-07-20T00:04:11.792Z,1009.9
2016-07-20T00:05:11.784Z,1009.87
2016-07-20T00:06:11.778Z,1009.86
2016-07-20T00:07:11.769Z,1009.88
2016-07-20T00:08:11.762Z,1009.87
2016-07-20T00:09:11.756Z,1009.85
2016-07-20T00:10:11.747Z,1009.85
2016-07-20T00:11:11.741Z,1009.86
2016-07-20T00:12:11.734Z,1009.83
2016-07-20T00:13:11.726Z,1009.8
2016-07-20T00:14:11.717Z,1009.87
2016-07-20T00:15:11.710Z,1009.84
2016-07-20T00:16:11.704Z,1009.8
2016-07-20T00:17:11.702Z,1009.81
2016-07-20T00:18:11.690Z,1009.8
2016-07-20T00:19:11.681Z,1009.81
2016-07-20T00:20:11.674Z,1009.81
2016-07-20T00:21:11.666Z,1009.79
2016-07-20T00:22:11.657Z,1009.82
2016-07-20T00:23:11.652Z,1009.79
2016-07-20T00:24:11.644Z,1009.81
2016-07-20T00:25:11.635Z,1009.82
2016-07-20T00:26:11.628Z,1009.85
2016-07-20T00:27:11.622Z,1009.84
2016-07-20T00:28:11.615Z,1009.85
2016-07-20T00:29:11.604Z,1009.85
2016-07-20T00:30:11.602Z,1009.88
2016-07-20T00:31:11.591Z,1009.86
2016-07-20T00:32:11.584Z,1009.88
2016-07-20T00:33:11.576Z,1009.86
2016-07-20T00:34:11.570Z,1009.88
2016-07-20T00:35:11.562Z,1009.86
2016-07-20T00:36:11.552Z,1009.84
2016-07-20T00:37:11.546Z,1009.86
2016-07-20T00:38:11.540Z,1009.84
2016-07-20T00:39:11.537Z,1009.87
2016-07-20T00:40:11.524Z,1009.81
2016-07-20T00:41:11.519Z,1009.77
2016-07-20T00:42:11.509Z,1009.75
2016-07-20T00:43:11.503Z,1009.76
2016-07-20T00:44:11.493Z,1009.71
2016-07-20T00:45:11.487Z,1009.75
2016-07-20T00:46:11.480Z,1009.76
2016-07-20T00:47:11.472Z,1009.76
2016-07-20T00:48:11.462Z,1009.76
2016-07-20T00:49:11.458Z,1009.77
2016-07-20T00:50:11.448Z,1009.77
2016-07-20T00:51:11.441Z,1009.74
2016-07-20T00:52:11.434Z,1009.74
2016-07-20T00:53:11.427Z,1009.75
2016-07-20T00:54:11.419Z,1009.74
2016-07-20T00:55:11.409Z,1009.75
2016-07-20T00:56:11.403Z,1009.71
2016-07-20T00:57:11.396Z,1009.77
2016-07-20T00:58:11.388Z,1009.75
2016-07-20T00:59:11.381Z,1009.75
2016-07-20T01:00:11.376Z,1009.74
2016-07-20T01:01:11.366Z,1009.72
2016-07-20T01:02:11.357Z,1009.73
2016-07-20T01:03:11.349Z,1009.7
2016-07-20T01:04:11.345Z,1009.66
2016-07-20T01:05:11.335Z,1009.69
2016-07-20T01:06:11.328Z,1009.71
2016-07-20T01:07:11.321Z,1009.69
2016-07-20T01:08:11.313Z,1009.68
2016-07-20T01:09:11.306Z,1009.66
2016-07-20T01:10:11.297Z,1009.64
2016-07-20T01:11:11.292Z,1009.62
2016-07-20T01:12:11.285Z,1009.62
2016-07-20T01:13:11.276Z,1009.63
2016-07-20T01:14:11.267Z,1009.56
2016-07-20T01:15:11.263Z,1009.58
2016-07-20T01:16:11.251Z,1009.59
2016-07-20T01:17:11.243Z,1009.59
2016-07-20T01:18:11.237Z,1009.56
2016-07-20T01:19:11.230Z,1009.54
2016-07-20T01:20:11.223Z,1009.54
2016-07-20T01:21:11.223Z,1009.52
2016-07-20T01:22:11.206Z,1009.5
2016-07-20T01:23:11.200Z,1009.53
2016-07-20T01:24:11.188Z,1009.5
2016-07-20T01:25:11.183Z,1009.49
2016-07-20T01:26:11.175Z,1009.52
2016-07-20T01:27:11.167Z,1009.53
2016-07-20T01:28:11.159Z,1009.53
2016-07-20T01:29:11.153Z,1009.5
2016-07-20T01:30:11.147Z,1009.46
2016-07-20T01:31:11.137Z,1009.47
2016-07-20T01:32:11.181Z,1009.48
2016-07-20T01:33:11.121Z,1009.48
2016-07-20T01:34:11.114Z,1009.44
2016-07-20T01:35:11.107Z,1009.41
2016-07-20T01:36:11.103Z,1009.45
2016-07-20T01:37:11.091Z,1009.44
2016-07-20T01:38:11.083Z,1009.44
2016-07-20T01:39:11.075Z,1009.39
2016-07-20T01:40:11.069Z,1009.42
2016-07-20T01:41:11.061Z,1009.39
2016-07-20T01:42:11.052Z,1009.39
2016-07-20T01:43:11.044Z,1009.37
2016-07-20T01:44:11.038Z,1009.38
2016-07-20T01:45:11.030Z,1009.33
2016-07-20T01:46:11.026Z,1009.37
2016-07-20T01:47:11.015Z,1009.37
2016-07-20T01:48:11.008Z,1009.32
2016-07-20T01:49:11.000Z,1009.33
2016-07-20T01:50:10.991Z,1009.33
2016-07-20T01:51:10.984Z,1009.34
2016-07-20T01:52:10.976Z,1009.32
2016-07-20T01:53:10.969Z,1009.32
2016-07-20T01:54:10.961Z,1009.28
2016-07-20T01:55:10.952Z,1009.32
2016-07-20T01:56:10.946Z,1009.34
2016-07-20T01:57:10.938Z,1009.27
2016-07-20T01:58:10.930Z,1009.27
2016-07-20T01:59:10.923Z,1009.27
2016-07-20T02:00:10.914Z,1009.24
2016-07-20T02:01:10.907Z,1009.21
2016-07-20T02:02:10.900Z,1009.19
2016-07-20T02:03:10.892Z,1009.22
2016-07-20T02:04:10.884Z,1009.16
2016-07-20T02:05:10.876Z,1009.18
2016-07-20T02:06:10.870Z,1009.15
2016-07-20T02:07:10.860Z,1009.17
2016-07-20T02:08:10.853Z,1009.17
2016-07-20T02:09:10.844Z,1009.15
2016-07-20T02:10:10.836Z,1009.13
2016-07-20T02:11:10.828Z,1009.14
2016-07-20T02:12:10.822Z,1009.11
2016-07-20T02:13:10.818Z,1009.12
2016-07-20T02:14:10.807Z,1009.12
2016-07-20T02:15:10.796Z,1009.13
2016-07-20T02:16:10.792Z,1009.1
2016-07-20T02:17:10.783Z,1009.11
2016-07-20T02:18:10.774Z,1009.08
2016-07-20T02:19:10.767Z,1009.08
2016-07-20T02:20:10.760Z,1009.1
2016-07-20T02:21:10.761Z,1009.08
2016-07-20T02:22:10.743Z,1009.09
2016-07-20T02:23:10.735Z,1009.11
2016-07-20T02:24:10.733Z,1009.06
2016-07-20T02:25:10.723Z,1009.09
2016-07-20T02:26:10.714Z,1009.07
2016-07-20T02:27:10.705Z,1009.09
2016-07-20T02:28:10.696Z,1009.03
2016-07-20T02:29:10.691Z,1009.02
2016-07-20T02:30:10.683Z,1008.98
2016-07-20T02:31:10.673Z,1009.01
2016-07-20T02:32:10.667Z,1009
2016-07-20T02:33:10.659Z,1008.99
2016-07-20T02:34:10.650Z,1008.99
2016-07-20T02:35:10.643Z,1008.96
2016-07-20T02:36:10.636Z,1008.98
2016-07-20T02:37:10.830Z,1009.01
2016-07-20T02:38:10.623Z,1008.98
2016-07-20T02:39:10.612Z,1008.97
2016-07-20T02:40:10.604Z,1008.95
2016-07-20T02:41:10.595Z,1008.95
2016-07-20T02:42:10.589Z,1008.93
2016-07-20T02:43:10.582Z,1008.93
2016-07-20T02:44:10.575Z,1008.94
2016-07-20T02:45:10.570Z,1008.92
2016-07-20T02:46:10.609Z,1008.95
2016-07-20T02:47:10.549Z,1008.91
2016-07-20T02:48:10.540Z,1008.87
2016-07-20T02:49:10.535Z,1008.9
2016-07-20T02:50:10.526Z,1008.9
2016-07-20T02:51:10.518Z,1008.88
2016-07-20T02:52:10.510Z,1008.83
2016-07-20T02:53:10.503Z,1008.85
2016-07-20T02:54:10.496Z,1008.88
2016-07-20T02:55:10.486Z,1008.85
2016-07-20T02:56:10.480Z,1008.84
2016-07-20T02:57:10.470Z,1008.83
2016-07-20T02:58:10.462Z,1008.83
2016-07-20T02:59:10.456Z,1008.82
2016-07-20T03:00:10.445Z,1008.81
2016-07-20T03:01:10.439Z,1008.82
2016-07-20T03:02:10.431Z,1008.83
2016-07-20T03:03:10.421Z,1008.79
2016-07-20T03:04:10.415Z,1008.78
2016-07-20T03:05:10.407Z,1008.77
2016-07-20T03:06:10.397Z,1008.78
2016-07-20T03:07:10.391Z,1008.81
2016-07-20T03:08:10.385Z,1008.82
2016-07-20T03:09:10.374Z,1008.8
2016-07-20T03:10:10.365Z,1008.82
2016-07-20T03:11:10.361Z,1008.79
2016-07-20T03:12:10.351Z,1008.81
2016-07-20T03:13:10.340Z,1008.81
2016-07-20T03:14:10.334Z,1008.81
2016-07-20T03:15:10.327Z,1008.81
2016-07-20T03:16:10.322Z,1008.81
2016-07-20T03:17:10.309Z,1008.78
2016-07-20T03:18:10.302Z,1008.79
2016-07-20T03:19:10.296Z,1008.74
2016-07-20T03:20:10.288Z,1008.79
2016-07-20T03:21:10.277Z,1008.77
2016-07-20T03:22:10.272Z,1008.76
2016-07-20T03:23:10.262Z,1008.77
2016-07-20T03:24:10.252Z,1008.77
2016-07-20T03:25:10.246Z,1008.74
2016-07-20T03:26:10.241Z,1008.71
2016-07-20T03:27:10.230Z,1008.73
2016-07-20T03:28:10.223Z,1008.75
2016-07-20T03:29:10.214Z,1008.72
2016-07-20T03:30:10.206Z,1008.71
2016-07-20T03:31:10.200Z,1008.73
2016-07-20T03:32:10.188Z,1008.74
2016-07-20T03:33:10.181Z,1008.76
2016-07-20T03:34:10.172Z,1008.75
2016-07-20T03:35:10.165Z,1008.73
2016-07-20T03:36:10.158Z,1008.72
2016-07-20T03:37:10.148Z,1008.75
2016-07-20T03:38:10.144Z,1008.75
2016-07-20T03:39:10.134Z,1008.74
2016-07-20T03:40:10.123Z,1008.76
2016-07-20T03:41:10.116Z,1008.75
2016-07-20T03:42:10.107Z,1008.76
2016-07-20T03:43:10.099Z,1008.76
2016-07-20T03:44:10.091Z,1008.81
2016-07-20T03:45:10.084Z,1008.77
2016-07-20T03:46:10.074Z,1008.75
2016-07-20T03:47:10.067Z,1008.79
2016-07-20T03:48:10.059Z,1008.76
2016-07-20T03:49:10.051Z,1008.75
2016-07-20T03:50:10.042Z,1008.77
2016-07-20T03:51:10.035Z,1008.74
2016-07-20T03:52:10.026Z,1008.73
2016-07-20T03:53:10.018Z,1008.7
2016-07-20T03:54:10.059Z,1008.75
2016-07-20T03:55:10.013Z,1008.72
2016-07-20T03:56:09.994Z,1008.74
2016-07-20T03:57:09.983Z,1008.75
2016-07-20T03:58:09.979Z,1008.74
2016-07-20T03:59:09.969Z,1008.76
2016-07-20T04:00:09.962Z,1008.74
2016-07-20T04:01:09.952Z,1008.74
2016-07-20T04:02:09.944Z,1008.7
2016-07-20T04:03:09.937Z,1008.72
2016-07-20T04:04:09.927Z,1008.68
2016-07-20T04:05:09.920Z,1008.72
2016-07-20T04:06:09.912Z,1008.72
2016-07-20T04:07:09.904Z,1008.71
2016-07-20T04:08:09.895Z,1008.7
2016-07-20T04:09:09.886Z,1008.71
2016-07-20T04:10:09.879Z,1008.71
2016-07-20T04:11:09.872Z,1008.66
2016-07-20T04:12:09.862Z,1008.72
2016-07-20T04:13:09.853Z,1008.66
2016-07-20T04:14:09.845Z,1008.68
2016-07-20T04:15:09.837Z,1008.65
2016-07-20T04:16:09.828Z,1008.68
2016-07-20T04:17:09.823Z,1008.66
2016-07-20T04:18:09.813Z,1008.67
2016-07-20T04:19:09.804Z,1008.67
2016-07-20T04:20:09.802Z,1008.66
2016-07-20T04:21:09.788Z,1008.65
2016-07-20T04:22:09.782Z,1008.62
2016-07-20T04:23:09.772Z,1008.63
2016-07-20T04:24:09.764Z,1008.63
2016-07-20T04:25:09.758Z,1008.6
2016-07-20T04:26:09.747Z,1008.6
2016-07-20T04:27:09.744Z,1008.61
2016-07-20T04:28:09.732Z,1008.58
2016-07-20T04:29:09.723Z,1008.58
2016-07-20T04:30:09.715Z,1008.58
2016-07-20T04:31:09.706Z,1008.57
2016-07-20T04:32:09.701Z,1008.61
2016-07-20T04:33:09.690Z,1008.57
2016-07-20T04:34:09.681Z,1008.56
2016-07-20T04:35:09.674Z,1008.6
2016-07-20T04:36:09.665Z,1008.54
2016-07-20T04:37:09.859Z,1008.54
2016-07-20T04:38:09.649Z,1008.5
2016-07-20T04:39:09.641Z,1008.51
2016-07-20T04:40:09.634Z,1008.54
2016-07-20T04:41:09.654Z,1008.51
2016-07-20T04:42:09.622Z,1008.54
2016-07-20T04:43:09.613Z,1008.55
2016-07-20T04:44:09.602Z,1008.55
2016-07-20T04:45:09.595Z,1008.5
2016-07-20T04:46:09.589Z,1008.51
2016-07-20T04:47:09.579Z,1008.53
2016-07-20T04:48:09.569Z,1008.53
2016-07-20T04:49:09.560Z,1008.53
2016-07-20T04:50:09.552Z,1008.51
2016-07-20T04:51:09.544Z,1008.54
2016-07-20T04:52:09.537Z,1008.5
2016-07-20T04:53:09.527Z,1008.51
2016-07-20T04:54:09.526Z,1008.5
2016-07-20T04:55:09.513Z,1008.48
2016-07-20T04:56:09.505Z,1008.49
2016-07-20T04:57:09.496Z,1008.48
2016-07-20T04:58:09.489Z,1008.48
2016-07-20T04:59:09.480Z,1008.46
2016-07-20T05:00:09.473Z,1008.42
2016-07-20T05:01:09.464Z,1008.42
2016-07-20T05:02:09.457Z,1008.45
2016-07-20T05:03:09.448Z,1008.42
2016-07-20T05:04:09.441Z,1008.45
2016-07-20T05:05:09.433Z,1008.45
2016-07-20T05:06:09.425Z,1008.46
2016-07-20T05:07:09.417Z,1008.48
2016-07-20T05:08:09.410Z,1008.46
2016-07-20T05:09:09.400Z,1008.44
2016-07-20T05:10:09.395Z,1008.42
2016-07-20T05:11:09.388Z,1008.4
2016-07-20T05:12:09.378Z,1008.4
2016-07-20T05:13:09.371Z,1008.41
2016-07-20T05:14:09.365Z,1008.4
2016-07-20T05:15:09.353Z,1008.41
2016-07-20T05:16:09.348Z,1008.4
2016-07-20T05:17:09.341Z,1008.38
2016-07-20T05:18:09.331Z,1008.4
2016-07-20T05:19:09.323Z,1008.43
2016-07-20T05:20:09.315Z,1008.37
2016-07-20T05:21:09.306Z,1008.4
2016-07-20T05:22:09.745Z,1008.38
2016-07-20T05:23:09.292Z,1008.41
2016-07-20T05:24:09.286Z,1008.37
2016-07-20T05:25:09.285Z,1008.35
2016-07-20T05:26:09.268Z,1008.41
2016-07-20T05:27:09.261Z,1008.4
2016-07-20T05:28:09.252Z,1008.32
2016-07-20T05:29:09.244Z,1008.34
2016-07-20T05:30:09.238Z,1008.3
2016-07-20T05:31:09.230Z,1008.31
2016-07-20T05:32:09.220Z,1008.32
2016-07-20T05:33:09.213Z,1008.3
2016-07-20T05:34:09.207Z,1008.29
2016-07-20T05:35:09.197Z,1008.28
2016-07-20T05:36:09.190Z,1008.26
2016-07-20T05:37:09.183Z,1008.23
2016-07-20T05:38:09.176Z,1008.24
2016-07-20T05:39:09.168Z,1008.24
2016-07-20T05:40:09.158Z,1008.21
2016-07-20T05:41:09.156Z,1008.23
2016-07-20T05:42:09.145Z,1008.24
2016-07-20T05:43:09.138Z,1008.24
2016-07-20T05:44:09.127Z,1008.24
2016-07-20T05:45:09.121Z,1008.23
2016-07-20T05:46:09.114Z,1008.22
2016-07-20T05:47:09.108Z,1008.21
2016-07-20T05:48:09.097Z,1008.2
2016-07-20T05:49:09.092Z,1008.23
2016-07-20T05:50:09.083Z,1008.23
2016-07-20T05:51:09.080Z,1008.19
2016-07-20T05:52:09.072Z,1008.17
2016-07-20T05:53:09.062Z,1008.2
2016-07-20T05:54:09.054Z,1008.2
2016-07-20T05:55:09.047Z,1008.11
2016-07-20T05:56:09.039Z,1008.11
2016-07-20T05:57:09.033Z,1008.11
2016-07-20T05:58:09.024Z,1008.12
2016-07-20T05:59:09.018Z,1008.08
2016-07-20T06:00:09.011Z,1008.05
2016-07-20T06:01:09.000Z,1008.03
2016-07-20T06:02:08.995Z,1008.05
2016-07-20T06:03:08.986Z,1008.05
2016-07-20T06:04:08.980Z,1008.05
2016-07-20T06:05:08.972Z,1008.07
2016-07-20T06:06:08.963Z,1008.09
2016-07-20T06:07:08.958Z,1008.05
2016-07-20T06:08:08.950Z,1008.1
2016-07-20T06:09:08.943Z,1008.1
2016-07-20T06:10:08.936Z,1008.08
2016-07-20T06:11:08.927Z,1008.06
2016-07-20T06:12:08.919Z,1008.05
2016-07-20T06:13:08.914Z,1008.06
2016-07-20T06:14:08.905Z,1008.01
2016-07-20T06:15:08.898Z,1008.03
2016-07-20T06:16:08.893Z,1008.04
2016-07-20T06:17:08.883Z,1008.07
2016-07-20T06:18:08.877Z,1008.07
2016-07-20T06:19:08.870Z,1008.01
2016-07-20T06:20:08.863Z,1008.03
2016-07-20T06:21:08.854Z,1008.04
2016-07-20T06:22:08.847Z,1008.07
2016-07-20T06:23:08.840Z,1008.09
2016-07-20T06:24:08.832Z,1008.1
2016-07-20T06:25:08.825Z,1008.1
2016-07-20T06:26:08.822Z,1008.11
2016-07-20T06:27:08.810Z,1008.09
2016-07-20T06:28:08.803Z,1008.09
2016-07-20T06:29:08.798Z,1008.1
2016-07-20T06:30:08.790Z,1008.05
2016-07-20T06:31:08.785Z,1008.05
2016-07-20T06:32:08.777Z,1008.08
2016-07-20T06:33:08.771Z,1008.1
2016-07-20T06:34:08.762Z,1008.1
2016-07-20T06:35:08.754Z,1008.05
2016-07-20T06:36:08.747Z,1008.02
2016-07-20T06:37:08.944Z,1008.02
2016-07-20T06:38:08.736Z,1008.06
2016-07-20T06:39:08.728Z,1008.07
2016-07-20T06:40:08.721Z,1008.05
2016-07-20T06:41:08.718Z,1008.06
2016-07-20T06:42:08.706Z,1008.04
2016-07-20T06:43:08.699Z,1008.08
2016-07-20T06:44:08.694Z,1008.01
2016-07-20T06:45:08.687Z,1008.02
2016-07-20T06:46:08.680Z,1008.03
2016-07-20T06:47:08.680Z,1008
2016-07-20T06:48:08.665Z,1008
2016-07-20T06:49:08.661Z,1008.02
2016-07-20T06:50:08.652Z,1007.99
2016-07-20T06:51:08.645Z,1007.97
2016-07-20T06:52:08.639Z,1008.03
2016-07-20T06:53:08.631Z,1007.98
2016-07-20T06:54:08.626Z,1008
2016-07-20T06:55:08.619Z,1007.95
2016-07-20T06:56:08.611Z,1007.94
2016-07-20T06:57:08.609Z,1007.92
2016-07-20T06:58:08.604Z,1007.94
2016-07-20T06:59:08.596Z,1007.92
2016-07-20T07:00:08.584Z,1007.92
2016-07-20T07:01:08.579Z,1007.89
2016-07-20T07:02:08.571Z,1007.9
2016-07-20T07:03:08.567Z,1007.87
2016-07-20T07:04:08.559Z,1007.86
2016-07-20T07:05:08.552Z,1007.89
2016-07-20T07:06:08.552Z,1007.89
2016-07-20T07:07:08.538Z,1007.85
2016-07-20T07:08:08.535Z,1007.87
2016-07-20T07:09:08.525Z,1007.82
2016-07-20T07:10:08.530Z,1007.82
2016-07-20T07:11:08.513Z,1007.83
2016-07-20T07:12:08.505Z,1007.8
2016-07-20T07:13:08.500Z,1007.82
2016-07-20T07:14:08.496Z,1007.81
2016-07-20T07:15:08.486Z,1007.82
2016-07-20T07:16:08.481Z,1007.78
2016-07-20T07:17:08.476Z,1007.78
2016-07-20T07:18:08.469Z,1007.78
2016-07-20T07:19:08.461Z,1007.77
2016-07-20T07:20:08.455Z,1007.8
2016-07-20T07:21:08.450Z,1007.83
2016-07-20T07:22:08.443Z,1007.84
2016-07-20T07:23:08.436Z,1007.81
2016-07-20T07:24:08.429Z,1007.8
2016-07-20T07:25:08.428Z,1007.8
2016-07-20T07:26:08.419Z,1007.79
2016-07-20T07:27:08.422Z,1007.75
2016-07-20T07:28:08.406Z,1007.74
2016-07-20T07:29:08.399Z,1007.69
2016-07-20T07:30:08.394Z,1007.69
2016-07-20T07:31:08.385Z,1007.68
2016-07-20T07:32:08.382Z,1007.71
2016-07-20T07:33:08.375Z,1007.63
2016-07-20T07:34:08.369Z,1007.63
2016-07-20T07:35:08.363Z,1007.64
2016-07-20T07:36:08.355Z,1007.63
2016-07-20T07:37:08.350Z,1007.65
2016-07-20T07:38:08.346Z,1007.62
2016-07-20T07:39:08.339Z,1007.63
2016-07-20T07:40:08.341Z,1007.63
2016-07-20T07:41:08.330Z,1007.63
2016-07-20T07:42:08.323Z,1007.64
2016-07-20T07:43:08.320Z,1007.61
2016-07-20T07:44:08.314Z,1007.57
2016-07-20T07:45:08.313Z,1007.56
2016-07-20T07:46:08.309Z,1007.54
2016-07-20T07:47:08.306Z,1007.63
2016-07-20T07:48:08.309Z,1007.61
2016-07-20T07:49:08.299Z,1007.58
2016-07-20T07:50:08.298Z,1007.63
2016-07-20T07:51:08.294Z,1007.59
2016-07-20T07:52:08.293Z,1007.64
2016-07-20T07:53:08.294Z,1007.6
2016-07-20T07:54:08.290Z,1007.55
2016-07-20T07:55:08.287Z,1007.56
2016-07-20T07:56:08.288Z,1007.55
2016-07-20T07:57:08.287Z,1007.57
2016-07-20T07:58:08.286Z,1007.58
2016-07-20T07:59:08.298Z,1007.62
2016-07-20T08:00:08.287Z,1007.58
2016-07-20T08:01:08.288Z,1007.57
2016-07-20T08:02:08.286Z,1007.54
2016-07-20T08:03:08.287Z,1007.57
2016-07-20T08:04:08.288Z,1007.59
2016-07-20T08:05:08.289Z,1007.59
2016-07-20T08:06:08.290Z,1007.63
2016-07-20T08:07:08.289Z,1007.56
2016-07-20T08:08:08.295Z,1007.55
2016-07-20T08:09:08.294Z,1007.54
2016-07-20T08:10:08.293Z,1007.53
2016-07-20T08:11:08.297Z,1007.53
2016-07-20T08:12:08.297Z,1007.54
2016-07-20T08:13:08.298Z,1007.52
2016-07-20T08:14:08.300Z,1007.53
2016-07-20T08:15:08.303Z,1007.53
2016-07-20T08:16:08.308Z,1007.54
2016-07-20T08:17:08.306Z,1007.56
2016-07-20T08:18:08.308Z,1007.57
2016-07-20T08:19:08.310Z,1007.51
2016-07-20T08:20:08.311Z,1007.51
2016-07-20T08:21:08.315Z,1007.52
2016-07-20T08:22:08.319Z,1007.5
2016-07-20T08:23:08.318Z,1007.47
2016-07-20T08:24:08.324Z,1007.45
2016-07-20T08:25:08.323Z,1007.44
2016-07-20T08:26:08.327Z,1007.47
2016-07-20T08:27:08.331Z,1007.46
2016-07-20T08:28:08.333Z,1007.44
2016-07-20T08:29:08.337Z,1007.44
2016-07-20T08:30:08.340Z,1007.45
2016-07-20T08:31:08.342Z,1007.43
2016-07-20T08:32:08.346Z,1007.43
2016-07-20T08:33:08.350Z,1007.45
2016-07-20T08:34:08.351Z,1007.42
2016-07-20T08:35:08.356Z,1007.42
2016-07-20T08:36:08.359Z,1007.39
2016-07-20T08:37:08.565Z,1007.41
2016-07-20T08:38:08.370Z,1007.46
2016-07-20T08:39:08.370Z,1007.4
2016-07-20T08:40:08.374Z,1007.42
2016-07-20T08:41:08.378Z,1007.44
2016-07-20T08:42:08.427Z,1007.39
2016-07-20T08:43:08.387Z,1007.46
2016-07-20T08:44:08.392Z,1007.47
2016-07-20T08:45:08.393Z,1007.37
2016-07-20T08:46:08.393Z,1007.4
2016-07-20T08:47:08.400Z,1007.39
2016-07-20T08:48:08.403Z,1007.32
2016-07-20T08:49:08.409Z,1007.28
2016-07-20T08:50:08.411Z,1007.23
2016-07-20T08:51:08.413Z,1007.29
2016-07-20T08:52:08.417Z,1007.28
2016-07-20T08:53:08.436Z,1007.2
2016-07-20T08:54:08.424Z,1007.24
2016-07-20T08:55:08.427Z,1007.28
2016-07-20T08:56:08.436Z,1007.3
2016-07-20T08:57:08.430Z,1007.31
2016-07-20T08:58:08.435Z,1007.23
2016-07-20T08:59:08.439Z,1007.22
2016-07-20T09:00:08.439Z,1007.18
2016-07-20T09:01:08.443Z,1007.18
2016-07-20T09:02:08.447Z,1007.19
2016-07-20T09:03:08.446Z,1007.1
2016-07-20T09:04:08.451Z,1007.1
2016-07-20T09:05:08.451Z,1007.07
2016-07-20T09:06:08.454Z,1007.06
2016-07-20T09:07:08.454Z,1007.08
2016-07-20T09:08:08.456Z,1007.04
2016-07-20T09:09:08.457Z,1007.06
2016-07-20T09:10:08.457Z,1007.01
2016-07-20T09:11:08.459Z,1006.98
2016-07-20T09:12:08.461Z,1007
2016-07-20T09:13:08.463Z,1006.97
2016-07-20T09:14:08.463Z,1007.08
2016-07-20T09:15:08.464Z,1007.13
2016-07-20T09:16:08.461Z,1007.07
2016-07-20T09:17:08.465Z,1006.99
2016-07-20T09:18:08.464Z,1006.99
2016-07-20T09:19:08.463Z,1006.96
2016-07-20T09:20:08.466Z,1006.94
2016-07-20T09:21:08.463Z,1007
2016-07-20T09:22:08.463Z,1006.93
2016-07-20T09:23:08.464Z,1006.93
2016-07-20T09:24:08.465Z,1007.28
2016-07-20T09:25:08.464Z,1007.3
2016-07-20T09:26:08.463Z,1007.25
2016-07-20T09:27:08.462Z,1007.17
2016-07-20T09:28:08.464Z,1006.94
2016-07-20T09:29:08.464Z,1006.87
2016-07-20T09:30:08.463Z,1006.88
2016-07-20T09:31:08.463Z,1006.84
2016-07-20T09:32:08.463Z,1006.94
2016-07-20T09:33:08.462Z,1006.98
2016-07-20T09:34:08.468Z,1006.81
2016-07-20T09:35:08.464Z,1007.08
2016-07-20T09:36:08.464Z,1006.94
2016-07-20T09:37:08.464Z,1006.89
2016-07-20T09:38:08.465Z,1006.91
2016-07-20T09:39:08.465Z,1006.87
2016-07-20T09:40:08.467Z,1006.84
2016-07-20T09:41:08.466Z,1006.81
2016-07-20T09:42:08.469Z,1006.82
2016-07-20T09:43:08.470Z,1006.77
2016-07-20T09:44:08.468Z,1006.93
2016-07-20T09:45:08.470Z,1006.9
2016-07-20T09:46:08.470Z,1006.81
2016-07-20T09:47:08.470Z,1006.89
2016-07-20T09:48:08.473Z,1006.75
2016-07-20T09:49:08.474Z,1006.73
2016-07-20T09:50:08.475Z,1006.71
2016-07-20T09:51:08.475Z,1006.7
2016-07-20T09:52:08.475Z,1006.59
2016-07-20T09:53:08.481Z,1006.62
2016-07-20T09:54:08.479Z,1006.67
2016-07-20T09:55:08.478Z,1006.53
2016-07-20T09:56:08.479Z,1006.53
2016-07-20T09:57:08.481Z,1006.57
2016-07-20T09:58:08.481Z,1006.49
2016-07-20T09:59:08.482Z,1006.48
2016-07-20T10:00:08.482Z,1006.48
2016-07-20T10:01:08.481Z,1006.48
2016-07-20T10:02:08.484Z,1006.48
2016-07-20T10:03:08.482Z,1006.45
2016-07-20T10:04:08.482Z,1006.43
2016-07-20T10:05:08.482Z,1006.42
2016-07-20T10:06:08.482Z,1006.49
2016-07-20T10:07:08.482Z,1006.42
2016-07-20T10:08:08.484Z,1006.42
2016-07-20T10:09:08.652Z,1006.41
2016-07-20T10:10:08.482Z,1006.43
2016-07-20T10:11:08.480Z,1006.42
2016-07-20T10:12:08.480Z,1006.35
2016-07-20T10:13:08.479Z,1006.17
2016-07-20T10:14:08.478Z,1006.25
2016-07-20T10:15:08.602Z,1006.24
2016-07-20T10:16:08.476Z,1006.27
2016-07-20T10:17:08.476Z,1006.24
2016-07-20T10:18:08.476Z,1006.27
2016-07-20T10:19:08.478Z,1006.31
2016-07-20T10:20:08.480Z,1006.39
2016-07-20T10:21:08.480Z,1006.41
2016-07-20T10:22:08.481Z,1006.41
2016-07-20T10:23:08.482Z,1006.37
2016-07-20T10:24:08.485Z,1006.39
2016-07-20T10:25:08.487Z,1006.36
2016-07-20T10:26:08.488Z,1006.33
2016-07-20T10:27:08.489Z,1006.33
2016-07-20T10:28:08.495Z,1006.34
2016-07-20T10:29:08.494Z,1006.41
2016-07-20T10:30:08.496Z,1006.41
2016-07-20T10:31:08.498Z,1006.39
2016-07-20T10:32:08.502Z,1006.41
2016-07-20T10:33:08.504Z,1006.38
2016-07-20T10:34:08.505Z,1006.38
2016-07-20T10:35:08.509Z,1006.41
2016-07-20T10:36:08.513Z,1006.38
2016-07-20T10:37:08.718Z,1006.4
2016-07-20T10:38:08.521Z,1006.39
2016-07-20T10:39:08.523Z,1006.38
2016-07-20T10:40:08.578Z,1006.41
2016-07-20T10:41:08.531Z,1006.42
2016-07-20T10:42:08.535Z,1006.36
2016-07-20T10:43:08.540Z,1006.42
2016-07-20T10:44:08.543Z,1006.42
2016-07-20T10:45:08.548Z,1006.44
2016-07-20T10:46:08.552Z,1006.51
2016-07-20T10:47:08.556Z,1006.5
2016-07-20T10:48:08.563Z,1006.5
2016-07-20T10:49:08.569Z,1006.48
2016-07-20T10:50:08.572Z,1006.47
2016-07-20T10:51:08.579Z,1006.4
2016-07-20T10:52:08.582Z,1006.35
2016-07-20T10:53:08.588Z,1006.32
2016-07-20T10:54:08.593Z,1006.34
2016-07-20T10:55:08.603Z,1006.32
2016-07-20T10:56:08.606Z,1006.29
2016-07-20T10:57:08.611Z,1006.28
2016-07-20T10:58:08.617Z,1006.21
2016-07-20T10:59:08.624Z,1006.2
2016-07-20T11:00:08.631Z,1006.17
2016-07-20T11:01:08.638Z,1006.12
2016-07-20T11:02:08.645Z,1006.09
2016-07-20T11:03:08.651Z,1006.07
2016-07-20T11:04:08.657Z,1006.12
2016-07-20T11:05:08.663Z,1006.13
2016-07-20T11:06:08.669Z,1006.07
2016-07-20T11:07:08.677Z,1006.08
2016-07-20T11:08:08.684Z,1006.09
2016-07-20T11:09:08.693Z,1006.09
2016-07-20T11:10:08.747Z,1006.07
2016-07-20T11:11:08.706Z,1006.09
2016-07-20T11:12:08.713Z,1006.06
2016-07-20T11:13:08.720Z,1006
2016-07-20T11:14:08.729Z,1006
2016-07-20T11:15:08.737Z,1006.02
2016-07-20T11:16:08.743Z,1006
2016-07-20T11:17:08.750Z,1005.96
2016-07-20T11:18:08.759Z,1005.95
2016-07-20T11:19:08.764Z,1005.94
2016-07-20T11:20:08.773Z,1005.92
2016-07-20T11:21:08.781Z,1005.97
2016-07-20T11:22:08.794Z,1005.96
2016-07-20T11:23:08.799Z,1005.95
2016-07-20T11:24:08.807Z,1005.9
2016-07-20T11:25:08.813Z,1005.89
2016-07-20T11:26:08.822Z,1005.89
2016-07-20T11:27:08.830Z,1005.88
2016-07-20T11:28:08.836Z,1005.89
2016-07-20T11:29:08.850Z,1005.9
2016-07-20T11:30:08.853Z,1005.87
2016-07-20T11:31:08.862Z,1005.87
2016-07-20T11:32:08.870Z,1005.85
2016-07-20T11:33:08.879Z,1005.86
2016-07-20T11:34:08.887Z,1005.84
2016-07-20T11:35:08.896Z,1005.81
2016-07-20T11:36:08.903Z,1005.8
2016-07-20T11:37:08.921Z,1005.74
2016-07-20T11:38:08.920Z,1005.75
2016-07-20T11:39:08.928Z,1005.8
2016-07-20T11:40:08.937Z,1005.74
2016-07-20T11:41:08.945Z,1005.72
2016-07-20T11:42:08.954Z,1005.69
2016-07-20T11:43:08.963Z,1005.72
2016-07-20T11:44:08.971Z,1005.7
2016-07-20T11:45:08.983Z,1005.68
2016-07-20T11:46:08.991Z,1005.65
2016-07-20T11:47:09.000Z,1005.63
2016-07-20T11:48:09.007Z,1005.6
2016-07-20T11:49:09.017Z,1005.58
2016-07-20T11:50:09.030Z,1005.59
2016-07-20T11:51:09.031Z,1005.55
2016-07-20T11:52:09.041Z,1005.57
2016-07-20T11:53:09.099Z,1005.62
2016-07-20T11:54:09.060Z,1005.55
2016-07-20T11:55:09.067Z,1005.57
2016-07-20T11:56:09.091Z,1005.58
2016-07-20T11:57:09.085Z,1005.58
2016-07-20T11:58:09.092Z,1005.52
2016-07-20T11:59:09.103Z,1005.5
2016-07-20T12:00:09.109Z,1005.54
2016-07-20T12:01:09.119Z,1005.51
2016-07-20T12:02:09.128Z,1005.49
2016-07-20T12:03:09.134Z,1005.52
2016-07-20T12:04:09.143Z,1005.46
2016-07-20T12:05:09.182Z,1005.47
2016-07-20T12:06:09.162Z,1005.4
2016-07-20T12:07:09.168Z,1005.41
2016-07-20T12:08:09.178Z,1005.35