createdAt,value
2019-05-12T00:00:00.985Z,8.80
2019-05-12T00:02:30.064Z,9.27
2019-05-12T00:05:00.225Z,9.30
2019-05-12T00:07:30.365Z,9.70
2019-05-12T00:10:01.197Z,10.03
2019-05-12T00:12:32.025Z,9.80
2019-05-12T00:15:05.127Z,9.60
2019-05-12T00:17:35.025Z,11.50
2019-05-12T00:20:04.448Z,10.90
2019-05-12T00:22:41.802Z,11.23
2019-05-12T00:25:10.853Z,11.20
2019-05-12T00:27:39.921Z,11.27
2019-05-12T00:30:11.159Z,10.30
2019-05-12T00:32:40.345Z,10.83
2019-05-12T00:35:18.139Z,11.13
2019-05-12T00:37:57.397Z,10.03
2019-05-12T00:40:29.497Z,12.10
2019-05-12T00:43:04.790Z,11.70
2019-05-12T00:45:38.737Z,10.63
2019-05-12T00:48:09.258Z,11.40
2019-05-12T00:50:49.868Z,11.90
2019-05-12T00:53:34.834Z,12.17
2019-05-12T00:55:57.885Z,11.63
2019-05-12T00:58:27.766Z,12.77
2019-05-12T01:00:59.929Z,11.13
2019-05-12T01:03:29.344Z,11.87
2019-05-12T01:05:58.418Z,11.20
2019-05-12T01:08:28.156Z,10.60
2019-05-12T01:10:58.284Z,12.63
2019-05-12T01:13:28.049Z,11.93
2019-05-12T01:16:08.127Z,11.40
2019-05-12T01:18:40.436Z,11.50
2019-05-12T01:21:12.771Z,12.10
2019-05-12T01:23:53.633Z,13.07
2019-05-12T01:26:17.898Z,13.00
2019-05-12T01:28:51.898Z,12.10
2019-05-12T01:31:22.734Z,13.40
2019-05-12T01:33:54.644Z,13.80
2019-05-12T01:36:24.090Z,11.70
2019-05-12T01:39:01.603Z,13.40
2019-05-12T01:41:29.264Z,14.60
2019-05-12T01:43:58.512Z,12.90
2019-05-12T01:46:28.825Z,13.80
2019-05-12T01:49:00.998Z,13.03
2019-05-12T01:51:33.594Z,14.57
2019-05-12T01:54:11.631Z,16.03
2019-05-12T01:56:33.571Z,14.73
2019-05-12T01:59:02.697Z,16.40
2019-05-12T02:01:31.760Z,15.70
2019-05-12T02:04:00.817Z,16.27
2019-05-12T02:06:29.922Z,15.03
2019-05-12T02:09:00.921Z,15.23
2019-05-12T02:11:32.965Z,15.83
2019-05-12T02:14:03.712Z,16.13
2019-05-12T02:16:34.694Z,15.17
2019-05-12T02:19:04.852Z,15.70
2019-05-12T02:21:38.065Z,16.13
2019-05-12T02:24:07.784Z,15.70
2019-05-12T02:26:40.301Z,17.80
2019-05-12T02:29:10.720Z,15.63
2019-05-12T02:31:40.127Z,17.40
2019-05-12T02:34:15.361Z,17.33
2019-05-12T02:36:44.797Z,16.50
2019-05-12T02:39:18.217Z,17.97
2019-05-12T02:41:47.199Z,16.10
2019-05-12T02:44:24.777Z,17.60
2019-05-12T02:46:56.348Z,17.53
2019-05-12T02:49:25.386Z,17.30
2019-05-12T02:51:58.534Z,17.33
2019-05-12T02:54:47.013Z,16.40
2019-05-12T02:57:04.246Z,17.80
2019-05-12T02:59:36.266Z,19.73
2019-05-12T03:02:05.530Z,16.27
2019-05-12T03:04:36.383Z,19.07
2019-05-12T03:07:06.596Z,18.90
2019-05-12T03:09:37.001Z,16.57
2019-05-12T03:12:06.364Z,16.80
2019-05-12T03:14:40.559Z,16.63
2019-05-12T03:17:06.327Z,16.83
2019-05-12T03:19:37.604Z,16.70
2019-05-12T03:22:06.679Z,15.97
2019-05-12T03:24:38.808Z,17.00
2019-05-12T03:27:08.885Z,16.70
2019-05-12T03:29:37.960Z,17.00
2019-05-12T03:32:08.648Z,17.20
2019-05-12T03:34:38.848Z,15.10
2019-05-12T03:37:08.950Z,17.00
2019-05-12T03:39:38.274Z,18.23
2019-05-12T03:42:07.453Z,16.30
2019-05-12T03:44:38.204Z,16.67
2019-05-12T03:47:14.431Z,16.93
2019-05-12T03:49:45.431Z,17.33
2019-05-12T03:52:15.693Z,17.40
2019-05-12T03:54:45.234Z,17.30
2019-05-12T03:57:15.113Z,17.97
2019-05-12T03:59:49.776Z,16.40
2019-05-12T04:02:18.844Z,16.47
2019-05-12T04:04:47.877Z,17.77
2019-05-12T04:07:17.887Z,19.10
2019-05-12T04:09:46.960Z,15.37
2019-05-12T04:12:16.045Z,17.87
2019-05-12T04:14:45.087Z,17.50
2019-05-12T04:17:14.969Z,16.63
2019-05-12T04:19:44.842Z,16.57
2019-05-12T04:22:15.327Z,16.77
2019-05-12T04:24:45.831Z,17.23
2019-05-12T04:27:18.470Z,13.93
2019-05-12T04:29:47.805Z,14.33
2019-05-12T04:32:19.048Z,15.20
2019-05-12T04:34:55.518Z,14.93
2019-05-12T04:37:25.053Z,13.67
2019-05-12T04:39:55.626Z,14.03
2019-05-12T04:42:35.040Z,15.67
2019-05-12T04:45:04.763Z,14.70
2019-05-12T04:47:35.278Z,16.50
2019-05-12T04:50:06.017Z,14.50
2019-05-12T04:52:35.567Z,16.60
2019-05-12T04:55:08.289Z,15.90
2019-05-12T04:57:37.672Z,14.90
2019-05-12T05:00:09.122Z,14.00
2019-05-12T05:02:38.273Z,17.73
2019-05-12T05:05:07.338Z,14.83
2019-05-12T05:07:38.662Z,17.03
2019-05-12T05:10:08.479Z,15.17
2019-05-12T05:12:37.530Z,15.03
2019-05-12T05:15:06.641Z,15.23
2019-05-12T05:17:35.700Z,16.87
2019-05-12T05:20:06.116Z,15.57
2019-05-12T05:22:38.343Z,15.33
2019-05-12T05:25:07.735Z,16.13
2019-05-12T05:27:39.930Z,15.63
2019-05-12T05:30:09.475Z,15.43
2019-05-12T05:32:40.381Z,14.70
2019-05-12T05:35:11.040Z,14.67
2019-05-12T05:37:43.635Z,13.77
2019-05-12T05:40:14.151Z,14.37
2019-05-12T05:42:44.098Z,14.20
2019-05-12T05:45:19.632Z,13.47
2019-05-12T05:47:44.512Z,14.97
2019-05-12T05:50:18.130Z,14.27
2019-05-12T05:52:44.515Z,14.07
2019-05-12T05:55:19.669Z,14.50
2019-05-12T05:57:47.373Z,12.37
2019-05-12T06:00:23.126Z,12.30
2019-05-12T06:02:51.635Z,11.97
2019-05-12T06:05:26.464Z,12.60
2019-05-12T06:07:53.530Z,11.70
2019-05-12T06:10:34.722Z,11.80
2019-05-12T06:12:54.264Z,11.17
2019-05-12T06:15:23.592Z,11.73
2019-05-12T06:17:55.824Z,12.53
2019-05-12T06:20:29.509Z,10.40
2019-05-12T06:22:59.688Z,11.13
2019-05-12T06:25:44.646Z,10.90
2019-05-12T06:28:08.077Z,11.47
2019-05-12T06:30:44.107Z,10.93
2019-05-12T06:33:10.523Z,9.97
2019-05-12T06:35:42.444Z,10.40
2019-05-12T06:38:17.630Z,11.00
2019-05-12T06:40:47.828Z,9.77
2019-05-12T06:43:18.892Z,9.30
2019-05-12T06:45:54.335Z,9.80
2019-05-12T06:48:28.386Z,9.50
2019-05-12T06:50:56.116Z,10.07
2019-05-12T06:53:30.909Z,9.77
2019-05-12T06:55:55.941Z,9.80
2019-05-12T06:58:32.088Z,9.63
2019-05-12T07:01:11.885Z,10.93
2019-05-12T07:03:37.675Z,10.03
2019-05-12T07:06:18.050Z,10.87
2019-05-12T07:08:44.344Z,10.87
2019-05-12T07:11:14.279Z,10.10
2019-05-12T07:13:43.727Z,10.77
2019-05-12T07:16:21.260Z,9.93
2019-05-12T07:18:47.953Z,10.50
2019-05-12T07:21:21.024Z,9.97
2019-05-12T07:23:49.423Z,10.20
2019-05-12T07:26:19.567Z,10.20
2019-05-12T07:28:48.908Z,10.27
2019-05-12T07:31:17.993Z,10.77
2019-05-12T07:33:54.222Z,9.57
2019-05-12T07:36:19.254Z,9.27
2019-05-12T07:38:55.228Z,9.73
2019-05-12T07:41:25.839Z,10.43
2019-05-12T07:44:00.810Z,9.67
2019-05-12T07:46:29.634Z,9.40
2019-05-12T07:49:00.207Z,10.03
2019-05-12T07:51:38.280Z,8.80
2019-05-12T07:54:04.098Z,9.57
2019-05-12T07:56:36.506Z,10.03
2019-05-12T07:59:05.660Z,9.17
2019-05-12T08:01:35.929Z,8.40
2019-05-12T08:04:05.919Z,8.63
2019-05-12T08:06:41.713Z,8.20
2019-05-12T08:09:10.547Z,7.80
2019-05-12T08:11:39.806Z,8.80
2019-05-12T08:14:13.727Z,8.57
2019-05-12T08:16:43.728Z,7.73
2019-05-12T08:19:23.714Z,8.77
2019-05-12T08:21:49.137Z,7.60
2019-05-12T08:24:19.987Z,9.23
2019-05-12T08:26:58.844Z,8.80
2019-05-12T08:29:22.051Z,8.17
2019-05-12T08:31:51.078Z,8.37
2019-05-12T08:34:20.342Z,8.00
2019-05-12T08:36:53.419Z,6.97
2019-05-12T08:39:22.868Z,9.33
2019-05-12T08:41:55.869Z,7.97
2019-05-12T08:44:34.068Z,7.03
2019-05-12T08:46:56.789Z,6.77
2019-05-12T08:49:35.838Z,7.07
2019-05-12T08:52:03.988Z,8.37
2019-05-12T08:54:39.707Z,7.67
2019-05-12T08:57:06.941Z,6.83
2019-05-12T08:59:36.084Z,7.67
2019-05-12T09:02:08.314Z,8.03
2019-05-12T09:04:37.524Z,6.93
2019-05-12T09:07:07.979Z,7.40
2019-05-12T09:09:40.236Z,6.83
2019-05-12T09:12:09.426Z,6.30
2019-05-12T09:14:41.364Z,7.30
2019-05-12T09:17:13.874Z,7.27
2019-05-12T09:19:46.560Z,7.13
2019-05-12T09:22:20.378Z,7.20
2019-05-12T09:24:53.236Z,7.07
2019-05-12T09:27:24.038Z,5.67
2019-05-12T09:29:59.201Z,7.03
2019-05-12T09:32:27.560Z,5.40
2019-05-12T09:35:00.141Z,6.63
2019-05-12T09:37:30.887Z,5.93
2019-05-12T09:40:00.064Z,6.10
2019-05-12T09:42:30.961Z,6.30
2019-05-12T09:45:05.314Z,7.20
2019-05-12T09:47:30.972Z,6.50
2019-05-12T09:50:04.361Z,6.60
2019-05-12T09:52:34.805Z,5.97
2019-05-12T09:55:04.851Z,6.60
2019-05-12T09:57:40.676Z,6.33
2019-05-12T10:00:06.887Z,6.00
2019-05-12T10:02:36.916Z,6.87
2019-05-12T10:05:09.527Z,6.80
2019-05-12T10:07:38.693Z,5.90
2019-05-12T10:10:10.970Z,6.40
2019-05-12T10:12:46.331Z,6.93
2019-05-12T10:15:13.512Z,7.13
2019-05-12T10:17:43.411Z,6.00
2019-05-12T10:20:13.661Z,7.00
2019-05-12T10:22:43.825Z,7.73
2019-05-12T10:25:14.363Z,6.37
2019-05-12T10:27:45.097Z,6.40
2019-05-12T10:30:17.435Z,5.80
2019-05-12T10:32:49.112Z,5.67
2019-05-12T10:35:24.040Z,6.17
2019-05-12T10:37:54.246Z,6.20
2019-05-12T10:40:28.414Z,5.63
2019-05-12T10:42:58.782Z,6.00
2019-05-12T10:45:29.664Z,6.50
2019-05-12T10:47:58.736Z,5.77
2019-05-12T10:50:27.765Z,6.23
2019-05-12T10:52:56.961Z,5.83
2019-05-12T10:55:27.500Z,5.73
2019-05-12T10:58:01.988Z,6.40
2019-05-12T11:00:36.026Z,5.60
2019-05-12T11:03:12.273Z,6.83
2019-05-12T11:05:36.064Z,6.43
2019-05-12T11:08:09.473Z,6.63
2019-05-12T11:10:42.005Z,6.60
2019-05-12T11:13:18.067Z,6.50
2019-05-12T11:15:49.593Z,6.17
2019-05-12T11:18:39.353Z,6.60
2019-05-12T11:21:08.512Z,5.50
2019-05-12T11:23:37.595Z,5.90
2019-05-12T11:26:08.122Z,5.90
2019-05-12T11:28:38.792Z,6.37
2019-05-12T11:31:07.850Z,6.40
2019-05-12T11:33:36.903Z,6.60
2019-05-12T11:36:07.818Z,6.47
2019-05-12T11:38:36.976Z,5.50
2019-05-12T11:41:09.894Z,5.63
2019-05-12T11:43:41.498Z,6.23
2019-05-12T11:46:10.551Z,5.53
2019-05-12T11:48:40.359Z,6.80
2019-05-12T11:51:14.282Z,6.33
2019-05-12T11:53:41.346Z,5.63
2019-05-12T11:56:13.941Z,6.80
2019-05-12T11:58:51.438Z,4.97
2019-05-12T12:01:24.146Z,5.77
2019-05-12T12:03:54.662Z,5.97
2019-05-12T12:06:25.067Z,6.37
2019-05-12T12:08:54.106Z,6.83
2019-05-12T12:11:28.295Z,5.57
2019-05-12T12:14:10.464Z,6.30
2019-05-12T12:16:49.779Z,7.27
2019-05-12T12:19:13.891Z,5.20
2019-05-12T12:21:49.994Z,6.07
2019-05-12T12:24:21.245Z,6.70
2019-05-12T12:26:47.906Z,6.70
2019-05-12T12:29:23.981Z,6.30
2019-05-12T12:31:58.169Z,6.57
2019-05-12T12:34:30.046Z,6.80
2019-05-12T12:36:58.133Z,6.73
2019-05-12T12:39:30.393Z,6.20
2019-05-12T12:42:00.693Z,6.43
2019-05-12T12:44:37.697Z,6.87
2019-05-12T12:47:06.831Z,6.93
2019-05-12T12:49:39.917Z,6.00
2019-05-12T12:52:06.956Z,5.77
2019-05-12T12:54:37.710Z,6.23
2019-05-12T12:57:10.247Z,4.83
2019-05-12T12:59:51.006Z,5.03
2019-05-12T13:02:14.660Z,5.10
2019-05-12T13:04:50.684Z,4.67
2019-05-12T13:07:20.362Z,5.30
2019-05-12T13:09:55.046Z,5.40
2019-05-12T13:12:21.273Z,5.00
2019-05-12T13:14:50.353Z,5.73
2019-05-12T13:17:19.405Z,5.07
2019-05-12T13:19:53.628Z,4.80
2019-05-12T13:22:19.982Z,5.03
2019-05-12T13:24:49.092Z,4.93
2019-05-12T13:27:19.089Z,4.20
2019-05-12T13:30:02.255Z,4.57
2019-05-12T13:32:38.036Z,4.50
2019-05-12T13:35:09.684Z,4.70
2019-05-12T13:37:38.159Z,4.17
2019-05-12T13:40:08.529Z,4.20
2019-05-12T13:42:39.999Z,4.43
2019-05-12T13:45:13.122Z,3.83
2019-05-12T13:47:43.937Z,4.60
2019-05-12T13:50:21.283Z,3.27
2019-05-12T13:52:54.174Z,4.13
2019-05-12T13:55:24.059Z,4.53
2019-05-12T13:57:58.393Z,3.90
2019-05-12T14:00:27.528Z,3.33
2019-05-12T14:03:04.699Z,3.00
2019-05-12T14:05:28.646Z,3.10
2019-05-12T14:07:57.711Z,3.27
2019-05-12T14:10:26.774Z,3.33
2019-05-12T14:12:55.838Z,3.60
2019-05-12T14:15:26.269Z,3.17
2019-05-12T14:17:58.234Z,4.10
2019-05-12T14:20:27.307Z,2.87
2019-05-12T14:22:58.898Z,3.20
2019-05-12T14:25:32.118Z,3.80
2019-05-12T14:27:59.279Z,2.67
2019-05-12T14:30:33.530Z,2.93
2019-05-12T14:33:08.162Z,3.03
2019-05-12T14:35:41.170Z,3.60
2019-05-12T14:38:11.456Z,2.80
2019-05-12T14:40:42.248Z,3.27
2019-05-12T14:43:16.829Z,2.73
2019-05-12T14:45:46.577Z,2.90
2019-05-12T14:48:15.624Z,2.60
2019-05-12T14:50:44.719Z,2.70
2019-05-12T14:53:14.430Z,2.87
2019-05-12T14:55:43.821Z,2.40
2019-05-12T14:58:18.163Z,2.63
2019-05-12T15:00:50.843Z,2.17
2019-05-12T15:03:19.274Z,2.30
2019-05-12T15:05:48.894Z,2.37
2019-05-12T15:08:35.546Z,2.20
2019-05-12T15:10:53.327Z,2.50
2019-05-12T15:13:31.219Z,2.20
2019-05-12T15:16:01.866Z,2.20
2019-05-12T15:18:32.974Z,2.77
2019-05-12T15:21:09.329Z,2.10
2019-05-12T15:23:38.430Z,2.13
2019-05-12T15:26:09.657Z,1.80
2019-05-12T15:28:40.415Z,2.33
2019-05-12T15:31:09.621Z,2.10
2019-05-12T15:33:38.747Z,1.47
2019-05-12T15:36:07.820Z,2.10
2019-05-12T15:38:43.738Z,1.60
2019-05-12T15:41:19.982Z,1.63
2019-05-12T15:43:48.850Z,1.90
2019-05-12T15:46:17.944Z,1.60
2019-05-12T15:48:47.058Z,2.10
2019-05-12T15:51:19.643Z,2.00
2019-05-12T15:53:48.674Z,2.00
2019-05-12T15:56:23.013Z,1.73
2019-05-12T15:58:48.561Z,1.97
2019-05-12T16:01:17.637Z,2.37
2019-05-12T16:03:47.757Z,1.57
2019-05-12T16:06:16.834Z,1.70
2019-05-12T16:08:46.037Z,1.60
2019-05-12T16:11:15.110Z,1.77
2019-05-12T16:13:53.447Z,1.80
2019-05-12T16:16:16.876Z,1.83
2019-05-12T16:18:50.414Z,1.70
2019-05-12T16:21:18.907Z,1.77
2019-05-12T16:23:47.995Z,1.67
2019-05-12T16:26:17.059Z,2.10
2019-05-12T16:28:46.122Z,1.70
2019-05-12T16:31:15.170Z,2.10
2019-05-12T16:33:44.285Z,1.73
2019-05-12T16:36:14.540Z,2.00
2019-05-12T16:38:50.227Z,1.70
2019-05-12T16:41:19.921Z,1.70
2019-05-12T16:43:49.209Z,1.90
2019-05-12T16:46:23.507Z,1.83
2019-05-12T16:48:57.188Z,2.03
2019-05-12T16:51:26.352Z,1.70
2019-05-12T16:53:58.159Z,1.73
2019-05-12T16:56:30.103Z,1.67
2019-05-12T16:59:08.917Z,1.70
2019-05-12T17:01:37.356Z,1.77
2019-05-12T17:04:06.683Z,1.57
2019-05-12T17:06:38.570Z,1.83
2019-05-12T17:09:10.428Z,1.50
2019-05-12T17:11:47.327Z,2.27
2019-05-12T17:14:15.444Z,2.07
2019-05-12T17:16:46.648Z,1.80
2019-05-12T17:19:16.337Z,1.40
2019-05-12T17:21:49.442Z,1.60
2019-05-12T17:24:20.835Z,2.07
2019-05-12T17:26:49.883Z,1.40
2019-05-12T17:29:24.228Z,1.63
2019-05-12T17:31:53.665Z,1.73
2019-05-12T17:34:34.030Z,1.60
2019-05-12T17:37:04.088Z,1.50
2019-05-12T17:39:35.578Z,1.40
2019-05-12T17:42:05.443Z,1.67
2019-05-12T17:44:39.024Z,1.60
2019-05-12T17:47:12.930Z,1.70
2019-05-12T17:49:43.595Z,1.80
2019-05-12T17:52:18.392Z,1.80
2019-05-12T17:54:47.191Z,2.63
2019-05-12T17:57:19.898Z,1.47
2019-05-12T17:59:47.367Z,2.40
2019-05-12T18:02:17.046Z,1.57
2019-05-12T18:04:53.473Z,1.97
2019-05-12T18:07:23.968Z,1.80
2019-05-12T18:09:56.697Z,1.60
2019-05-12T18:12:44.444Z,1.47
2019-05-12T18:15:15.111Z,1.60
2019-05-12T18:17:50.153Z,1.50
2019-05-12T18:20:23.802Z,1.23
2019-05-12T18:22:58.657Z,1.37
2019-05-12T18:25:32.463Z,1.73
2019-05-12T18:28:03.595Z,2.03
2019-05-12T18:30:33.616Z,1.40
2019-05-12T18:33:09.494Z,1.37
2019-05-12T18:35:40.714Z,1.43
2019-05-12T18:38:22.994Z,1.60
2019-05-12T18:40:45.304Z,1.20
2019-05-12T18:43:14.374Z,1.90
2019-05-12T18:45:48.784Z,1.40
2019-05-12T18:48:22.024Z,2.03
2019-05-12T18:50:47.965Z,1.80
2019-05-12T18:53:27.557Z,1.53
2019-05-12T18:55:48.807Z,1.37
2019-05-12T18:58:21.910Z,1.87
2019-05-12T19:00:48.747Z,1.70
2019-05-12T19:03:20.633Z,1.17
2019-05-12T19:05:48.939Z,1.60
2019-05-12T19:08:23.657Z,1.40
2019-05-12T19:10:55.386Z,1.67
2019-05-12T19:13:24.570Z,1.30
2019-05-12T19:16:02.397Z,1.67
2019-05-12T19:18:32.383Z,1.20
2019-05-12T19:20:55.706Z,1.70
2019-05-12T19:23:35.063Z,1.60
2019-05-12T19:26:04.278Z,1.50
2019-05-12T19:28:34.238Z,1.40
2019-05-12T19:31:10.243Z,1.60
2019-05-12T19:33:44.016Z,1.70
2019-05-12T19:36:13.727Z,1.70
2019-05-12T19:38:43.864Z,1.67
2019-05-12T19:41:14.115Z,1.90
2019-05-12T19:43:47.688Z,1.40
2019-05-12T19:46:15.007Z,1.70
2019-05-12T19:48:50.157Z,1.90
2019-05-12T19:51:27.759Z,3.00
2019-05-12T19:53:53.251Z,3.97
2019-05-12T19:56:23.836Z,2.60
2019-05-12T19:58:54.003Z,2.03
2019-05-12T20:01:31.892Z,1.30
2019-05-12T20:03:58.016Z,1.67
2019-05-12T20:06:26.877Z,1.70
2019-05-12T20:09:05.954Z,1.30
2019-05-12T20:11:31.416Z,1.80
2019-05-12T20:13:58.831Z,2.10
2019-05-12T20:16:30.709Z,1.60
2019-05-12T20:18:59.846Z,1.50
2019-05-12T20:21:28.889Z,1.83
2019-05-12T20:23:57.952Z,2.23
2019-05-12T20:26:27.015Z,2.20
2019-05-12T20:28:56.727Z,1.90
2019-05-12T20:31:27.981Z,2.10
2019-05-12T20:34:04.584Z,1.83
2019-05-12T20:36:27.960Z,1.60
2019-05-12T20:38:57.312Z,1.43
2019-05-12T20:41:26.973Z,1.60
2019-05-12T20:43:59.370Z,1.80
2019-05-12T20:46:28.451Z,1.57
2019-05-12T20:49:01.204Z,1.90
2019-05-12T20:51:33.927Z,2.00
2019-05-12T20:54:07.471Z,1.90
2019-05-12T20:56:36.462Z,1.83
2019-05-12T20:59:07.850Z,2.07
2019-05-12T21:01:36.907Z,2.27
2019-05-12T21:04:07.830Z,2.10
2019-05-12T21:06:41.741Z,1.83
2019-05-12T21:09:07.654Z,2.00
2019-05-12T21:11:40.626Z,2.00
2019-05-12T21:14:12.321Z,1.87
2019-05-12T21:16:46.389Z,1.80
2019-05-12T21:19:16.799Z,1.90
2019-05-12T21:21:48.972Z,2.20
2019-05-12T21:24:24.433Z,2.03
2019-05-12T21:26:57.836Z,2.13
2019-05-12T21:29:29.871Z,1.67
2019-05-12T21:32:03.063Z,1.80
2019-05-12T21:34:36.629Z,2.00
2019-05-12T21:37:06.729Z,1.97
2019-05-12T21:39:46.807Z,1.50
2019-05-12T21:42:14.831Z,1.47
2019-05-12T21:44:46.998Z,2.20
2019-05-12T21:47:15.261Z,1.43
2019-05-12T21:49:48.558Z,2.20
2019-05-12T21:52:19.378Z,2.37
2019-05-12T21:54:50.189Z,1.80
2019-05-12T21:57:24.802Z,1.93
2019-05-12T21:59:53.182Z,2.13
2019-05-12T22:02:28.993Z,2.10
2019-05-12T22:04:57.514Z,1.90
2019-05-12T22:07:29.522Z,2.00
2019-05-12T22:09:57.914Z,1.57
2019-05-12T22:12:30.238Z,2.07
2019-05-12T22:15:00.652Z,1.70
2019-05-12T22:17:33.322Z,1.73
2019-05-12T22:20:15.529Z,1.73
2019-05-12T22:22:45.509Z,1.60
2019-05-12T22:25:17.595Z,1.80
2019-05-12T22:27:46.998Z,2.30
2019-05-12T22:30:19.150Z,1.83
2019-05-12T22:32:48.223Z,1.90
2019-05-12T22:35:22.433Z,1.90
2019-05-12T22:37:53.404Z,2.20
2019-05-12T22:40:24.319Z,1.87
2019-05-12T22:42:56.943Z,2.10
2019-05-12T22:45:28.053Z,1.73
2019-05-12T22:47:59.094Z,1.80
2019-05-12T22:50:33.004Z,2.30
2019-05-12T22:53:04.961Z,2.17
2019-05-12T22:55:36.379Z,2.27
2019-05-12T22:58:10.703Z,1.80
2019-05-12T23:00:37.036Z,2.63
2019-05-12T23:03:11.818Z,1.87
2019-05-12T23:05:38.978Z,1.87
2019-05-12T23:08:08.663Z,2.10
2019-05-12T23:10:41.454Z,2.10
2019-05-12T23:13:13.593Z,1.60
2019-05-12T23:15:49.413Z,2.07
2019-05-12T23:18:28.851Z,1.80
2019-05-12T23:20:55.078Z,1.93
2019-05-12T23:23:25.397Z,1.90
2019-05-12T23:26:00.581Z,1.60
2019-05-12T23:28:25.264Z,2.40
2019-05-12T23:30:57.061Z,1.87
2019-05-12T23:33:36.311Z,1.80
2019-05-12T23:36:15.762Z,2.27
2019-05-12T23:38:45.881Z,1.37
2019-05-12T23:41:14.966Z,2.03
2019-05-12T23:43:45.701Z,1.50
2019-05-12T23:46:14.799Z,1.83
2019-05-12T23:48:54.205Z,2.30
2019-05-12T23:51:25.459Z,2.20
2019-05-12T23:53:56.535Z,1.80
2019-05-12T23:56:26.691Z,1.63
2019-05-12T23:58:55.727Z,2.00
