createdAt,value
2018-05-25T00:01:01.837Z,14.23
2018-05-25T00:03:29.235Z,14.75
2018-05-25T00:05:56.640Z,14.40
2018-05-25T00:08:24.038Z,14.63
2018-05-25T00:10:51.448Z,14.57
2018-05-25T00:13:18.855Z,14.40
2018-05-25T00:15:46.269Z,13.93
2018-05-25T00:18:13.670Z,13.80
2018-05-25T00:20:41.070Z,13.97
2018-05-25T00:23:08.465Z,13.38
2018-05-25T00:25:35.868Z,14.77
2018-05-25T00:28:03.265Z,14.10
2018-05-25T00:30:30.673Z,14.53
2018-05-25T00:32:58.533Z,14.33
2018-05-25T00:35:26.605Z,14.43
2018-05-25T00:37:54.016Z,14.10
2018-05-25T00:40:21.414Z,15.10
2018-05-25T00:42:48.836Z,15.20
2018-05-25T00:45:16.230Z,14.17
2018-05-25T00:47:43.640Z,14.23
2018-05-25T00:50:11.037Z,13.27
2018-05-25T00:52:38.455Z,13.43
2018-05-25T00:55:17.691Z,13.63
2018-05-25T00:57:45.107Z,13.80
2018-05-25T01:00:12.505Z,14.47
2018-05-25T01:02:39.929Z,14.63
2018-05-25T01:05:07.323Z,14.70
2018-05-25T01:07:34.797Z,14.50
2018-05-25T01:10:02.209Z,16.02
2018-05-25T01:12:29.647Z,15.37
2018-05-25T01:15:01.487Z,15.63
2018-05-25T01:17:28.877Z,14.90
2018-05-25T01:19:56.665Z,15.13
2018-05-25T01:22:24.068Z,14.70
2018-05-25T01:24:51.452Z,15.90
2018-05-25T01:27:18.855Z,15.00
2018-05-25T01:29:46.237Z,15.37
2018-05-25T01:32:13.651Z,16.03
2018-05-25T01:34:41.029Z,16.17
2018-05-25T01:37:08.432Z,16.43
2018-05-25T01:39:35.819Z,17.08
2018-05-25T01:42:03.221Z,16.77
2018-05-25T01:44:30.603Z,19.03
2018-05-25T01:46:57.997Z,18.90
2018-05-25T01:49:25.414Z,16.80
2018-05-25T01:51:52.782Z,17.40
2018-05-25T01:54:20.178Z,18.97
2018-05-25T01:56:47.559Z,17.50
2018-05-25T01:59:14.951Z,18.10
2018-05-25T02:01:42.351Z,18.07
2018-05-25T02:04:09.746Z,18.20
2018-05-25T02:06:37.143Z,17.40
2018-05-25T02:09:07.226Z,18.83
2018-05-25T02:11:34.601Z,16.03
2018-05-25T02:14:02.009Z,18.33
2018-05-25T02:16:29.381Z,17.37
2018-05-25T02:18:56.974Z,18.77
2018-05-25T02:21:24.354Z,17.73
2018-05-25T02:23:51.759Z,17.40
2018-05-25T02:26:19.139Z,17.90
2018-05-25T02:28:46.536Z,17.30
2018-05-25T02:31:13.923Z,17.93
2018-05-25T02:33:41.316Z,18.40
2018-05-25T02:36:08.697Z,17.80
2018-05-25T02:38:36.106Z,18.93
2018-05-25T02:41:03.478Z,17.37
2018-05-25T02:43:30.884Z,21.23
2018-05-25T02:45:58.271Z,21.00
2018-05-25T02:48:25.665Z,21.63
2018-05-25T02:50:53.048Z,21.27
2018-05-25T02:53:20.451Z,21.37
2018-05-25T02:55:47.843Z,21.57
2018-05-25T02:58:15.259Z,21.63
2018-05-25T03:00:42.647Z,21.95
2018-05-25T03:03:10.050Z,23.53
2018-05-25T03:05:37.446Z,23.37
2018-05-25T03:08:04.853Z,23.50
2018-05-25T03:10:32.339Z,22.63
2018-05-25T03:12:59.728Z,24.43
2018-05-25T03:15:27.115Z,25.80
2018-05-25T03:17:54.511Z,26.83
2018-05-25T03:20:21.904Z,24.20
2018-05-25T03:22:49.310Z,25.83
2018-05-25T03:25:16.691Z,24.40
2018-05-25T03:27:44.127Z,24.85
2018-05-25T03:30:11.504Z,26.80
2018-05-25T03:32:38.902Z,25.33
2018-05-25T03:35:06.660Z,25.20
2018-05-25T03:37:34.050Z,28.48
2018-05-25T03:40:01.449Z,29.67
2018-05-25T03:42:28.851Z,29.27
2018-05-25T03:44:56.245Z,32.23
2018-05-25T03:47:23.639Z,31.80
2018-05-25T03:49:51.035Z,30.17
2018-05-25T03:52:18.423Z,29.53
2018-05-25T03:54:45.972Z,29.07
2018-05-25T03:57:13.384Z,28.73
2018-05-25T03:59:52.516Z,27.73
2018-05-25T04:02:19.900Z,27.67
2018-05-25T04:04:47.292Z,27.87
2018-05-25T04:07:14.677Z,27.97
2018-05-25T04:09:42.079Z,26.97
2018-05-25T04:12:09.463Z,25.07
2018-05-25T04:14:36.858Z,25.10
2018-05-25T04:17:04.354Z,25.02
2018-05-25T04:19:31.733Z,27.23
2018-05-25T04:21:59.118Z,27.40
2018-05-25T04:24:27.574Z,26.73
2018-05-25T04:26:54.972Z,28.10
2018-05-25T04:29:22.365Z,28.83
2018-05-25T04:31:49.749Z,28.93
2018-05-25T04:34:17.142Z,28.97
2018-05-25T04:36:44.532Z,28.85
2018-05-25T04:39:11.919Z,27.00
2018-05-25T04:41:39.311Z,26.27
2018-05-25T04:44:06.706Z,24.83
2018-05-25T04:46:34.099Z,24.80
2018-05-25T04:49:01.513Z,24.77
2018-05-25T04:51:28.894Z,24.53
2018-05-25T04:53:56.290Z,24.10
2018-05-25T04:56:23.678Z,24.77
2018-05-25T04:58:51.078Z,23.20
2018-05-25T05:01:18.462Z,23.30
2018-05-25T05:03:45.854Z,23.60
2018-05-25T05:06:13.239Z,23.17
2018-05-25T05:08:40.644Z,21.52
2018-05-25T05:11:08.036Z,23.83
2018-05-25T05:13:35.429Z,22.62
2018-05-25T05:16:02.815Z,21.27
2018-05-25T05:18:30.215Z,23.33
2018-05-25T05:20:58.155Z,22.85
2018-05-25T05:23:25.548Z,21.70
2018-05-25T05:25:52.945Z,20.07
2018-05-25T05:28:20.343Z,20.10
2018-05-25T05:30:47.738Z,20.57
2018-05-25T05:33:15.141Z,21.60
2018-05-25T05:35:42.522Z,21.62
2018-05-25T05:38:09.914Z,20.88
2018-05-25T05:40:37.318Z,21.30
2018-05-25T05:43:04.703Z,21.05
2018-05-25T05:45:32.096Z,21.63
2018-05-25T05:47:59.480Z,20.50
2018-05-25T05:50:28.539Z,20.92
2018-05-25T05:52:55.918Z,19.00
2018-05-25T05:55:23.317Z,18.27
2018-05-25T05:57:50.698Z,17.97
2018-05-25T06:00:18.095Z,18.30
2018-05-25T06:02:45.483Z,18.13
2018-05-25T06:05:12.886Z,17.40
2018-05-25T06:07:40.271Z,17.50
2018-05-25T06:10:07.668Z,15.77
2018-05-25T06:12:35.068Z,18.37
2018-05-25T06:15:02.462Z,17.08
2018-05-25T06:17:29.854Z,17.83
2018-05-25T06:19:58.223Z,18.65
2018-05-25T06:22:25.607Z,18.13
2018-05-25T06:24:53.006Z,17.23
2018-05-25T06:27:20.399Z,17.73
2018-05-25T06:29:47.788Z,16.87
2018-05-25T06:32:15.178Z,18.23
2018-05-25T06:34:42.644Z,18.37
2018-05-25T06:37:09.990Z,17.42
2018-05-25T06:39:37.387Z,18.33
2018-05-25T06:42:04.784Z,16.52
2018-05-25T06:44:32.179Z,18.43
2018-05-25T06:46:59.575Z,15.60
2018-05-25T06:49:26.972Z,16.47
2018-05-25T06:51:54.362Z,17.83
2018-05-25T06:54:21.755Z,19.03
2018-05-25T06:56:49.143Z,18.83
2018-05-25T06:59:16.538Z,19.83
2018-05-25T07:01:43.926Z,18.65
2018-05-25T07:04:11.328Z,17.60
2018-05-25T07:06:38.725Z,20.20
2018-05-25T07:09:06.115Z,17.50
2018-05-25T07:11:33.507Z,19.83
2018-05-25T07:14:00.915Z,16.33
2018-05-25T07:16:28.331Z,18.10
2018-05-25T07:18:55.744Z,18.43
2018-05-25T07:21:23.130Z,17.37
2018-05-25T07:23:50.530Z,18.50
2018-05-25T07:26:18.223Z,17.43
2018-05-25T07:28:45.635Z,18.05
2018-05-25T07:31:13.034Z,18.20
2018-05-25T07:33:40.432Z,18.33
2018-05-25T07:36:07.830Z,20.33
2018-05-25T07:38:35.216Z,18.10
2018-05-25T07:41:02.846Z,18.53
2018-05-25T07:43:30.491Z,17.80
2018-05-25T07:46:00.040Z,18.42
2018-05-25T07:48:27.430Z,19.00
2018-05-25T07:50:54.826Z,18.10
2018-05-25T07:53:22.219Z,17.97
2018-05-25T07:55:49.624Z,17.83
2018-05-25T07:58:17.018Z,20.60
2018-05-25T08:00:44.422Z,18.40
2018-05-25T08:03:11.814Z,21.73
2018-05-25T08:05:39.209Z,20.70
2018-05-25T08:08:06.603Z,19.80
2018-05-25T08:10:33.998Z,19.27
2018-05-25T08:13:01.422Z,22.43
2018-05-25T08:15:28.825Z,21.10
2018-05-25T08:17:56.215Z,18.60
2018-05-25T08:20:23.620Z,20.55
2018-05-25T08:22:50.998Z,18.90
2018-05-25T08:25:18.398Z,20.50
2018-05-25T08:27:45.794Z,20.40
2018-05-25T08:30:13.192Z,18.20
2018-05-25T08:32:40.576Z,17.77
2018-05-25T08:35:07.975Z,19.20
2018-05-25T08:37:35.367Z,17.40
2018-05-25T08:40:02.793Z,17.07
2018-05-25T08:42:30.178Z,19.70
2018-05-25T08:44:57.591Z,19.43
2018-05-25T08:47:24.980Z,17.77
2018-05-25T08:49:52.376Z,17.40
2018-05-25T08:52:19.766Z,18.03
2018-05-25T08:54:47.168Z,17.30
2018-05-25T08:57:14.554Z,17.30
2018-05-25T08:59:41.944Z,17.13
2018-05-25T09:02:09.335Z,19.85
2018-05-25T09:04:36.731Z,18.27
2018-05-25T09:07:04.119Z,19.45
2018-05-25T09:09:31.512Z,21.03
2018-05-25T09:11:58.936Z,21.70
2018-05-25T09:14:26.333Z,20.30
2018-05-25T09:16:53.726Z,20.07
2018-05-25T09:19:21.123Z,20.27
2018-05-25T09:21:48.541Z,18.77
2018-05-25T09:24:15.899Z,18.48
2018-05-25T09:26:43.295Z,18.75
2018-05-25T09:29:10.679Z,20.10
2018-05-25T09:31:38.105Z,18.25
2018-05-25T09:34:05.494Z,18.67
2018-05-25T09:36:32.888Z,19.90
2018-05-25T09:39:00.295Z,17.87
2018-05-25T09:41:27.695Z,13.03
2018-05-25T09:43:55.079Z,22.73
2018-05-25T09:46:22.485Z,25.10
2018-05-25T09:48:50.745Z,20.43
2018-05-25T09:51:18.083Z,17.87
2018-05-25T09:53:45.469Z,18.00
2018-05-25T09:56:12.903Z,15.53
2018-05-25T09:58:40.264Z,14.95
2018-05-25T10:01:07.669Z,16.50
2018-05-25T10:03:35.068Z,14.55
2018-05-25T10:06:02.467Z,15.07
2018-05-25T10:08:29.861Z,15.63
2018-05-25T10:10:57.279Z,14.20
2018-05-25T10:13:24.681Z,12.37
2018-05-25T10:15:52.084Z,13.07
2018-05-25T10:18:19.472Z,14.53
2018-05-25T10:20:46.876Z,12.23
2018-05-25T10:23:14.256Z,12.70
2018-05-25T10:25:41.654Z,11.95
2018-05-25T10:28:09.043Z,12.70
2018-05-25T10:30:36.448Z,11.93
2018-05-25T10:33:03.833Z,12.63
2018-05-25T10:35:31.239Z,10.90
2018-05-25T10:37:59.319Z,11.53
2018-05-25T10:40:26.724Z,10.60
2018-05-25T10:42:54.119Z,13.40
2018-05-25T10:45:21.516Z,10.87
2018-05-25T10:47:48.895Z,9.67
2018-05-25T10:50:16.296Z,10.35
2018-05-25T10:52:43.689Z,10.53
2018-05-25T10:55:11.075Z,10.60
2018-05-25T10:57:38.466Z,12.30
2018-05-25T11:00:05.864Z,10.50
2018-05-25T11:02:33.251Z,11.20
2018-05-25T11:05:00.647Z,12.00
2018-05-25T11:07:28.038Z,11.90
2018-05-25T11:09:55.461Z,12.43
2018-05-25T11:12:22.832Z,12.00
2018-05-25T11:14:50.627Z,12.17
2018-05-25T11:17:18.019Z,10.60
2018-05-25T11:19:45.406Z,13.37
2018-05-25T11:22:12.815Z,11.93
2018-05-25T11:24:40.210Z,11.38
2018-05-25T11:27:07.655Z,11.80
2018-05-25T11:29:34.999Z,11.90
2018-05-25T11:32:02.405Z,11.37
2018-05-25T11:34:29.807Z,10.53
2018-05-25T11:36:57.185Z,10.03
2018-05-25T11:39:24.582Z,10.70
2018-05-25T11:41:51.962Z,10.30
2018-05-25T11:44:19.348Z,10.30
2018-05-25T11:46:48.819Z,9.83
2018-05-25T11:49:16.206Z,10.33
2018-05-25T11:51:43.596Z,9.57
2018-05-25T11:54:10.980Z,9.57
2018-05-25T11:56:38.368Z,9.57
2018-05-25T11:59:05.746Z,9.37
2018-05-25T12:01:33.205Z,8.93
2018-05-25T12:04:00.579Z,8.23
2018-05-25T12:06:27.971Z,8.17
2018-05-25T12:08:55.360Z,8.00
2018-05-25T12:11:22.764Z,8.60
2018-05-25T12:13:50.144Z,7.40
2018-05-25T12:16:17.559Z,8.20
2018-05-25T12:18:44.929Z,8.10
2018-05-25T12:21:12.312Z,8.40
2018-05-25T12:23:39.698Z,7.63
2018-05-25T12:26:07.080Z,7.40
2018-05-25T12:28:34.465Z,6.53
2018-05-25T12:31:02.449Z,6.93
2018-05-25T12:33:30.039Z,6.53
2018-05-25T12:35:57.440Z,6.60
2018-05-25T12:38:24.815Z,6.50
2018-05-25T12:40:52.231Z,6.10
2018-05-25T12:43:19.611Z,6.17
2018-05-25T12:45:47.004Z,6.30
2018-05-25T12:48:14.395Z,7.30
2018-05-25T12:50:41.790Z,6.60
2018-05-25T12:53:09.168Z,7.77
2018-05-25T12:55:36.560Z,7.75
2018-05-25T12:58:03.944Z,6.00
2018-05-25T13:00:31.331Z,7.10
2018-05-25T13:02:58.711Z,6.83
2018-05-25T13:05:26.091Z,6.77
2018-05-25T13:07:53.487Z,7.40
2018-05-25T13:10:20.858Z,8.13
2018-05-25T13:12:48.251Z,8.63
2018-05-25T13:15:15.630Z,6.15
2018-05-25T13:17:43.015Z,5.90
2018-05-25T13:20:10.394Z,6.23
2018-05-25T13:22:37.783Z,7.20
2018-05-25T13:25:05.164Z,5.72
2018-05-25T13:27:32.543Z,4.93
2018-05-25T13:30:00.200Z,5.03
2018-05-25T13:32:27.582Z,4.80
2018-05-25T13:34:54.960Z,4.93
2018-05-25T13:37:22.351Z,5.27
2018-05-25T13:39:49.728Z,4.83
2018-05-25T13:42:17.288Z,5.53
2018-05-25T13:44:44.801Z,5.10
2018-05-25T13:47:12.243Z,5.20
2018-05-25T13:49:39.861Z,5.27
2018-05-25T13:52:07.272Z,5.10
2018-05-25T13:54:34.782Z,5.67
2018-05-25T13:57:02.216Z,5.10
2018-05-25T13:59:30.711Z,5.70
2018-05-25T14:01:58.127Z,4.77
2018-05-25T14:04:25.554Z,5.03
2018-05-25T14:06:52.943Z,4.90
2018-05-25T14:09:20.442Z,5.30
2018-05-25T14:11:47.841Z,5.45
2018-05-25T14:14:15.233Z,5.15
2018-05-25T14:16:42.660Z,4.33
2018-05-25T14:19:10.079Z,5.27
2018-05-25T14:21:37.603Z,4.37
2018-05-25T14:24:05.029Z,4.77
2018-05-25T14:26:32.451Z,5.60
2018-05-25T14:29:00.469Z,4.90
2018-05-25T14:31:27.892Z,4.90
2018-05-25T14:33:55.366Z,4.60
2018-05-25T14:36:22.762Z,4.82
2018-05-25T14:38:50.143Z,4.20
2018-05-25T14:41:17.707Z,4.00
2018-05-25T14:43:45.176Z,4.10
2018-05-25T14:46:12.804Z,3.85
2018-05-25T14:48:40.307Z,4.07
2018-05-25T14:51:07.719Z,3.33
2018-05-25T14:53:35.193Z,3.70
2018-05-25T14:56:02.679Z,3.60
2018-05-25T14:58:30.767Z,3.50
2018-05-25T15:00:58.178Z,4.33
2018-05-25T15:03:25.555Z,3.78
2018-05-25T15:05:52.931Z,3.67
2018-05-25T15:08:20.324Z,3.43
2018-05-25T15:10:47.700Z,4.13
2018-05-25T15:13:15.088Z,4.03
2018-05-25T15:15:42.462Z,3.75
2018-05-25T15:18:09.855Z,3.83
2018-05-25T15:20:37.235Z,3.57
2018-05-25T15:23:04.618Z,4.03
2018-05-25T15:25:32.839Z,3.60
2018-05-25T15:28:00.726Z,3.57
2018-05-25T15:30:28.107Z,4.60
2018-05-25T15:32:55.499Z,4.70
2018-05-25T15:35:22.887Z,4.90
2018-05-25T15:37:50.274Z,4.50
2018-05-25T15:40:17.838Z,4.60
2018-05-25T15:42:45.290Z,3.70
2018-05-25T15:45:12.667Z,4.77
2018-05-25T15:47:40.059Z,4.30
2018-05-25T15:50:07.443Z,4.50
2018-05-25T15:52:34.830Z,4.10
2018-05-25T15:55:02.210Z,4.53
2018-05-25T15:57:29.608Z,4.40
2018-05-25T15:59:56.992Z,4.20
2018-05-25T16:02:24.442Z,4.13
2018-05-25T16:04:51.763Z,4.60
2018-05-25T16:07:19.156Z,4.90
2018-05-25T16:09:46.534Z,5.03
2018-05-25T16:12:13.936Z,5.33
2018-05-25T16:14:41.317Z,4.70
2018-05-25T16:17:08.700Z,4.18
2018-05-25T16:19:36.079Z,4.80
2018-05-25T16:22:03.466Z,4.70
2018-05-25T16:24:31.075Z,5.37
2018-05-25T16:26:58.464Z,5.10
2018-05-25T16:29:25.838Z,5.63
2018-05-25T16:31:53.231Z,4.60
2018-05-25T16:34:20.616Z,5.57
2018-05-25T16:36:48.008Z,5.30
2018-05-25T16:39:15.389Z,5.20
2018-05-25T16:41:42.766Z,4.53
2018-05-25T16:44:10.170Z,5.27
2018-05-25T16:46:37.547Z,5.62
2018-05-25T16:49:04.930Z,5.60
2018-05-25T16:51:32.347Z,5.63
2018-05-25T16:53:59.744Z,5.90
2018-05-25T16:56:27.135Z,5.13
2018-05-25T16:58:54.581Z,5.83
2018-05-25T17:01:21.908Z,6.07
2018-05-25T17:03:49.302Z,6.50
2018-05-25T17:06:16.691Z,6.40
2018-05-25T17:08:44.083Z,5.82
2018-05-25T17:11:11.613Z,5.87
2018-05-25T17:13:39.012Z,5.93
2018-05-25T17:16:06.391Z,6.57
2018-05-25T17:18:35.450Z,5.97
2018-05-25T17:21:02.925Z,6.00
2018-05-25T17:23:30.235Z,6.47
2018-05-25T17:25:57.611Z,7.00
2018-05-25T17:28:25.003Z,6.83
2018-05-25T17:30:52.383Z,6.67
2018-05-25T17:33:19.775Z,7.40
2018-05-25T17:35:47.160Z,6.47
2018-05-25T17:38:14.552Z,7.20
2018-05-25T17:40:41.949Z,6.27
2018-05-25T17:43:09.340Z,6.60
2018-05-25T17:45:36.747Z,5.90
2018-05-25T17:48:04.120Z,7.10
2018-05-25T17:50:33.428Z,6.30
2018-05-25T17:53:01.442Z,6.70
2018-05-25T17:55:28.846Z,6.57
2018-05-25T17:57:56.244Z,5.57
2018-05-25T18:00:23.644Z,6.20
2018-05-25T18:02:51.042Z,6.77
2018-05-25T18:05:18.451Z,6.30
2018-05-25T18:07:45.844Z,6.20
2018-05-25T18:10:13.254Z,6.85
2018-05-25T18:12:40.644Z,6.80
2018-05-25T18:15:08.051Z,6.70
2018-05-25T18:17:35.441Z,6.67
2018-05-25T18:20:02.834Z,6.50
2018-05-25T18:22:30.216Z,6.50
2018-05-25T18:24:57.709Z,7.13
2018-05-25T18:27:25.109Z,6.30
2018-05-25T18:29:52.559Z,5.67
2018-05-25T18:32:19.941Z,6.70
2018-05-25T18:34:47.326Z,6.23
2018-05-25T18:37:15.031Z,7.22
2018-05-25T18:39:42.427Z,6.77
2018-05-25T18:42:09.810Z,26.73
2018-05-25T18:44:37.233Z,11.32
2018-05-25T18:47:04.601Z,7.17
2018-05-25T18:49:32.004Z,6.53
2018-05-25T18:51:59.410Z,7.30
2018-05-25T18:54:32.465Z,6.70
2018-05-25T18:56:59.847Z,7.47
2018-05-25T18:59:27.590Z,10.20
2018-05-25T19:01:54.971Z,9.50
2018-05-25T19:04:22.354Z,10.57
2018-05-25T19:06:49.767Z,20.35
2018-05-25T19:09:17.150Z,10.63
2018-05-25T19:11:44.555Z,12.63
2018-05-25T19:14:11.955Z,18.55
2018-05-25T19:16:39.366Z,17.70
2018-05-25T19:19:07.566Z,11.38
2018-05-25T19:21:34.966Z,8.90
2018-05-25T19:24:02.354Z,7.80
2018-05-25T19:26:29.735Z,9.67
2018-05-25T19:28:57.162Z,10.03
2018-05-25T19:31:24.522Z,11.20
2018-05-25T19:33:51.905Z,9.40
2018-05-25T19:36:19.309Z,10.93
2018-05-25T19:38:47.027Z,8.82
2018-05-25T19:41:14.362Z,7.33
2018-05-25T19:43:41.803Z,7.10
2018-05-25T19:46:09.207Z,7.00
2018-05-25T19:48:36.602Z,6.65
2018-05-25T19:51:03.980Z,7.43
2018-05-25T19:53:34.206Z,7.06
2018-05-25T19:56:02.008Z,6.87
2018-05-25T19:58:29.398Z,6.27
2018-05-25T20:00:56.789Z,7.20
2018-05-25T20:03:24.170Z,7.97
2018-05-25T20:05:51.547Z,7.53
2018-05-25T20:08:18.941Z,7.65
2018-05-25T20:10:46.322Z,7.80
2018-05-25T20:13:13.715Z,6.57
2018-05-25T20:15:41.099Z,6.90
2018-05-25T20:18:08.633Z,6.60
2018-05-25T20:20:36.029Z,8.07
2018-05-25T20:23:03.417Z,6.67
2018-05-25T20:25:30.808Z,6.90
2018-05-25T20:27:58.192Z,6.57
2018-05-25T20:30:25.578Z,6.00
2018-05-25T20:32:52.969Z,5.57
2018-05-25T20:35:20.359Z,6.50
2018-05-25T20:37:47.767Z,6.60
2018-05-25T20:40:15.160Z,7.12
2018-05-25T20:42:42.561Z,6.57
2018-05-25T20:45:09.952Z,6.97
2018-05-25T20:47:37.329Z,6.70
2018-05-25T20:50:04.727Z,5.83
2018-05-25T20:52:32.501Z,5.87
2018-05-25T20:54:59.939Z,6.20
2018-05-25T20:57:27.304Z,8.07
2018-05-25T20:59:54.705Z,9.63
2018-05-25T21:02:22.093Z,7.57
2018-05-25T21:04:49.491Z,8.20
2018-05-25T21:07:16.887Z,22.23
2018-05-25T21:09:44.289Z,9.47
2018-05-25T21:12:11.740Z,18.17
2018-05-25T21:14:39.098Z,9.32
2018-05-25T21:17:06.468Z,8.40
2018-05-25T21:19:33.895Z,9.10
2018-05-25T21:22:01.258Z,7.67
2018-05-25T21:24:28.649Z,8.80
2018-05-25T21:26:56.065Z,7.80
2018-05-25T21:29:23.462Z,8.10
2018-05-25T21:31:50.852Z,6.63
2018-05-25T21:34:18.248Z,6.90
2018-05-25T21:36:45.627Z,6.40
2018-05-25T21:39:13.027Z,7.62
2018-05-25T21:41:40.419Z,6.83
2018-05-25T21:44:07.807Z,7.37
2018-05-25T21:46:35.205Z,6.67
2018-05-25T21:49:02.586Z,6.03
2018-05-25T21:51:30.016Z,7.07
2018-05-25T21:53:57.409Z,6.70
2018-05-25T21:56:24.808Z,6.77
2018-05-25T21:58:52.185Z,6.43
2018-05-25T22:01:19.596Z,6.93
2018-05-25T22:03:46.984Z,7.83
2018-05-25T22:06:14.381Z,6.93
2018-05-25T22:08:41.763Z,8.00
2018-05-25T22:11:09.158Z,8.40
2018-05-25T22:13:36.533Z,7.90
2018-05-25T22:16:03.914Z,6.80
2018-05-25T22:18:31.312Z,12.80
2018-05-25T22:20:58.711Z,10.25
2018-05-25T22:23:26.103Z,11.93
2018-05-25T22:25:53.503Z,11.47
2018-05-25T22:28:20.897Z,11.23
2018-05-25T22:30:48.299Z,20.20
2018-05-25T22:33:15.699Z,11.88
2018-05-25T22:35:43.090Z,7.20
2018-05-25T22:38:10.464Z,8.70
2018-05-25T22:40:38.131Z,7.85
2018-05-25T22:43:17.314Z,8.33
2018-05-25T22:45:56.519Z,7.78
2018-05-25T22:48:35.594Z,7.30
2018-05-25T22:51:14.768Z,7.70
2018-05-25T22:53:47.241Z,8.00
2018-05-25T22:56:14.637Z,7.83
2018-05-25T22:58:42.034Z,7.95
2018-05-25T23:01:09.607Z,8.00
2018-05-25T23:03:37.009Z,7.60
2018-05-25T23:06:04.382Z,8.90
2018-05-25T23:08:31.775Z,8.47
2018-05-25T23:10:59.163Z,7.67
2018-05-25T23:13:26.555Z,8.00
2018-05-25T23:15:53.928Z,7.83
2018-05-25T23:18:21.327Z,8.23
2018-05-25T23:20:48.728Z,11.53
2018-05-25T23:23:16.125Z,7.33
2018-05-25T23:25:43.712Z,8.03
2018-05-25T23:28:11.107Z,7.85
2018-05-25T23:30:38.500Z,7.43
2018-05-25T23:33:07.466Z,8.00
2018-05-25T23:35:34.848Z,7.77
2018-05-25T23:38:04.260Z,7.88
2018-05-25T23:40:31.679Z,7.50
2018-05-25T23:42:59.313Z,7.50
2018-05-25T23:45:26.891Z,7.40
2018-05-25T23:47:54.342Z,8.60
2018-05-25T23:50:21.804Z,9.30
2018-05-25T23:52:49.192Z,9.17
2018-05-25T23:55:16.578Z,9.00
2018-05-25T23:57:43.963Z,8.53
