createdAt,value
2023-11-01T00:00:49.804Z,3.2
2023-11-01T00:16:31.757Z,2.9
2023-11-01T00:32:14.031Z,2.09
2023-11-01T00:47:56.503Z,2.3
2023-11-01T01:03:38.962Z,3.5
2023-11-01T01:19:21.743Z,2.7
2023-11-01T01:35:03.779Z,1.8
2023-11-01T01:50:45.956Z,2.7
2023-11-01T02:06:28.831Z,2.3
2023-11-01T02:22:11.827Z,2.8
2023-11-01T02:37:54.806Z,3.7
2023-11-01T02:53:37.577Z,3.6
2023-11-01T03:09:20.465Z,4
2023-11-01T03:25:03.232Z,3.2
2023-11-01T03:40:45.966Z,4.1
2023-11-01T03:56:28.835Z,4.19
2023-11-01T04:12:10.950Z,4.4
2023-11-01T04:27:53.558Z,4.1
2023-11-01T04:43:35.926Z,3.8
2023-11-01T04:59:18.845Z,4.5
2023-11-01T05:15:01.769Z,3.1
2023-11-01T05:30:44.153Z,3.1
2023-11-01T05:46:26.974Z,2.5
2023-11-01T06:02:09.930Z,2.8
2023-11-01T06:17:52.737Z,4.3
2023-11-01T06:33:35.443Z,6.4
2023-11-01T06:49:18.419Z,7.7
2023-11-01T07:05:00.948Z,7.4
2023-11-01T07:20:43.599Z,5.5
2023-11-01T07:36:27.041Z,6.1
2023-11-01T07:52:09.345Z,3
2023-11-01T08:07:51.627Z,4.9
2023-11-01T08:23:34.012Z,2.3
2023-11-01T08:39:16.446Z,3.4
2023-11-01T08:54:58.949Z,3.7
2023-11-01T09:10:41.640Z,4.9
2023-11-01T09:26:24.337Z,4
2023-11-01T09:42:07.137Z,7.4
2023-11-01T09:57:49.508Z,4.69
2023-11-01T10:13:31.633Z,3.8
2023-11-01T10:29:13.993Z,4.5
2023-11-01T10:44:56.883Z,5.9
2023-11-01T10:45:44.159Z,4.3
2023-11-01T11:01:26.592Z,4.6
2023-11-01T11:17:08.953Z,5.6
2023-11-01T11:32:51.915Z,4.1
2023-11-01T11:48:34.232Z,3.5
2023-11-01T12:04:16.566Z,3.9
2023-11-01T12:19:58.800Z,2.09
2023-11-01T12:35:41.010Z,3.2
2023-11-01T12:51:23.884Z,3.3
2023-11-01T13:07:06.853Z,3
2023-11-01T13:22:49.394Z,2.9
2023-11-01T13:38:31.877Z,3.3
2023-11-01T13:54:14.644Z,3.7
2023-11-01T14:09:57.275Z,2.09
2023-11-01T14:25:40.320Z,3.2
2023-11-01T14:41:22.586Z,3.9
2023-11-01T14:57:04.986Z,4.4
2023-11-01T15:12:47.896Z,4.69
2023-11-01T15:28:30.536Z,2.9
2023-11-01T15:44:13.098Z,5.1
2023-11-01T15:59:55.641Z,5.1
2023-11-01T16:15:37.860Z,6.6
2023-11-01T16:31:20.539Z,5.1
2023-11-01T16:47:03.118Z,5.5
2023-11-01T17:02:45.306Z,6.9
2023-11-01T17:18:27.876Z,6.3
2023-11-01T17:34:10.613Z,6.3
2023-11-01T17:49:53.118Z,10.5
2023-11-01T18:05:35.721Z,8.8
2023-11-01T18:21:18.677Z,9.7
2023-11-01T18:37:01.163Z,6.4
2023-11-01T18:52:44.056Z,7.3
2023-11-01T19:08:26.186Z,6.3
2023-11-01T19:24:08.732Z,8.8
2023-11-01T19:39:51.332Z,8.2
2023-11-01T19:55:34.080Z,8.5
2023-11-01T20:11:16.150Z,8.8
2023-11-01T20:26:58.995Z,8.39
2023-11-01T20:42:41.555Z,9.1
2023-11-01T20:58:24.552Z,9
2023-11-01T21:14:07.021Z,8.1
2023-11-01T21:29:49.116Z,9.7
2023-11-01T21:45:31.618Z,18.2
2023-11-01T22:01:13.724Z,11.2
2023-11-01T22:16:56.127Z,9.3
2023-11-01T22:32:38.898Z,7.7
2023-11-01T22:48:21.678Z,8.3
2023-11-01T23:04:04.749Z,7.9
2023-11-01T23:19:47.128Z,10.3
2023-11-01T23:35:29.936Z,7.3
2023-11-01T23:51:12.868Z,8.89
