createdAt,value
2018-08-20T00:00:02.770Z,0
2018-08-20T00:01:03.029Z,0
2018-08-20T00:02:02.760Z,0
2018-08-20T00:03:03.007Z,0
2018-08-20T00:04:03.011Z,0
2018-08-20T00:05:02.230Z,0
2018-08-20T00:06:03.004Z,0
2018-08-20T00:07:02.743Z,0
2018-08-20T00:08:02.991Z,0
2018-08-20T00:09:02.981Z,0
2018-08-20T00:10:02.976Z,0
2018-08-20T00:11:02.719Z,0
2018-08-20T00:12:02.722Z,0
2018-08-20T00:13:02.711Z,0
2018-08-20T00:14:02.965Z,0
2018-08-20T00:15:02.960Z,0
2018-08-20T00:16:02.957Z,0
2018-08-20T00:17:02.961Z,0
2018-08-20T00:18:02.956Z,0
2018-08-20T00:19:02.991Z,0
2018-08-20T00:20:02.944Z,0
2018-08-20T00:21:02.939Z,0
2018-08-20T00:22:02.678Z,0
2018-08-20T00:23:02.673Z,0
2018-08-20T00:24:02.409Z,0
2018-08-20T00:25:02.410Z,0
2018-08-20T00:26:02.406Z,0
2018-08-20T00:27:02.927Z,0
2018-08-20T00:28:02.650Z,0
2018-08-20T00:29:02.907Z,0
2018-08-20T00:30:02.900Z,0
2018-08-20T00:31:02.896Z,0
2018-08-20T00:32:02.894Z,0
2018-08-20T00:33:02.885Z,0
2018-08-20T00:34:02.889Z,0
2018-08-20T00:35:02.621Z,0
2018-08-20T00:36:02.366Z,0
2018-08-20T00:37:02.360Z,0
2018-08-20T00:38:02.613Z,0
2018-08-20T00:39:02.353Z,0
2018-08-20T00:40:02.350Z,0
2018-08-20T00:41:02.341Z,0
2018-08-20T00:42:02.597Z,0
2018-08-20T00:43:02.848Z,0
2018-08-20T00:44:02.845Z,0
2018-08-20T00:45:02.859Z,0
2018-08-20T00:46:02.322Z,0
2018-08-20T00:47:02.581Z,0
2018-08-20T00:48:02.307Z,0
2018-08-20T00:49:02.307Z,0
2018-08-20T00:50:02.309Z,0
2018-08-20T00:51:02.304Z,0
2018-08-20T00:52:02.811Z,0
2018-08-20T00:53:02.560Z,0
2018-08-20T00:54:02.801Z,0
2018-08-20T00:55:02.288Z,0
2018-08-20T00:56:02.565Z,0
2018-08-20T00:57:02.528Z,0
2018-08-20T00:58:02.283Z,0
2018-08-20T00:59:02.267Z,0
2018-08-20T01:00:02.523Z,0
2018-08-20T01:01:02.779Z,0
2018-08-20T01:02:02.766Z,0
2018-08-20T01:03:02.510Z,0
2018-08-20T01:04:02.240Z,0
2018-08-20T01:05:02.503Z,0
2018-08-20T01:06:02.245Z,0
2018-08-20T01:07:02.240Z,0
2018-08-20T01:08:02.496Z,0
2018-08-20T01:09:02.744Z,0
2018-08-20T01:10:02.731Z,0
2018-08-20T01:11:02.476Z,0
2018-08-20T01:12:02.474Z,0
2018-08-20T01:13:02.719Z,0
2018-08-20T01:14:02.460Z,0
2018-08-20T01:15:02.719Z,0
2018-08-20T01:16:02.450Z,0
2018-08-20T01:17:02.449Z,0
2018-08-20T01:18:02.185Z,0
2018-08-20T01:19:02.181Z,0
2018-08-20T01:20:01.922Z,0
2018-08-20T01:21:02.424Z,0
2018-08-20T01:22:02.678Z,0
2018-08-20T01:23:02.682Z,0
2018-08-20T01:24:02.414Z,0
2018-08-20T01:25:02.410Z,0
2018-08-20T01:26:02.405Z,0
2018-08-20T01:27:02.398Z,0
2018-08-20T01:28:02.396Z,0
2018-08-20T01:29:02.656Z,0
2018-08-20T01:30:02.652Z,0
2018-08-20T01:31:02.132Z,0
2018-08-20T01:32:02.133Z,0
2018-08-20T01:33:02.116Z,0
2018-08-20T01:34:02.628Z,0
2018-08-20T01:35:02.630Z,0
2018-08-20T01:36:02.379Z,0
2018-08-20T01:37:02.360Z,0
2018-08-20T01:38:02.366Z,0
2018-08-20T01:39:02.351Z,0
2018-08-20T01:40:02.612Z,0
2018-08-20T01:41:02.598Z,0
2018-08-20T01:42:02.334Z,0
2018-08-20T01:43:02.587Z,0
2018-08-20T01:44:02.591Z,0
2018-08-20T01:45:02.584Z,0
2018-08-20T01:46:02.316Z,0
2018-08-20T01:47:02.315Z,0
2018-08-20T01:48:02.569Z,0
2018-08-20T01:49:02.347Z,0
2018-08-20T01:50:02.559Z,0
2018-08-20T01:51:02.030Z,0
2018-08-20T01:52:02.295Z,0
2018-08-20T01:53:02.545Z,0
2018-08-20T01:54:02.288Z,0
2018-08-20T01:55:02.543Z,0
2018-08-20T01:56:02.268Z,0
2018-08-20T01:57:02.262Z,0
2018-08-20T01:58:01.998Z,0
2018-08-20T01:59:02.263Z,0
2018-08-20T02:00:02.505Z,0
2018-08-20T02:01:02.503Z,0
2018-08-20T02:02:02.493Z,0
2018-08-20T02:03:02.498Z,0
2018-08-20T02:04:02.507Z,0
2018-08-20T02:05:02.229Z,0
2018-08-20T02:06:02.486Z,0
2018-08-20T02:07:02.472Z,0
2018-08-20T02:08:02.473Z,0
2018-08-20T02:09:02.208Z,0
2018-08-20T02:10:02.217Z,0
2018-08-20T02:11:02.461Z,0
2018-08-20T02:12:02.445Z,0
2018-08-20T02:13:01.927Z,0
2018-08-20T02:14:02.436Z,0
2018-08-20T02:15:01.922Z,0
2018-08-20T02:16:02.429Z,0
2018-08-20T02:17:02.431Z,0
2018-08-20T02:18:02.416Z,0
2018-08-20T02:19:02.419Z,0
2018-08-20T02:20:02.412Z,0
2018-08-20T02:21:02.422Z,0
2018-08-20T02:22:02.145Z,0
2018-08-20T02:23:01.883Z,0
2018-08-20T02:24:02.390Z,0
2018-08-20T02:25:02.387Z,0
2018-08-20T02:26:02.126Z,0
2018-08-20T02:27:02.128Z,0
2018-08-20T02:28:02.370Z,0
2018-08-20T02:29:02.363Z,0
2018-08-20T02:30:02.366Z,0
2018-08-20T02:31:02.099Z,0
2018-08-20T02:32:02.101Z,0
2018-08-20T02:33:02.092Z,0
2018-08-20T02:34:02.343Z,0
2018-08-20T02:35:02.342Z,0
2018-08-20T02:36:02.334Z,0
2018-08-20T02:37:02.070Z,0
2018-08-20T02:38:02.319Z,0
2018-08-20T02:39:02.062Z,0
2018-08-20T02:40:02.052Z,0
2018-08-20T02:41:02.324Z,0
2018-08-20T02:42:02.309Z,0
2018-08-20T02:43:02.042Z,0
2018-08-20T02:44:01.793Z,0
2018-08-20T02:45:02.295Z,0
2018-08-20T02:46:02.282Z,0
2018-08-20T02:47:01.764Z,0
2018-08-20T02:48:02.017Z,0
2018-08-20T02:49:02.266Z,0
2018-08-20T02:50:02.268Z,0
2018-08-20T02:51:02.300Z,0
2018-08-20T02:52:02.253Z,0
2018-08-20T02:53:02.245Z,0
2018-08-20T02:54:01.979Z,0
2018-08-20T02:55:02.233Z,0
2018-08-20T02:56:02.229Z,0
2018-08-20T02:57:02.228Z,0
2018-08-20T02:58:02.214Z,0
2018-08-20T02:59:01.701Z,0
2018-08-20T03:00:02.208Z,0
2018-08-20T03:01:02.216Z,0
2018-08-20T03:02:01.978Z,0
2018-08-20T03:03:02.192Z,0
2018-08-20T03:04:01.939Z,0
2018-08-20T03:05:01.927Z,0
2018-08-20T03:06:01.663Z,0
2018-08-20T03:07:01.915Z,0
2018-08-20T03:08:02.165Z,0
2018-08-20T03:09:02.159Z,0
2018-08-20T03:10:02.160Z,0
2018-08-20T03:11:02.142Z,0
2018-08-20T03:12:01.629Z,0
2018-08-20T03:13:02.144Z,0
2018-08-20T03:14:01.617Z,0
2018-08-20T03:15:01.613Z,0
2018-08-20T03:16:01.872Z,0
2018-08-20T03:17:01.600Z,0
2018-08-20T03:18:01.870Z,0
2018-08-20T03:19:01.867Z,0
2018-08-20T03:20:02.107Z,0
2018-08-20T03:21:01.580Z,0
2018-08-20T03:22:02.090Z,0
2018-08-20T03:23:01.827Z,0
2018-08-20T03:24:02.107Z,0
2018-08-20T03:25:01.567Z,0
2018-08-20T03:26:01.558Z,0
2018-08-20T03:27:02.066Z,0
2018-08-20T03:28:02.056Z,0
2018-08-20T03:29:01.798Z,0
2018-08-20T03:30:02.112Z,0
2018-08-20T03:31:02.037Z,0
2018-08-20T03:32:02.033Z,0
2018-08-20T03:33:01.530Z,0
2018-08-20T03:34:01.533Z,0
2018-08-20T03:35:02.035Z,0
2018-08-20T03:36:01.755Z,0
2018-08-20T03:37:02.030Z,0
2018-08-20T03:38:01.744Z,0
2018-08-20T03:39:01.994Z,0
2018-08-20T03:40:01.729Z,0
2018-08-20T03:41:01.730Z,0
2018-08-20T03:42:01.717Z,0
2018-08-20T03:43:01.458Z,0
2018-08-20T03:44:01.973Z,0
2018-08-20T03:45:01.457Z,0
2018-08-20T03:46:01.698Z,0
2018-08-20T03:47:01.436Z,0
2018-08-20T03:48:01.690Z,0
2018-08-20T03:49:01.943Z,0
2018-08-20T03:50:01.419Z,0
2018-08-20T03:51:01.408Z,0
2018-08-20T03:52:01.417Z,0
2018-08-20T03:53:01.914Z,0
2018-08-20T03:54:01.406Z,0
2018-08-20T03:55:01.918Z,0
2018-08-20T03:56:01.648Z,0
2018-08-20T03:57:01.377Z,0
2018-08-20T03:58:01.900Z,0
2018-08-20T03:59:01.894Z,0
2018-08-20T04:00:01.883Z,0
2018-08-20T04:01:01.867Z,0
2018-08-20T04:02:01.872Z,5
2018-08-20T04:03:01.883Z,5
2018-08-20T04:04:01.903Z,5
2018-08-20T04:05:01.764Z,5
2018-08-20T04:06:01.604Z,5
2018-08-20T04:07:01.627Z,5
2018-08-20T04:08:01.577Z,5
2018-08-20T04:09:01.824Z,5
2018-08-20T04:10:01.574Z,5
2018-08-20T04:11:01.818Z,10
2018-08-20T04:12:01.820Z,10
2018-08-20T04:13:01.814Z,10
2018-08-20T04:14:01.804Z,10
2018-08-20T04:15:01.534Z,10
2018-08-20T04:16:01.530Z,10
2018-08-20T04:17:01.527Z,15
2018-08-20T04:18:01.522Z,15
2018-08-20T04:19:01.768Z,15
2018-08-20T04:20:01.505Z,15
2018-08-20T04:21:01.242Z,15
2018-08-20T04:22:01.234Z,20
2018-08-20T04:23:01.491Z,20
2018-08-20T04:24:01.222Z,20
2018-08-20T04:25:01.743Z,20
2018-08-20T04:26:01.475Z,20
2018-08-20T04:27:01.750Z,25
2018-08-20T04:28:01.460Z,25
2018-08-20T04:29:01.206Z,25
2018-08-20T04:30:01.448Z,25
2018-08-20T04:31:01.195Z,25
2018-08-20T04:32:01.438Z,30
2018-08-20T04:33:01.438Z,30
2018-08-20T04:34:01.442Z,30
2018-08-20T04:35:01.431Z,30
2018-08-20T04:36:01.683Z,35
2018-08-20T04:37:01.663Z,35
2018-08-20T04:38:01.661Z,35
2018-08-20T04:39:01.400Z,35
2018-08-20T04:40:01.658Z,35
2018-08-20T04:41:01.648Z,40
2018-08-20T04:42:01.459Z,40
2018-08-20T04:43:01.374Z,40
2018-08-20T04:44:01.375Z,40
2018-08-20T04:45:01.618Z,45
2018-08-20T04:46:01.362Z,45
2018-08-20T04:47:01.350Z,45
2018-08-20T04:48:01.347Z,45
2018-08-20T04:49:01.342Z,45
2018-08-20T04:50:01.792Z,50
2018-08-20T04:51:01.827Z,50
2018-08-20T04:52:01.067Z,50
2018-08-20T04:53:01.060Z,50
2018-08-20T04:54:01.316Z,55
2018-08-20T04:55:01.055Z,55
2018-08-20T04:56:01.298Z,55
2018-08-20T04:57:01.551Z,55
2018-08-20T04:58:01.549Z,55
2018-08-20T04:59:01.548Z,60
2018-08-20T05:00:01.540Z,60
2018-08-20T05:01:01.537Z,60
2018-08-20T05:02:01.259Z,60
2018-08-20T05:03:01.523Z,60
2018-08-20T05:04:01.562Z,65
2018-08-20T05:05:00.990Z,65
2018-08-20T05:06:01.251Z,65
2018-08-20T05:07:01.233Z,65
2018-08-20T05:08:01.230Z,65
2018-08-20T05:09:01.480Z,70
2018-08-20T05:10:01.045Z,70
2018-08-20T05:11:01.479Z,70
2018-08-20T05:12:00.953Z,70
2018-08-20T05:13:01.464Z,70
2018-08-20T05:14:00.938Z,75
2018-08-20T05:15:01.451Z,75
2018-08-20T05:16:01.461Z,75
2018-08-20T05:17:01.192Z,75
2018-08-20T05:18:01.184Z,75
2018-08-20T05:19:01.554Z,80
2018-08-20T05:20:01.166Z,80
2018-08-20T05:21:01.426Z,80
2018-08-20T05:22:01.156Z,80
2018-08-20T05:23:01.158Z,85
2018-08-20T05:24:01.408Z,85
2018-08-20T05:25:00.885Z,85
2018-08-20T05:26:01.130Z,85
2018-08-20T05:27:01.133Z,85
2018-08-20T05:28:00.882Z,90
2018-08-20T05:29:01.373Z,90
2018-08-20T05:30:01.180Z,90
2018-08-20T05:31:01.112Z,90
2018-08-20T05:32:00.853Z,90
2018-08-20T05:33:01.101Z,90
2018-08-20T05:34:01.099Z,95
2018-08-20T05:35:01.096Z,95
2018-08-20T05:36:00.831Z,95
2018-08-20T05:37:01.082Z,95
2018-08-20T05:38:01.080Z,95
2018-08-20T05:39:01.075Z,95
2018-08-20T05:40:01.325Z,100
2018-08-20T05:41:01.336Z,100
2018-08-20T05:42:01.063Z,100
2018-08-20T05:43:01.311Z,100
2018-08-20T05:44:01.299Z,100
2018-08-20T05:45:00.946Z,105
2018-08-20T05:46:01.333Z,105
2018-08-20T05:47:01.037Z,105
2018-08-20T05:48:01.284Z,105
2018-08-20T05:49:01.016Z,105
2018-08-20T05:50:00.760Z,105
2018-08-20T05:51:01.280Z,110
2018-08-20T05:52:01.008Z,110
2018-08-20T05:53:01.267Z,110
2018-08-20T05:54:01.262Z,110
2018-08-20T05:55:00.993Z,110
2018-08-20T05:56:01.250Z,110
2018-08-20T05:57:01.258Z,115
2018-08-20T05:58:00.981Z,115
2018-08-20T05:59:00.976Z,115
2018-08-20T06:00:01.239Z,115
2018-08-20T06:01:00.970Z,115
2018-08-20T06:02:00.710Z,115
2018-08-20T06:03:00.702Z,115
2018-08-20T06:04:01.221Z,115
2018-08-20T06:05:01.220Z,115
2018-08-20T06:06:01.207Z,115
2018-08-20T06:07:01.202Z,115
2018-08-20T06:08:01.724Z,115
2018-08-20T06:09:00.937Z,115
2018-08-20T06:10:01.193Z,120
2018-08-20T06:11:00.935Z,120
2018-08-20T06:12:01.194Z,120
2018-08-20T06:13:00.665Z,120
2018-08-20T06:14:01.188Z,120
2018-08-20T06:15:01.172Z,120
2018-08-20T06:16:00.656Z,120
2018-08-20T06:17:00.391Z,120
2018-08-20T06:18:01.162Z,120
2018-08-20T06:19:01.163Z,120
2018-08-20T06:20:00.897Z,120
2018-08-20T06:21:01.147Z,120
2018-08-20T06:22:01.150Z,120
2018-08-20T06:23:01.157Z,125
2018-08-20T06:24:01.144Z,125
2018-08-20T06:25:01.004Z,125
2018-08-20T06:26:01.135Z,125
2018-08-20T06:27:01.144Z,125
2018-08-20T06:28:00.877Z,125
2018-08-20T06:29:00.618Z,125
2018-08-20T06:30:01.128Z,125
2018-08-20T06:31:00.601Z,130
2018-08-20T06:32:00.871Z,130
2018-08-20T06:33:01.115Z,130
2018-08-20T06:34:01.110Z,130
2018-08-20T06:35:00.849Z,130
2018-08-20T06:36:01.202Z,130
2018-08-20T06:37:01.156Z,130
2018-08-20T06:38:00.839Z,130
2018-08-20T06:39:00.844Z,130
2018-08-20T06:40:01.090Z,135
2018-08-20T06:41:01.088Z,135
2018-08-20T06:42:01.084Z,135
2018-08-20T06:43:00.822Z,135
2018-08-20T06:44:01.085Z,135
2018-08-20T06:45:01.079Z,140
2018-08-20T06:46:01.079Z,140
2018-08-20T06:47:00.561Z,145
2018-08-20T06:48:00.553Z,155
2018-08-20T06:49:01.066Z,165
2018-08-20T06:50:00.808Z,180
2018-08-20T06:51:00.539Z,215
2018-08-20T06:52:01.055Z,210
2018-08-20T06:53:01.065Z,200
2018-08-20T06:54:00.535Z,245
2018-08-20T06:55:01.049Z,245
2018-08-20T06:56:01.065Z,260
2018-08-20T06:57:00.792Z,290
2018-08-20T06:58:01.041Z,300
2018-08-20T06:59:01.050Z,305
2018-08-20T07:00:00.523Z,305
2018-08-20T07:01:01.160Z,300
2018-08-20T07:02:00.530Z,295
2018-08-20T07:03:00.265Z,300
2018-08-20T07:04:01.054Z,300
2018-08-20T07:05:00.538Z,300
2018-08-20T07:06:00.532Z,305
2018-08-20T07:07:00.524Z,315
2018-08-20T07:08:01.038Z,320
2018-08-20T07:09:00.792Z,320
2018-08-20T07:10:00.783Z,325
2018-08-20T07:11:01.046Z,330
2018-08-20T07:12:01.165Z,335
2018-08-20T07:13:01.048Z,340
2018-08-20T07:14:01.048Z,330
2018-08-20T07:15:00.806Z,325
2018-08-20T07:16:00.280Z,320
2018-08-20T07:17:00.812Z,315
2018-08-20T07:18:01.075Z,300
2018-08-20T07:19:00.811Z,265
2018-08-20T07:20:00.295Z,225
2018-08-20T07:21:00.822Z,205
2018-08-20T07:22:00.831Z,200
2018-08-20T07:23:01.085Z,190
2018-08-20T07:24:00.791Z,185
2018-08-20T07:25:00.577Z,180
2018-08-20T07:26:00.849Z,180
2018-08-20T07:27:01.101Z,175
2018-08-20T07:28:00.841Z,175
2018-08-20T07:29:01.153Z,175
2018-08-20T07:30:00.862Z,175
2018-08-20T07:31:00.608Z,170
2018-08-20T07:32:00.868Z,170
2018-08-20T07:33:01.458Z,170
2018-08-20T07:34:00.878Z,170
2018-08-20T07:35:00.883Z,170
2018-08-20T07:36:01.143Z,170
2018-08-20T07:37:01.153Z,170
2018-08-20T07:38:01.147Z,170
2018-08-20T07:39:00.649Z,170
2018-08-20T07:40:00.906Z,170
2018-08-20T07:41:01.189Z,170
2018-08-20T07:42:01.177Z,175
2018-08-20T07:43:00.721Z,175
2018-08-20T07:44:01.239Z,175
2018-08-20T07:45:01.252Z,175
2018-08-20T07:46:00.999Z,175
2018-08-20T07:47:00.740Z,175
2018-08-20T07:48:00.742Z,175
2018-08-20T07:49:01.266Z,175
2018-08-20T07:50:01.264Z,175
2018-08-20T07:51:01.741Z,175
2018-08-20T07:52:01.272Z,175
2018-08-20T07:53:01.291Z,180
2018-08-20T07:54:01.283Z,175
2018-08-20T07:55:01.064Z,175
2018-08-20T07:56:01.081Z,175
2018-08-20T07:57:00.772Z,175
2018-08-20T07:58:01.282Z,175
2018-08-20T07:59:00.778Z,175
2018-08-20T08:00:01.040Z,175
2018-08-20T08:01:01.298Z,180
2018-08-20T08:02:00.793Z,180
2018-08-20T08:03:01.303Z,180
2018-08-20T08:04:00.790Z,180
2018-08-20T08:05:01.316Z,180
2018-08-20T08:06:01.056Z,180
2018-08-20T08:07:01.059Z,180
2018-08-20T08:08:01.087Z,180
2018-08-20T08:09:01.463Z,180
2018-08-20T08:10:01.082Z,180
2018-08-20T08:11:01.073Z,180
2018-08-20T08:12:01.341Z,180
2018-08-20T08:13:01.083Z,180
2018-08-20T08:14:01.108Z,180
2018-08-20T08:15:01.340Z,180
2018-08-20T08:16:00.820Z,185
2018-08-20T08:17:00.826Z,185
2018-08-20T08:18:00.834Z,185
2018-08-20T08:19:01.088Z,185
2018-08-20T08:20:01.661Z,185
2018-08-20T08:21:00.835Z,185
2018-08-20T08:22:01.099Z,185
2018-08-20T08:23:01.088Z,185
2018-08-20T08:24:01.361Z,185
2018-08-20T08:25:01.355Z,185
2018-08-20T08:26:00.844Z,185
2018-08-20T08:27:01.105Z,190
2018-08-20T08:28:01.359Z,190
2018-08-20T08:29:01.356Z,190
2018-08-20T08:30:00.850Z,190
2018-08-20T08:31:01.116Z,190
2018-08-20T08:32:01.109Z,190
2018-08-20T08:33:01.109Z,190
2018-08-20T08:34:00.857Z,190
2018-08-20T08:35:00.595Z,190
2018-08-20T08:36:00.856Z,190
2018-08-20T08:37:00.601Z,195
2018-08-20T08:38:01.248Z,195
2018-08-20T08:39:01.136Z,195
2018-08-20T08:40:01.144Z,195
2018-08-20T08:41:01.388Z,195
2018-08-20T08:42:01.142Z,195
2018-08-20T08:43:01.398Z,200
2018-08-20T08:44:01.383Z,200
2018-08-20T08:45:01.388Z,200
2018-08-20T08:46:01.129Z,200
2018-08-20T08:47:01.130Z,200
2018-08-20T08:48:01.139Z,200
2018-08-20T08:49:01.392Z,205
2018-08-20T08:50:01.327Z,205
2018-08-20T08:51:01.138Z,205
2018-08-20T08:52:01.403Z,205
2018-08-20T08:53:01.399Z,205
2018-08-20T08:54:01.142Z,205
2018-08-20T08:55:01.403Z,205
2018-08-20T08:56:01.150Z,205
2018-08-20T08:57:01.404Z,205
2018-08-20T08:58:01.409Z,205
2018-08-20T08:59:01.418Z,205
2018-08-20T09:00:00.896Z,205
2018-08-20T09:01:00.896Z,205
2018-08-20T09:02:01.424Z,205
2018-08-20T09:03:01.165Z,205
2018-08-20T09:04:01.407Z,205
2018-08-20T09:05:01.160Z,205
2018-08-20T09:06:00.906Z,205
2018-08-20T09:07:01.164Z,205
2018-08-20T09:08:01.421Z,205
2018-08-20T09:09:01.428Z,205
2018-08-20T09:10:01.170Z,205
2018-08-20T09:11:01.434Z,205
2018-08-20T09:12:00.909Z,205
2018-08-20T09:13:01.435Z,205
2018-08-20T09:14:01.205Z,205
2018-08-20T09:15:01.178Z,205
2018-08-20T09:16:01.179Z,205
2018-08-20T09:17:01.441Z,205
2018-08-20T09:18:01.186Z,205
2018-08-20T09:19:00.928Z,205
2018-08-20T09:20:00.927Z,205
2018-08-20T09:21:01.450Z,205
2018-08-20T09:22:01.193Z,205
2018-08-20T09:23:01.187Z,205
2018-08-20T09:24:00.934Z,205
2018-08-20T09:25:01.202Z,205
2018-08-20T09:26:01.456Z,205
2018-08-20T09:27:01.211Z,205
2018-08-20T09:28:01.205Z,205
2018-08-20T09:29:01.460Z,205
2018-08-20T09:30:01.208Z,205
2018-08-20T09:31:00.949Z,205
2018-08-20T09:32:01.469Z,205
2018-08-20T09:33:01.213Z,200
2018-08-20T09:34:01.213Z,200
2018-08-20T09:35:00.957Z,200
2018-08-20T09:36:01.480Z,200
2018-08-20T09:37:01.476Z,205
2018-08-20T09:38:01.219Z,200
2018-08-20T09:39:01.488Z,200
2018-08-20T09:40:01.233Z,195
2018-08-20T09:41:01.228Z,195
2018-08-20T09:42:01.230Z,195
2018-08-20T09:43:01.502Z,195
2018-08-20T09:44:01.290Z,190
2018-08-20T09:45:01.499Z,190
2018-08-20T09:46:01.501Z,190
2018-08-20T09:47:01.543Z,190
2018-08-20T09:48:01.512Z,190
2018-08-20T09:49:01.245Z,190
2018-08-20T09:50:01.513Z,190
2018-08-20T09:51:01.251Z,190
2018-08-20T09:52:01.250Z,190
2018-08-20T09:53:01.514Z,190
2018-08-20T09:54:01.517Z,190
2018-08-20T09:55:01.254Z,190
2018-08-20T09:56:01.261Z,190
2018-08-20T09:57:01.008Z,190
2018-08-20T09:58:01.521Z,195
2018-08-20T09:59:00.770Z,195
2018-08-20T10:00:01.541Z,190
2018-08-20T10:01:01.286Z,190
2018-08-20T10:02:01.534Z,195
2018-08-20T10:03:01.531Z,195
2018-08-20T10:04:01.542Z,190
2018-08-20T10:05:01.538Z,190
2018-08-20T10:06:01.294Z,190
2018-08-20T10:07:01.540Z,190
2018-08-20T10:08:01.291Z,190
2018-08-20T10:09:01.545Z,185
2018-08-20T10:10:01.291Z,185
2018-08-20T10:11:01.295Z,185
2018-08-20T10:12:01.555Z,190
2018-08-20T10:13:01.563Z,190
2018-08-20T10:14:01.556Z,185
2018-08-20T10:15:01.306Z,185
2018-08-20T10:16:01.564Z,185
2018-08-20T10:17:01.307Z,180
2018-08-20T10:18:01.573Z,180
2018-08-20T10:19:01.581Z,175
2018-08-20T10:20:01.315Z,175
2018-08-20T10:21:01.580Z,170
2018-08-20T10:22:01.091Z,170
2018-08-20T10:23:01.337Z,170
2018-08-20T10:24:01.327Z,170
2018-08-20T10:25:01.071Z,170
2018-08-20T10:26:01.073Z,165
2018-08-20T10:27:01.331Z,165
2018-08-20T10:28:01.599Z,165
2018-08-20T10:29:01.110Z,165
2018-08-20T10:30:01.361Z,160
2018-08-20T10:31:01.092Z,160
2018-08-20T10:32:01.516Z,160
2018-08-20T10:33:01.615Z,160
2018-08-20T10:34:01.364Z,160
2018-08-20T10:35:01.355Z,160
2018-08-20T10:36:01.095Z,160
2018-08-20T10:37:01.617Z,160
2018-08-20T10:38:01.545Z,160
2018-08-20T10:39:01.628Z,155
2018-08-20T10:40:01.366Z,155
2018-08-20T10:41:01.631Z,155
2018-08-20T10:42:01.627Z,155
2018-08-20T10:43:01.376Z,155
2018-08-20T10:44:01.382Z,155
2018-08-20T10:45:01.123Z,160
2018-08-20T10:46:01.380Z,160
2018-08-20T10:47:01.387Z,160
2018-08-20T10:48:01.645Z,155
2018-08-20T10:49:01.411Z,155
2018-08-20T10:50:01.844Z,155
2018-08-20T10:51:01.403Z,155
2018-08-20T10:52:01.410Z,155
2018-08-20T10:53:01.661Z,155
2018-08-20T10:54:01.656Z,155
2018-08-20T10:55:01.660Z,155
2018-08-20T10:56:01.417Z,155
2018-08-20T10:57:01.433Z,160
2018-08-20T10:58:01.675Z,155
2018-08-20T10:59:01.678Z,155
2018-08-20T11:00:01.424Z,155
2018-08-20T11:01:01.165Z,155
2018-08-20T11:02:01.262Z,155
2018-08-20T11:03:01.691Z,155
2018-08-20T11:04:01.520Z,155
2018-08-20T11:05:01.698Z,165
2018-08-20T11:06:01.748Z,175
2018-08-20T11:07:01.445Z,175
2018-08-20T11:08:01.194Z,170
2018-08-20T11:09:01.188Z,170
2018-08-20T11:10:01.578Z,185
2018-08-20T11:11:01.975Z,200
2018-08-20T11:12:01.481Z,215
2018-08-20T11:13:01.514Z,245
2018-08-20T11:14:01.726Z,255
2018-08-20T11:15:01.473Z,255
2018-08-20T11:16:01.730Z,260
2018-08-20T11:17:00.959Z,255
2018-08-20T11:18:01.226Z,255
2018-08-20T11:19:02.085Z,250
2018-08-20T11:20:01.744Z,250
2018-08-20T11:21:01.501Z,235
2018-08-20T11:22:01.488Z,225
2018-08-20T11:23:01.764Z,230
2018-08-20T11:24:01.767Z,225
2018-08-20T11:25:01.502Z,230
2018-08-20T11:26:01.506Z,250
2018-08-20T11:27:01.731Z,245
2018-08-20T11:28:01.511Z,250
2018-08-20T11:29:01.776Z,240
2018-08-20T11:30:01.516Z,250
2018-08-20T11:31:01.779Z,255
2018-08-20T11:32:01.526Z,250
2018-08-20T11:33:01.529Z,250
2018-08-20T11:34:01.531Z,255
2018-08-20T11:35:01.794Z,280
2018-08-20T11:36:01.558Z,305
2018-08-20T11:37:01.811Z,310
2018-08-20T11:38:01.561Z,320
2018-08-20T11:39:01.300Z,325
2018-08-20T11:40:01.565Z,315
2018-08-20T11:41:01.817Z,325
2018-08-20T11:42:01.322Z,325
2018-08-20T11:43:01.572Z,320
2018-08-20T11:44:01.848Z,345
2018-08-20T11:45:01.839Z,335
2018-08-20T11:46:01.070Z,325
2018-08-20T11:47:01.846Z,320
2018-08-20T11:48:01.864Z,310
2018-08-20T11:49:01.960Z,315
2018-08-20T11:50:01.886Z,300
2018-08-20T11:51:01.608Z,290
2018-08-20T11:52:01.876Z,265
2018-08-20T11:53:01.879Z,250
2018-08-20T11:54:01.880Z,240
2018-08-20T11:55:01.891Z,240
2018-08-20T11:56:01.633Z,255
2018-08-20T11:57:01.939Z,275
2018-08-20T11:58:01.641Z,295
2018-08-20T11:59:02.124Z,320
2018-08-20T12:00:01.650Z,335
2018-08-20T12:01:01.654Z,340
2018-08-20T12:02:01.957Z,340
2018-08-20T12:03:01.156Z,330
2018-08-20T12:04:01.936Z,300
2018-08-20T12:05:01.938Z,265
2018-08-20T12:06:01.417Z,230
2018-08-20T12:07:01.939Z,230
2018-08-20T12:08:01.686Z,235
2018-08-20T12:09:01.692Z,250
2018-08-20T12:10:01.956Z,225
2018-08-20T12:11:01.443Z,215
2018-08-20T12:12:01.443Z,215
2018-08-20T12:13:01.970Z,215
2018-08-20T12:14:01.726Z,210
2018-08-20T12:15:01.718Z,220
2018-08-20T12:16:01.978Z,260
2018-08-20T12:17:01.730Z,285
2018-08-20T12:18:01.991Z,310
2018-08-20T12:19:01.734Z,320
2018-08-20T12:20:01.734Z,330
2018-08-20T12:21:01.739Z,315
2018-08-20T12:22:01.746Z,335
2018-08-20T12:23:01.513Z,350
2018-08-20T12:24:01.751Z,360
2018-08-20T12:25:02.015Z,375
2018-08-20T12:26:01.796Z,370
2018-08-20T12:27:01.776Z,380
2018-08-20T12:28:01.766Z,390
2018-08-20T12:29:01.527Z,400
2018-08-20T12:30:01.782Z,410
2018-08-20T12:31:02.342Z,435
2018-08-20T12:32:02.048Z,435
2018-08-20T12:33:02.052Z,420
2018-08-20T12:34:01.537Z,400
2018-08-20T12:35:01.805Z,380
2018-08-20T12:36:01.546Z,360
2018-08-20T12:37:01.560Z,355
2018-08-20T12:38:01.823Z,350
2018-08-20T12:39:01.557Z,350
2018-08-20T12:40:02.845Z,350
2018-08-20T12:41:02.084Z,340
2018-08-20T12:42:02.091Z,325
2018-08-20T12:43:02.098Z,330
2018-08-20T12:44:01.833Z,350
2018-08-20T12:45:01.856Z,360
2018-08-20T12:46:01.854Z,360
2018-08-20T12:47:01.856Z,310
2018-08-20T12:48:02.112Z,300
2018-08-20T12:49:02.119Z,285
2018-08-20T12:50:02.116Z,285
2018-08-20T12:51:01.866Z,270
2018-08-20T12:52:01.871Z,245
2018-08-20T12:53:02.342Z,230
2018-08-20T12:54:01.883Z,240
2018-08-20T12:55:01.891Z,245
2018-08-20T12:56:02.152Z,245
2018-08-20T12:57:02.154Z,240
2018-08-20T12:58:02.159Z,245
2018-08-20T12:59:01.900Z,265
2018-08-20T13:00:02.171Z,290
2018-08-20T13:01:02.458Z,295
2018-08-20T13:02:02.174Z,295
2018-08-20T13:03:02.175Z,285
2018-08-20T13:04:01.915Z,300
2018-08-20T13:05:02.197Z,320
2018-08-20T13:06:02.185Z,315
2018-08-20T13:07:01.931Z,295
2018-08-20T13:08:02.194Z,305
2018-08-20T13:09:02.652Z,330
2018-08-20T13:10:01.945Z,360
2018-08-20T13:11:01.949Z,355
2018-08-20T13:12:02.212Z,320
2018-08-20T13:13:02.220Z,305
2018-08-20T13:14:02.222Z,290
2018-08-20T13:15:02.048Z,275
2018-08-20T13:16:02.527Z,270
2018-08-20T13:17:02.241Z,275
2018-08-20T13:18:02.243Z,275
2018-08-20T13:19:02.245Z,270
2018-08-20T13:20:02.023Z,250
2018-08-20T13:21:02.250Z,260
2018-08-20T13:22:01.736Z,270
2018-08-20T13:23:02.009Z,260
2018-08-20T13:24:02.272Z,250
2018-08-20T13:25:02.013Z,230
2018-08-20T13:26:02.016Z,220
2018-08-20T13:27:02.031Z,205
2018-08-20T13:28:02.274Z,195
2018-08-20T13:29:02.019Z,190
2018-08-20T13:30:02.080Z,205
2018-08-20T13:31:01.776Z,215
2018-08-20T13:32:01.527Z,230
2018-08-20T13:33:02.296Z,225
2018-08-20T13:34:02.304Z,220
2018-08-20T13:35:02.048Z,220
2018-08-20T13:36:01.804Z,240
2018-08-20T13:37:01.804Z,235
2018-08-20T13:38:01.799Z,235
2018-08-20T13:39:02.061Z,225
2018-08-20T13:40:02.316Z,215
2018-08-20T13:41:02.068Z,220
2018-08-20T13:42:02.081Z,235
2018-08-20T13:43:02.327Z,250
2018-08-20T13:44:02.523Z,270
2018-08-20T13:45:02.339Z,290
2018-08-20T13:46:02.086Z,300
2018-08-20T13:47:02.349Z,330
2018-08-20T13:48:02.096Z,370
2018-08-20T13:49:02.354Z,375
2018-08-20T13:50:02.151Z,325
2018-08-20T13:51:02.375Z,310
2018-08-20T13:52:02.370Z,315
2018-08-20T13:53:02.378Z,335
2018-08-20T13:54:02.115Z,360
2018-08-20T13:55:02.381Z,365
2018-08-20T13:56:02.149Z,380
2018-08-20T13:57:02.384Z,385
2018-08-20T13:58:02.170Z,370
2018-08-20T13:59:01.876Z,345
2018-08-20T14:00:02.152Z,365
2018-08-20T14:01:02.599Z,350
2018-08-20T14:02:01.910Z,350
2018-08-20T14:03:02.163Z,350
2018-08-20T14:04:02.151Z,345
2018-08-20T14:05:01.897Z,345
2018-08-20T14:06:02.425Z,335