createdAt,value
2023-01-27T00:04:57.362Z,5.7
2023-01-27T00:10:56.211Z,5.7
2023-01-27T00:16:56.347Z,5.6
2023-01-27T00:22:55.865Z,5.6
2023-01-27T00:28:56.339Z,5.6
2023-01-27T00:34:56.363Z,5.5
2023-01-27T00:40:57.009Z,5.5
2023-01-27T00:46:56.254Z,5.6
2023-01-27T00:52:56.607Z,5.6
2023-01-27T00:58:55.738Z,5.6
2023-01-27T01:04:56.049Z,5.6
2023-01-27T01:10:55.935Z,5.6
2023-01-27T01:16:56.156Z,5.6
2023-01-27T01:22:56.060Z,5.6
2023-01-27T01:28:56.542Z,5.6
2023-01-27T01:34:57.004Z,5.6
2023-01-27T01:40:56.738Z,5.6
2023-01-27T01:46:55.785Z,5.6
2023-01-27T01:52:55.670Z,5.6
2023-01-27T01:58:56.359Z,5.6
2023-01-27T02:04:56.431Z,5.6
2023-01-27T02:10:55.999Z,5.6
2023-01-27T02:16:55.944Z,5.6
2023-01-27T02:22:56.093Z,5.6
2023-01-27T02:28:55.714Z,5.6
2023-01-27T02:34:55.830Z,5.6
2023-01-27T02:40:55.936Z,5.6
2023-01-27T02:46:55.759Z,5.7
2023-01-27T02:52:56.083Z,5.7
2023-01-27T02:58:56.098Z,5.6
2023-01-27T03:04:56.278Z,5.7
2023-01-27T03:10:56.312Z,5.7
2023-01-27T03:16:56.372Z,5.7
2023-01-27T03:22:56.316Z,5.6
2023-01-27T03:28:56.207Z,5.6
2023-01-27T03:34:56.358Z,5.6
2023-01-27T03:40:56.590Z,5.6
2023-01-27T03:46:56.128Z,5.6
2023-01-27T03:52:55.990Z,5.5
2023-01-27T03:58:55.931Z,5.5
2023-01-27T04:04:56.172Z,5.6
2023-01-27T04:10:55.949Z,5.5
2023-01-27T04:16:55.755Z,5.5
2023-01-27T04:22:55.817Z,5.6
2023-01-27T04:28:56.411Z,5.6
2023-01-27T04:34:56.386Z,5.5
2023-01-27T04:40:56.111Z,5.5
2023-01-27T04:46:57.787Z,5.5
2023-01-27T04:52:56.100Z,5.6
2023-01-27T04:58:56.175Z,5.6
2023-01-27T05:04:56.164Z,5.6
2023-01-27T05:10:56.552Z,5.6
2023-01-27T05:16:56.340Z,5.6
2023-01-27T05:22:57.151Z,5.5
2023-01-27T05:28:55.991Z,5.5
2023-01-27T05:34:56.051Z,5.5
2023-01-27T05:40:56.245Z,5.5
2023-01-27T05:46:56.415Z,5.5
2023-01-27T05:52:56.482Z,5.5
2023-01-27T05:58:56.511Z,5.5
2023-01-27T06:04:57.068Z,5.5
2023-01-27T06:10:56.148Z,5.5
2023-01-27T06:16:57.330Z,5.5
2023-01-27T06:22:56.079Z,5.5
2023-01-27T06:28:56.462Z,5.4
2023-01-27T06:34:56.391Z,5.5
2023-01-27T06:40:56.566Z,5.5
2023-01-27T06:46:56.348Z,5.5
2023-01-27T06:52:56.372Z,5.5
2023-01-27T06:58:56.713Z,5.5
2023-01-27T07:04:56.744Z,5.5
2023-01-27T07:10:56.133Z,5.5
2023-01-27T07:16:56.228Z,5.5
2023-01-27T07:22:56.007Z,5.5
2023-01-27T07:28:57.173Z,5.5
2023-01-27T07:34:57.149Z,5.5
2023-01-27T07:40:56.046Z,5.5
2023-01-27T07:46:56.612Z,5.5
2023-01-27T07:52:56.882Z,5.6
2023-01-27T07:58:56.455Z,5.6
2023-01-27T08:04:56.257Z,5.6
2023-01-27T08:10:55.985Z,5.6
2023-01-27T08:16:55.972Z,5.6
2023-01-27T08:22:56.169Z,5.6
2023-01-27T08:28:56.544Z,5.6
2023-01-27T08:34:56.461Z,5.7
2023-01-27T08:40:56.486Z,5.7
2023-01-27T08:46:56.882Z,5.7
2023-01-27T08:52:56.545Z,5.7
2023-01-27T08:58:56.225Z,5.7
2023-01-27T09:04:56.900Z,5.7
2023-01-27T09:10:56.208Z,5.8
2023-01-27T09:16:56.062Z,5.7
2023-01-27T09:22:57.056Z,5.7
2023-01-27T09:28:56.528Z,5.7
2023-01-27T09:34:56.039Z,5.7
2023-01-27T09:40:56.023Z,5.7
2023-01-27T09:46:55.832Z,5.8
2023-01-27T09:52:55.695Z,5.8
2023-01-27T09:58:55.652Z,5.8
2023-01-27T10:04:55.707Z,5.7
2023-01-27T10:10:55.638Z,5.7
2023-01-27T10:16:55.701Z,5.8
2023-01-27T10:22:55.829Z,5.7
2023-01-27T10:28:55.866Z,5.7
2023-01-27T10:34:55.989Z,5.7
2023-01-27T10:40:55.753Z,5.7
2023-01-27T10:46:55.925Z,5.7
2023-01-27T10:52:56.212Z,5.7
2023-01-27T10:58:56.157Z,5.6
2023-01-27T11:04:56.363Z,5.6
2023-01-27T11:10:56.056Z,5.7
2023-01-27T11:16:56.285Z,5.7
2023-01-27T11:22:55.808Z,5.6
2023-01-27T11:28:55.810Z,5.6
2023-01-27T11:34:55.669Z,5.6
2023-01-27T11:40:56.441Z,5.6
2023-01-27T11:46:56.408Z,5.6
2023-01-27T11:52:56.425Z,5.6
2023-01-27T11:58:56.613Z,5.7
2023-01-27T12:04:56.026Z,5.7
2023-01-27T12:10:55.786Z,5.7
2023-01-27T12:16:56.413Z,5.7
2023-01-27T12:22:55.851Z,5.7
2023-01-27T12:28:56.253Z,5.8
2023-01-27T12:34:56.027Z,5.6
2023-01-27T12:40:55.972Z,5.6
2023-01-27T12:46:56.178Z,5.5
2023-01-27T12:52:55.762Z,5.5
2023-01-27T12:58:56.194Z,5.6
2023-01-27T13:04:55.787Z,5.6
2023-01-27T13:10:56.834Z,5.6
2023-01-27T13:16:56.824Z,5.7
2023-01-27T13:22:55.921Z,5.6
2023-01-27T13:28:55.773Z,5.6
2023-01-27T13:34:55.846Z,5.6
2023-01-27T13:40:55.777Z,5.6
2023-01-27T13:46:55.891Z,5.5
2023-01-27T13:52:55.960Z,5.6
2023-01-27T13:58:55.807Z,5.5
2023-01-27T14:04:55.886Z,5.5
2023-01-27T14:10:55.788Z,5.5
2023-01-27T14:16:55.773Z,5.4
2023-01-27T14:22:55.869Z,5.4
2023-01-27T14:28:55.722Z,5.4
2023-01-27T14:34:55.766Z,5.4
2023-01-27T14:40:55.894Z,5.4
2023-01-27T14:46:55.788Z,5.5
2023-01-27T14:52:55.811Z,5.5
2023-01-27T14:58:55.665Z,5.5
2023-01-27T15:04:55.636Z,5.5
2023-01-27T15:10:55.763Z,5.4
2023-01-27T15:16:55.706Z,5.4
2023-01-27T15:22:55.725Z,5.4
2023-01-27T15:28:55.756Z,5.4
2023-01-27T15:34:56.026Z,5.4
2023-01-27T15:40:55.714Z,5.3
2023-01-27T15:46:55.781Z,5.3
2023-01-27T15:52:55.982Z,5.4
2023-01-27T15:58:56.012Z,5.5
2023-01-27T16:04:56.034Z,5.4
2023-01-27T16:10:55.977Z,5.3
2023-01-27T16:16:55.888Z,5.3
2023-01-27T16:22:55.826Z,5.3
2023-01-27T16:28:55.792Z,5.3
2023-01-27T16:34:56.292Z,5.3
2023-01-27T16:40:55.907Z,5.3
2023-01-27T16:46:56.868Z,5.3
2023-01-27T16:52:55.832Z,5.3
2023-01-27T16:58:56.279Z,5.3
2023-01-27T17:04:56.024Z,5.3
2023-01-27T17:10:55.959Z,5.3
2023-01-27T17:16:57.756Z,5.3
2023-01-27T17:22:56.276Z,5.3
2023-01-27T17:28:56.145Z,5.3
2023-01-27T17:34:56.142Z,5.3
2023-01-27T17:40:56.408Z,5.3
2023-01-27T17:46:56.133Z,5.3
2023-01-27T17:52:56.158Z,5.3
2023-01-27T17:58:56.011Z,5.3
2023-01-27T18:04:56.046Z,5.3
2023-01-27T18:10:56.459Z,5.3
2023-01-27T18:16:55.797Z,5.3
2023-01-27T18:22:56.142Z,5.3
2023-01-27T18:28:56.219Z,5.3
2023-01-27T18:34:56.486Z,5.3
2023-01-27T18:40:55.834Z,5.3
2023-01-27T18:46:56.059Z,5.3
2023-01-27T18:52:55.838Z,5.3
2023-01-27T18:58:55.996Z,5.3
2023-01-27T19:04:56.880Z,5.3
2023-01-27T19:10:56.125Z,5.3
2023-01-27T19:16:56.146Z,5.3
2023-01-27T19:22:56.242Z,5.3
2023-01-27T19:28:55.898Z,5.3
2023-01-27T19:34:56.824Z,5.2
2023-01-27T19:40:55.799Z,5.2
2023-01-27T19:46:56.924Z,5.3
2023-01-27T19:52:56.223Z,5.2
2023-01-27T19:58:56.128Z,5.2
2023-01-27T20:04:56.658Z,5.2
2023-01-27T20:10:55.872Z,5.2
2023-01-27T20:16:55.885Z,5.2
2023-01-27T20:22:56.856Z,5.2
2023-01-27T20:28:57.072Z,5.1
2023-01-27T20:34:56.504Z,5.1
2023-01-27T20:40:56.986Z,5.1
2023-01-27T20:46:55.949Z,5.2
2023-01-27T20:52:56.167Z,5.2
2023-01-27T20:58:56.359Z,5.1
2023-01-27T21:04:56.463Z,5.2
2023-01-27T21:10:56.157Z,5.1
2023-01-27T21:16:56.853Z,5.1
2023-01-27T21:22:56.267Z,5.2
2023-01-27T21:28:56.460Z,5.1
2023-01-27T21:34:57.419Z,5.1
2023-01-27T21:40:56.415Z,5.1
2023-01-27T21:46:56.344Z,5.1
2023-01-27T21:52:56.153Z,5.1
2023-01-27T21:58:57.464Z,5.1
2023-01-27T22:04:56.227Z,5.1
2023-01-27T22:10:55.998Z,5.1
2023-01-27T22:16:56.375Z,5.1
2023-01-27T22:22:56.931Z,5.1
2023-01-27T22:28:58.163Z,5.1
2023-01-27T22:34:56.276Z,5.1
2023-01-27T22:40:56.478Z,5
2023-01-27T22:46:56.304Z,5
2023-01-27T22:52:56.073Z,5
2023-01-27T22:58:56.529Z,5
2023-01-27T23:04:56.225Z,5
2023-01-27T23:10:56.781Z,5
2023-01-27T23:16:56.338Z,5
2023-01-27T23:22:56.618Z,5.1
2023-01-27T23:28:56.680Z,5.1
2023-01-27T23:34:56.248Z,5
2023-01-27T23:40:56.744Z,5
2023-01-27T23:46:57.276Z,5
2023-01-27T23:52:56.497Z,5
2023-01-27T23:58:57.073Z,5
