createdAt,value
2019-05-29T00:02:24.992Z,100569.09
2019-05-29T00:04:59.159Z,100573.17
2019-05-29T00:07:32.647Z,100575.75
2019-05-29T00:10:10.361Z,100572.73
2019-05-29T00:12:43.965Z,100582.86
2019-05-29T00:15:18.691Z,100581.92
2019-05-29T00:17:52.216Z,100586.27
2019-05-29T00:20:25.625Z,100585.55
2019-05-29T00:22:59.041Z,100580.22
2019-05-29T00:25:32.453Z,100581.69
2019-05-29T00:28:06.500Z,100592.68
2019-05-29T00:30:39.958Z,100589.73
2019-05-29T00:33:14.409Z,100593.23
2019-05-29T00:35:47.860Z,100599.02
2019-05-29T00:38:21.270Z,100601.95
2019-05-29T00:40:54.679Z,100607.61
2019-05-29T00:43:28.102Z,100613.97
2019-05-29T00:46:01.511Z,100606.78
2019-05-29T00:48:34.929Z,100609.95
2019-05-29T00:51:08.910Z,100614.73
2019-05-29T00:53:42.447Z,100615.53
2019-05-29T00:56:16.687Z,100618.75
2019-05-29T00:58:50.178Z,100619.63
2019-05-29T01:01:23.583Z,100623.89
2019-05-29T01:03:57.029Z,100625.05
2019-05-29T01:06:30.429Z,100623.41
2019-05-29T01:09:04.634Z,100629.98
2019-05-29T01:11:38.052Z,100627.24
2019-05-29T01:14:11.464Z,100633.89
2019-05-29T01:16:44.857Z,100638.74
2019-05-29T01:19:27.191Z,100639.14
2019-05-29T01:22:00.615Z,100640.46
2019-05-29T01:24:34.034Z,100645.79
2019-05-29T01:27:07.457Z,100649.17
2019-05-29T01:29:40.885Z,100652.60
2019-05-29T01:32:15.248Z,100655.67
2019-05-29T01:34:48.903Z,100657.50
2019-05-29T01:37:22.377Z,100659.25
2019-05-29T01:39:55.760Z,100658.89
2019-05-29T01:42:29.184Z,100661.41
2019-05-29T01:45:07.565Z,100659.61
2019-05-29T01:47:37.729Z,100663.80
2019-05-29T01:50:11.795Z,100673.84
2019-05-29T01:52:45.185Z,100668.18
2019-05-29T01:55:19.760Z,100673.04
2019-05-29T01:57:53.238Z,100672.92
2019-05-29T02:00:28.336Z,100677.86
2019-05-29T02:03:01.911Z,100683.00
2019-05-29T02:05:35.319Z,100684.75
2019-05-29T02:08:08.721Z,100681.72
2019-05-29T02:10:42.149Z,100690.92
2019-05-29T02:13:15.549Z,100690.77
2019-05-29T02:15:49.036Z,100701.28
2019-05-29T02:18:22.992Z,100704.39
2019-05-29T02:20:56.558Z,100702.12
2019-05-29T02:23:29.956Z,100707.45
2019-05-29T02:26:03.445Z,100717.61
2019-05-29T02:28:36.850Z,100717.09
2019-05-29T02:31:10.273Z,100711.87
2019-05-29T02:33:43.669Z,100710.45
2019-05-29T02:36:17.855Z,100709.97
2019-05-29T02:38:51.310Z,100719.76
2019-05-29T02:41:26.185Z,100725.89
2019-05-29T02:43:59.890Z,100722.39
2019-05-29T02:46:33.295Z,100727.69
2019-05-29T02:49:06.718Z,100727.28
2019-05-29T02:51:40.199Z,100730.39
2019-05-29T02:54:13.668Z,100734.00
2019-05-29T02:56:47.062Z,100738.41
2019-05-29T02:59:21.085Z,100740.20
2019-05-29T03:01:54.715Z,100743.30
2019-05-29T03:04:30.021Z,100745.46
2019-05-29T03:07:03.422Z,100749.03
2019-05-29T03:09:37.192Z,100750.75
2019-05-29T03:12:10.643Z,100746.88
2019-05-29T03:14:44.056Z,100755.20
2019-05-29T03:17:17.493Z,100763.49
2019-05-29T03:19:50.928Z,100766.05
2019-05-29T03:22:24.328Z,100768.27
2019-05-29T03:24:57.735Z,100772.25
2019-05-29T03:27:31.986Z,100774.88
2019-05-29T03:30:07.133Z,100774.03
2019-05-29T03:32:47.312Z,100779.29
2019-05-29T03:35:15.726Z,100786.40
2019-05-29T03:37:49.156Z,100788.19
2019-05-29T03:40:22.613Z,100791.72
2019-05-29T03:42:55.987Z,100796.47
2019-05-29T03:45:31.209Z,100800.91
2019-05-29T03:48:04.870Z,100804.83
2019-05-29T03:50:38.609Z,100808.30
2019-05-29T03:53:12.178Z,100802.98
2019-05-29T03:55:45.603Z,100808.20
2019-05-29T03:58:19.013Z,100810.80
2019-05-29T04:00:52.469Z,100810.76
2019-05-29T04:03:26.955Z,100813.76
2019-05-29T04:06:00.547Z,100822.05
2019-05-29T04:08:35.510Z,100823.77
2019-05-29T04:11:09.260Z,100826.70
2019-05-29T04:13:42.736Z,100835.53
2019-05-29T04:16:16.347Z,100836.74
2019-05-29T04:18:50.509Z,100845.50
2019-05-29T04:21:25.061Z,100846.31
2019-05-29T04:24:00.080Z,100851.94
2019-05-29T04:26:37.901Z,100857.20
2019-05-29T04:29:12.486Z,100859.86
2019-05-29T04:31:45.883Z,100864.08
2019-05-29T04:34:19.354Z,100871.59
2019-05-29T04:36:52.742Z,100868.42
2019-05-29T04:39:26.159Z,100878.00
2019-05-29T04:41:59.580Z,100880.69
2019-05-29T04:44:33.911Z,100885.55
2019-05-29T04:47:11.554Z,100889.29
2019-05-29T04:49:43.274Z,100885.05
2019-05-29T04:52:16.676Z,100898.09
2019-05-29T04:54:50.076Z,100898.56
2019-05-29T04:57:23.562Z,100898.02
2019-05-29T04:59:56.948Z,100903.65
2019-05-29T05:02:31.091Z,100905.84
2019-05-29T05:05:05.909Z,100903.65
2019-05-29T05:07:39.739Z,100915.48
2019-05-29T05:10:14.889Z,100916.26
2019-05-29T05:12:48.435Z,100915.13
2019-05-29T05:15:21.818Z,100912.02
2019-05-29T05:17:55.211Z,100910.74
2019-05-29T05:20:29.873Z,100918.78
2019-05-29T05:23:03.467Z,100921.41
2019-05-29T05:25:36.872Z,100933.55
2019-05-29T05:28:10.308Z,100928.06
2019-05-29T05:30:44.051Z,100931.28
2019-05-29T05:33:17.459Z,100934.53
2019-05-29T05:35:50.859Z,100940.23
2019-05-29T05:38:24.352Z,100942.36
2019-05-29T05:40:57.761Z,100948.86
2019-05-29T05:43:31.174Z,100953.53
2019-05-29T05:46:04.635Z,100955.22
2019-05-29T05:48:39.174Z,100958.77
2019-05-29T05:51:12.659Z,100967.75
2019-05-29T05:53:46.052Z,100965.70
2019-05-29T05:56:19.456Z,100970.02
2019-05-29T05:58:52.857Z,100976.37
2019-05-29T06:01:26.277Z,100977.20
2019-05-29T06:03:59.758Z,100986.66
2019-05-29T06:06:33.921Z,100992.29
2019-05-29T06:09:08.464Z,100992.53
2019-05-29T06:11:42.605Z,100991.77
2019-05-29T06:14:16.103Z,101002.46
2019-05-29T06:16:49.573Z,101003.08
2019-05-29T06:19:22.980Z,101003.52
2019-05-29T06:21:56.387Z,101009.09
2019-05-29T06:24:29.827Z,101003.55
2019-05-29T06:27:03.190Z,101007.67
2019-05-29T06:29:37.139Z,101013.94
2019-05-29T06:32:10.564Z,101006.19
2019-05-29T06:34:43.992Z,101012.28
2019-05-29T06:37:17.370Z,101013.40
2019-05-29T06:39:50.798Z,101013.73
2019-05-29T06:42:24.261Z,101017.64
2019-05-29T06:44:57.688Z,101021.95
2019-05-29T06:47:31.139Z,101019.78
2019-05-29T06:50:05.705Z,101031.08
2019-05-29T06:52:39.508Z,101034.30
2019-05-29T06:55:13.048Z,101028.70
2019-05-29T06:57:46.450Z,101036.01
2019-05-29T07:00:34.472Z,101036.67
2019-05-29T07:02:55.098Z,101038.45
2019-05-29T07:05:28.522Z,101043.55
2019-05-29T07:08:16.747Z,101049.39
2019-05-29T07:10:38.486Z,101049.64
2019-05-29T07:13:12.894Z,101048.82
2019-05-29T07:15:47.584Z,101051.05
2019-05-29T07:18:21.189Z,101053.63
2019-05-29T07:20:54.668Z,101062.28
2019-05-29T07:23:28.054Z,101053.12
2019-05-29T07:26:01.488Z,101067.95
2019-05-29T07:28:34.979Z,101067.95
2019-05-29T07:31:08.480Z,101069.24
2019-05-29T07:33:54.641Z,101073.64
2019-05-29T07:36:28.214Z,101078.39
2019-05-29T07:39:03.468Z,101079.52
2019-05-29T07:41:37.846Z,101091.59
2019-05-29T07:44:11.317Z,101094.08
2019-05-29T07:46:45.271Z,101095.77
2019-05-29T07:49:19.999Z,101099.77
2019-05-29T07:51:53.653Z,101100.73
2019-05-29T07:54:27.014Z,101096.41
2019-05-29T07:57:00.447Z,101102.77
2019-05-29T07:59:33.860Z,101100.59
2019-05-29T08:02:07.391Z,101104.40
2019-05-29T08:04:41.049Z,101102.04
2019-05-29T08:07:14.474Z,101100.27
2019-05-29T08:09:47.964Z,101092.60
2019-05-29T08:12:21.392Z,101110.93
2019-05-29T08:14:54.776Z,101108.44
2019-05-29T08:17:28.195Z,101108.11
2019-05-29T08:20:06.788Z,101112.42
2019-05-29T08:22:36.936Z,101100.81
2019-05-29T08:25:10.407Z,101109.95
2019-05-29T08:27:44.722Z,101114.50
2019-05-29T08:30:18.556Z,101109.44
2019-05-29T08:32:51.976Z,101116.73
2019-05-29T08:35:25.374Z,101110.41
2019-05-29T08:37:58.838Z,101121.44
2019-05-29T08:40:32.359Z,101117.17
2019-05-29T08:43:05.811Z,101113.77
2019-05-29T08:45:39.213Z,101122.22
2019-05-29T08:48:12.619Z,101118.33
2019-05-29T08:50:46.013Z,101117.50
2019-05-29T08:53:19.455Z,101116.08
2019-05-29T08:55:52.884Z,101117.48
2019-05-29T08:58:26.379Z,101122.31
2019-05-29T09:00:59.796Z,101132.27
2019-05-29T09:03:33.237Z,101135.47
2019-05-29T09:06:09.241Z,101135.78
2019-05-29T09:08:43.769Z,101128.31
2019-05-29T09:11:16.990Z,101125.95
2019-05-29T09:13:50.395Z,101127.08
2019-05-29T09:16:24.009Z,101131.05
2019-05-29T09:18:57.402Z,101131.05
2019-05-29T09:21:30.809Z,101130.23
2019-05-29T09:24:04.785Z,101143.45
2019-05-29T09:26:38.205Z,101144.89
2019-05-29T09:29:11.623Z,101144.89
2019-05-29T09:31:45.075Z,101147.42
2019-05-29T09:34:18.849Z,101153.75
2019-05-29T09:36:55.826Z,101151.86
2019-05-29T09:39:29.624Z,101156.72
2019-05-29T09:42:03.170Z,101155.64
2019-05-29T09:44:39.106Z,101155.96
2019-05-29T09:47:12.448Z,101153.66
2019-05-29T09:49:45.869Z,101164.73
2019-05-29T09:52:19.315Z,101157.23
2019-05-29T09:54:53.440Z,101161.74
2019-05-29T09:57:28.002Z,101163.59
2019-05-29T10:00:02.109Z,101152.28
2019-05-29T10:02:36.619Z,101151.08
2019-05-29T10:05:10.315Z,101154.78
2019-05-29T10:07:43.723Z,101153.20
2019-05-29T10:10:17.674Z,101155.80
2019-05-29T10:12:51.070Z,101157.62
2019-05-29T10:15:24.721Z,101161.05
2019-05-29T10:17:58.494Z,101150.73
2019-05-29T10:20:31.999Z,101159.07
2019-05-29T10:23:05.396Z,101172.59
2019-05-29T10:25:38.878Z,101165.70
2019-05-29T10:28:12.493Z,101170.79
2019-05-29T10:30:46.330Z,101172.78
2019-05-29T10:33:19.867Z,101171.77
2019-05-29T10:35:55.370Z,101152.23
2019-05-29T10:38:28.433Z,101163.83
2019-05-29T10:41:06.697Z,101165.52
2019-05-29T10:43:37.051Z,101164.57
2019-05-29T10:46:10.480Z,101161.02
2019-05-29T10:48:45.476Z,101161.02
2019-05-29T10:51:19.075Z,101168.27
2019-05-29T10:53:55.301Z,101167.78
2019-05-29T10:56:27.641Z,101163.75
2019-05-29T10:59:01.078Z,101168.53
2019-05-29T11:01:34.971Z,101164.55
2019-05-29T11:04:08.566Z,101170.61
2019-05-29T11:06:42.316Z,101167.52
2019-05-29T11:09:15.712Z,101162.39
2019-05-29T11:11:50.691Z,101157.70
2019-05-29T11:14:24.263Z,101161.05
2019-05-29T11:16:57.761Z,101163.47
2019-05-29T11:19:31.102Z,101165.16
2019-05-29T11:22:24.818Z,101158.81
2019-05-29T11:24:40.077Z,101147.97
2019-05-29T11:27:13.562Z,101152.67
2019-05-29T11:29:48.606Z,101152.67
2019-05-29T11:32:22.191Z,101153.86
2019-05-29T11:34:55.646Z,101155.28
2019-05-29T11:37:29.107Z,101157.42
2019-05-29T11:40:03.344Z,101162.93
2019-05-29T11:42:36.794Z,101162.44
2019-05-29T11:45:11.466Z,101163.91
2019-05-29T11:47:44.895Z,101160.66
2019-05-29T11:50:20.169Z,101164.36
2019-05-29T11:52:54.427Z,101168.53
2019-05-29T11:55:27.869Z,101162.27
2019-05-29T11:58:02.039Z,101165.84
2019-05-29T12:00:35.534Z,101160.08
2019-05-29T12:03:09.230Z,101157.59
2019-05-29T12:05:42.653Z,101159.08
2019-05-29T12:08:16.149Z,101155.16
2019-05-29T12:10:49.563Z,101164.98
2019-05-29T12:13:22.974Z,101159.92
2019-05-29T12:15:57.648Z,101158.11
2019-05-29T12:18:31.265Z,101155.59
2019-05-29T12:21:04.788Z,101154.77
2019-05-29T12:23:38.204Z,101160.95
2019-05-29T12:26:21.839Z,101167.95
2019-05-29T12:28:46.895Z,101160.87
2019-05-29T12:31:20.291Z,101167.70
2019-05-29T12:33:54.938Z,101166.11
2019-05-29T12:36:28.404Z,101166.05
2019-05-29T12:39:02.370Z,101171.20
2019-05-29T12:41:36.966Z,101171.16
2019-05-29T12:44:10.390Z,101167.52
2019-05-29T12:46:43.808Z,101165.00
2019-05-29T12:49:17.310Z,101166.64
2019-05-29T12:51:50.702Z,101167.44
2019-05-29T12:54:24.109Z,101173.72
2019-05-29T12:56:57.820Z,101167.70
2019-05-29T12:59:31.974Z,101172.06
2019-05-29T13:02:05.457Z,101173.94
2019-05-29T13:05:06.142Z,101166.73
2019-05-29T13:07:14.037Z,101160.87
2019-05-29T13:09:47.435Z,101160.87
2019-05-29T13:12:20.908Z,101165.44
2019-05-29T13:14:54.503Z,101167.44
2019-05-29T13:17:27.901Z,101166.88
2019-05-29T13:20:13.681Z,101172.91
2019-05-29T13:22:38.012Z,101174.02
2019-05-29T13:25:12.278Z,101175.55
2019-05-29T13:27:45.767Z,101178.47
2019-05-29T13:30:19.952Z,101171.21
2019-05-29T13:32:53.383Z,101167.23
2019-05-29T13:35:27.001Z,101170.66
2019-05-29T13:38:01.015Z,101170.38
2019-05-29T13:40:34.460Z,101175.22
2019-05-29T13:43:15.111Z,101178.05
2019-05-29T13:45:43.189Z,101171.12
2019-05-29T13:48:16.656Z,101172.06
2019-05-29T13:50:50.068Z,101176.52
2019-05-29T13:53:23.465Z,101170.62
2019-05-29T13:55:57.736Z,101175.55
2019-05-29T13:58:31.347Z,101171.12
2019-05-29T14:01:06.234Z,101176.88
2019-05-29T14:03:39.908Z,101175.36
2019-05-29T14:06:13.414Z,101172.81
2019-05-29T14:08:47.660Z,101173.62
2019-05-29T14:11:21.158Z,101179.05
2019-05-29T14:13:56.454Z,101177.92
2019-05-29T14:16:30.010Z,101172.98
2019-05-29T14:19:04.737Z,101174.58
2019-05-29T14:21:38.308Z,101174.77
2019-05-29T14:24:26.560Z,101180.34
2019-05-29T14:26:48.494Z,101175.13
2019-05-29T14:29:21.933Z,101170.24
2019-05-29T14:31:55.480Z,101172.21
2019-05-29T14:34:28.871Z,101167.08
2019-05-29T14:37:04.149Z,101171.28
2019-05-29T14:39:37.472Z,101169.06
2019-05-29T14:42:11.892Z,101174.22
2019-05-29T14:44:45.432Z,101159.48
2019-05-29T14:47:18.867Z,101161.77
2019-05-29T14:49:52.241Z,101161.23
2019-05-29T14:52:25.673Z,101151.66
2019-05-29T14:54:59.087Z,101164.11
2019-05-29T14:57:32.557Z,101165.79
2019-05-29T15:00:22.199Z,101169.30
2019-05-29T15:02:44.283Z,101165.77
2019-05-29T15:05:18.008Z,101169.00
2019-05-29T15:07:51.434Z,101167.52
2019-05-29T15:10:27.693Z,101173.34
2019-05-29T15:13:00.068Z,101177.17
2019-05-29T15:15:33.501Z,101177.52
2019-05-29T15:18:07.125Z,101181.60
2019-05-29T15:20:40.584Z,101180.70
2019-05-29T15:23:15.462Z,101178.63
2019-05-29T15:25:49.271Z,101175.47
2019-05-29T15:28:22.723Z,101179.23
2019-05-29T15:30:56.134Z,101166.72
2019-05-29T15:33:29.564Z,101172.91
2019-05-29T15:36:02.996Z,101169.66
2019-05-29T15:38:36.457Z,101173.97
2019-05-29T15:41:10.708Z,101174.62
2019-05-29T15:43:44.151Z,101168.58
2019-05-29T15:46:17.715Z,101173.98
2019-05-29T15:48:51.280Z,101176.73
2019-05-29T15:51:24.685Z,101173.07
2019-05-29T15:53:58.141Z,101176.50
2019-05-29T15:56:31.505Z,101173.28
2019-05-29T15:59:07.574Z,101167.46
2019-05-29T16:01:40.814Z,101163.22
2019-05-29T16:04:15.749Z,101169.98
2019-05-29T16:06:49.414Z,101177.09
2019-05-29T16:09:22.912Z,101184.91
2019-05-29T16:11:56.476Z,101178.73
2019-05-29T16:14:29.895Z,101179.81
2019-05-29T16:17:03.294Z,101188.44
2019-05-29T16:19:36.708Z,101179.11
2019-05-29T16:22:10.326Z,101181.52
2019-05-29T16:24:43.821Z,101175.02
2019-05-29T16:27:18.182Z,101176.98
2019-05-29T16:29:51.658Z,101175.94
2019-05-29T16:32:25.056Z,101177.20
2019-05-29T16:34:58.468Z,101173.42
2019-05-29T16:37:31.884Z,101175.52
2019-05-29T16:40:11.875Z,101177.66
2019-05-29T16:42:45.526Z,101185.19
2019-05-29T16:45:20.465Z,101195.36
2019-05-29T16:47:54.088Z,101194.98
2019-05-29T16:50:27.512Z,101188.30
2019-05-29T16:53:00.917Z,101186.13
2019-05-29T16:55:34.347Z,101182.83
2019-05-29T16:58:07.821Z,101186.91
2019-05-29T17:00:41.318Z,101196.72
2019-05-29T17:03:15.587Z,101197.27
2019-05-29T17:05:49.056Z,101196.48
2019-05-29T17:08:22.458Z,101199.69
2019-05-29T17:10:55.968Z,101206.78
2019-05-29T17:13:29.382Z,101204.09
2019-05-29T17:16:02.817Z,101205.30
2019-05-29T17:18:36.234Z,101208.02
2019-05-29T17:21:09.671Z,101205.93
2019-05-29T17:23:43.066Z,101212.03
2019-05-29T17:26:16.752Z,101213.23
2019-05-29T17:28:50.358Z,101223.31
2019-05-29T17:31:24.961Z,101216.05
2019-05-29T17:33:58.508Z,101225.50
2019-05-29T17:36:32.039Z,101217.84
2019-05-29T17:39:08.060Z,101211.12
2019-05-29T17:41:41.518Z,101217.24
2019-05-29T17:44:15.448Z,101220.88
2019-05-29T17:46:48.899Z,101223.48
2019-05-29T17:49:30.956Z,101219.23
2019-05-29T17:51:57.490Z,101226.62
2019-05-29T17:54:30.931Z,101219.77
2019-05-29T17:57:04.525Z,101225.45
2019-05-29T17:59:37.900Z,101228.05
2019-05-29T18:02:11.330Z,101230.07
2019-05-29T18:04:44.766Z,101230.41
2019-05-29T18:07:18.416Z,101232.50
2019-05-29T18:09:52.059Z,101239.34
2019-05-29T18:12:25.487Z,101239.27
2019-05-29T18:14:58.910Z,101246.37
2019-05-29T18:17:32.385Z,101247.41
2019-05-29T18:20:14.305Z,101250.58
2019-05-29T18:22:45.601Z,101254.56
2019-05-29T18:25:19.881Z,101264.11
2019-05-29T18:27:53.272Z,101263.87
2019-05-29T18:30:26.843Z,101265.00
2019-05-29T18:33:00.349Z,101271.40
2019-05-29T18:35:33.853Z,101270.67
2019-05-29T18:38:07.286Z,101271.81
2019-05-29T18:40:40.751Z,101277.05
2019-05-29T18:43:14.181Z,101273.33
2019-05-29T18:45:47.678Z,101284.96
2019-05-29T18:48:21.213Z,101287.81
2019-05-29T18:50:54.626Z,101293.80
2019-05-29T18:53:28.906Z,101293.59
2019-05-29T18:56:02.357Z,101298.70
2019-05-29T18:58:35.745Z,101296.70
2019-05-29T19:01:09.248Z,101300.89
2019-05-29T19:03:42.647Z,101304.18
2019-05-29T19:06:16.083Z,101304.18
2019-05-29T19:08:49.494Z,101309.70
2019-05-29T19:11:23.852Z,101311.31
2019-05-29T19:13:57.345Z,101314.62
2019-05-29T19:16:31.974Z,101320.78
2019-05-29T19:19:06.212Z,101326.77
2019-05-29T19:21:39.778Z,101330.16
2019-05-29T19:24:13.189Z,101332.97
2019-05-29T19:26:46.632Z,101334.16
2019-05-29T19:29:20.019Z,101340.44
2019-05-29T19:31:53.487Z,101352.67
2019-05-29T19:34:27.349Z,101355.55
2019-05-29T19:37:00.804Z,101359.75
2019-05-29T19:39:34.276Z,101367.77
2019-05-29T19:42:07.739Z,101370.69
2019-05-29T19:44:41.182Z,101373.09
2019-05-29T19:47:14.629Z,101377.66
2019-05-29T19:49:48.031Z,101374.62
2019-05-29T19:52:21.469Z,101380.02
2019-05-29T19:54:54.864Z,101385.56
2019-05-29T19:57:28.334Z,101395.65
2019-05-29T20:00:01.765Z,101400.34
2019-05-29T20:02:35.245Z,101401.50
2019-05-29T20:05:09.617Z,101404.72
2019-05-29T20:07:43.042Z,101404.81
2019-05-29T20:10:18.081Z,101413.19
2019-05-29T20:12:51.526Z,101414.80
2019-05-29T20:15:24.994Z,101424.81
2019-05-29T20:17:58.447Z,101427.64
2019-05-29T20:20:32.438Z,101423.27
2019-05-29T20:23:05.935Z,101427.19
2019-05-29T20:25:39.356Z,101433.89
2019-05-29T20:28:12.828Z,101430.36
2019-05-29T20:30:46.206Z,101430.97
2019-05-29T20:33:19.644Z,101436.33
2019-05-29T20:35:53.047Z,101433.80
2019-05-29T20:38:26.454Z,101438.33
2019-05-29T20:40:59.868Z,101442.17
2019-05-29T20:43:33.520Z,101442.14
2019-05-29T20:46:06.844Z,101453.02
2019-05-29T20:48:40.267Z,101450.26
2019-05-29T20:51:13.665Z,101447.58
2019-05-29T20:53:47.106Z,101447.66
2019-05-29T20:56:20.583Z,101446.14
2019-05-29T20:58:54.071Z,101441.93
2019-05-29T21:01:27.479Z,101452.68
2019-05-29T21:04:00.919Z,101463.09
2019-05-29T21:06:34.627Z,101463.98
2019-05-29T21:09:08.332Z,101465.40
2019-05-29T21:11:41.844Z,101467.81
2019-05-29T21:14:15.277Z,101463.95
2019-05-29T21:16:48.702Z,101468.45
2019-05-29T21:19:22.114Z,101468.51
2019-05-29T21:21:55.515Z,101471.68
2019-05-29T21:24:28.924Z,101475.41
2019-05-29T21:27:02.401Z,101475.94
2019-05-29T21:29:36.952Z,101471.13
2019-05-29T21:32:10.980Z,101475.12
2019-05-29T21:34:44.419Z,101471.66
2019-05-29T21:37:17.892Z,101482.68
2019-05-29T21:39:51.338Z,101481.41
2019-05-29T21:42:24.739Z,101485.84
2019-05-29T21:44:58.151Z,101486.77
2019-05-29T21:47:31.561Z,101486.82
2019-05-29T21:50:09.678Z,101492.55
2019-05-29T21:52:43.628Z,101494.45
2019-05-29T21:55:17.502Z,101492.79
2019-05-29T21:57:50.900Z,101491.98
2019-05-29T22:00:33.594Z,101491.56
2019-05-29T22:03:07.082Z,101494.66
2019-05-29T22:05:40.637Z,101499.94
2019-05-29T22:08:14.098Z,101495.28
2019-05-29T22:10:47.538Z,101498.43
2019-05-29T22:13:20.942Z,101501.58
2019-05-29T22:15:54.804Z,101506.48
2019-05-29T22:18:28.408Z,101499.45
2019-05-29T22:21:01.902Z,101509.11
2019-05-29T22:23:35.307Z,101500.81
2019-05-29T22:26:08.720Z,101499.50
2019-05-29T22:28:42.432Z,101504.37
2019-05-29T22:31:15.886Z,101498.27
2019-05-29T22:33:49.357Z,101507.52
2019-05-29T22:36:22.850Z,101507.13
2019-05-29T22:38:57.402Z,101513.31
2019-05-29T22:41:31.016Z,101513.33
2019-05-29T22:44:04.727Z,101509.41
2019-05-29T22:46:38.155Z,101512.48
2019-05-29T22:49:11.627Z,101510.80
2019-05-29T22:51:45.037Z,101512.95
2019-05-29T22:54:18.431Z,101510.84
2019-05-29T22:56:52.485Z,101512.24
2019-05-29T22:59:32.056Z,101508.84
2019-05-29T23:02:02.603Z,101510.56
2019-05-29T23:04:36.129Z,101506.14
2019-05-29T23:07:09.652Z,101508.31
2019-05-29T23:09:43.037Z,101505.66
2019-05-29T23:12:16.555Z,101507.48
2019-05-29T23:14:49.968Z,101500.95
2019-05-29T23:17:23.461Z,101501.87
2019-05-29T23:19:56.856Z,101501.45
2019-05-29T23:22:30.348Z,101503.19
2019-05-29T23:25:04.401Z,101507.99
2019-05-29T23:27:37.910Z,101507.97
2019-05-29T23:30:12.754Z,101507.58
2019-05-29T23:32:46.173Z,101512.88
2019-05-29T23:35:19.734Z,101512.93
2019-05-29T23:37:53.145Z,101509.38
2019-05-29T23:40:26.548Z,101513.31
2019-05-29T23:42:59.998Z,101508.53
2019-05-29T23:45:33.552Z,101508.62
2019-05-29T23:48:06.961Z,101513.03
2019-05-29T23:50:40.359Z,101504.73
2019-05-29T23:53:13.786Z,101505.61
2019-05-29T23:55:47.173Z,101500.78
2019-05-29T23:58:20.592Z,101501.67
