createdAt,value
2022-09-26T00:03:55.446Z,0.00
2022-09-26T00:08:55.531Z,0.00
2022-09-26T00:13:54.750Z,0.00
2022-09-26T00:18:56.848Z,0.00
2022-09-26T00:23:55.962Z,0.00
2022-09-26T00:28:57.126Z,0.00
2022-09-26T00:33:58.355Z,0.00
2022-09-26T00:38:59.674Z,0.00
2022-09-26T00:44:00.790Z,0.00
2022-09-26T00:49:01.887Z,0.00
2022-09-26T00:54:02.979Z,0.00
2022-09-26T00:59:04.197Z,0.00
2022-09-26T01:04:05.479Z,0.00
2022-09-26T01:09:08.623Z,0.00
2022-09-26T01:14:08.759Z,0.00
2022-09-26T01:19:07.860Z,0.00
2022-09-26T01:24:09.079Z,0.00
2022-09-26T01:29:09.374Z,0.00
2022-09-26T01:34:10.594Z,0.00
2022-09-26T01:39:12.838Z,0.00
2022-09-26T01:44:13.037Z,0.00
2022-09-26T01:49:13.197Z,0.00
2022-09-26T01:54:12.309Z,0.00
2022-09-26T01:59:13.536Z,0.00
2022-09-26T02:04:14.628Z,0.00
2022-09-26T02:09:15.741Z,0.00
2022-09-26T02:14:16.975Z,0.00
2022-09-26T02:19:19.084Z,0.00
2022-09-26T02:24:18.496Z,0.00
2022-09-26T02:29:19.821Z,0.00
2022-09-26T02:34:20.959Z,0.00
2022-09-26T02:39:22.064Z,0.00
2022-09-26T02:44:23.254Z,0.00
2022-09-26T02:49:24.549Z,0.00
2022-09-26T02:54:30.111Z,0.00
2022-09-26T02:59:25.323Z,0.00
2022-09-26T03:04:27.460Z,0.00
2022-09-26T03:09:26.581Z,0.00
2022-09-26T03:14:27.849Z,0.00
2022-09-26T03:19:29.937Z,0.00
2022-09-26T03:24:29.076Z,0.00
2022-09-26T03:29:31.169Z,0.00
2022-09-26T03:34:30.496Z,0.00
2022-09-26T03:39:31.583Z,0.00
2022-09-26T03:44:33.684Z,0.00
2022-09-26T03:49:32.761Z,0.00
2022-09-26T03:54:34.006Z,0.00
2022-09-26T03:59:35.263Z,0.00
2022-09-26T04:04:37.369Z,0.00
2022-09-26T04:09:36.641Z,0.00
2022-09-26T04:14:37.936Z,0.00
2022-09-26T04:19:39.076Z,0.00
2022-09-26T04:24:40.261Z,0.00
2022-09-26T04:29:41.386Z,0.00
2022-09-26T04:34:43.510Z,0.00
2022-09-26T04:39:42.620Z,0.00
2022-09-26T04:44:44.708Z,0.00
2022-09-26T04:49:44.814Z,0.00
2022-09-26T04:54:44.230Z,0.00
2022-09-26T04:59:45.323Z,8.00
2022-09-26T05:04:46.417Z,20.00
2022-09-26T05:09:47.703Z,52.00
2022-09-26T05:14:48.958Z,100.00
2022-09-26T05:19:50.199Z,196.00
2022-09-26T05:24:51.346Z,312.00
2022-09-26T05:29:52.594Z,440.00
2022-09-26T05:34:53.765Z,640.00
2022-09-26T05:39:54.937Z,776.00
2022-09-26T05:44:56.126Z,636.00
2022-09-26T05:49:57.220Z,500.00
2022-09-26T05:54:59.601Z,660.00
2022-09-26T05:59:58.845Z,1164.00
2022-09-26T06:05:00.020Z,1440.00
2022-09-26T06:10:01.111Z,864.00
2022-09-26T06:15:01.387Z,708.00
2022-09-26T06:20:03.467Z,728.00
2022-09-26T06:25:02.697Z,588.00
2022-09-26T06:30:03.886Z,812.00
2022-09-26T06:35:05.130Z,1500.00
2022-09-26T06:40:07.248Z,1144.00
2022-09-26T06:45:05.323Z,584.00
2022-09-26T06:50:07.441Z,372.00
2022-09-26T06:55:06.516Z,580.00
2022-09-26T07:00:08.622Z,760.00
2022-09-26T07:05:07.703Z,1040.00
2022-09-26T07:10:08.832Z,1336.00
2022-09-26T07:15:09.922Z,1500.00
2022-09-26T07:20:11.999Z,1476.00
2022-09-26T07:25:11.089Z,1804.00
2022-09-26T07:30:12.186Z,3016.00
2022-09-26T07:35:14.273Z,3176.00
2022-09-26T07:40:13.413Z,3884.00
2022-09-26T07:45:28.096Z,4832.00
2022-09-26T07:50:14.596Z,5428.00
2022-09-26T07:55:16.694Z,3552.00
2022-09-26T08:00:15.915Z,1276.00
2022-09-26T08:05:16.998Z,1020.00
2022-09-26T08:10:18.081Z,1368.00
2022-09-26T08:15:19.174Z,1608.00
2022-09-26T08:20:20.339Z,1828.00
2022-09-26T08:25:21.434Z,1796.00
2022-09-26T08:30:22.517Z,2016.00
2022-09-26T08:35:23.799Z,2212.00
2022-09-26T08:40:25.045Z,2368.00
2022-09-26T08:45:26.211Z,2696.00
2022-09-26T08:50:27.388Z,3024.00
2022-09-26T08:55:28.543Z,2924.00
2022-09-26T09:00:29.751Z,3588.00
2022-09-26T09:05:30.851Z,3804.00
2022-09-26T09:10:32.936Z,3688.00
2022-09-26T09:15:32.135Z,3016.00
2022-09-26T09:20:33.306Z,2956.00
2022-09-26T09:25:35.414Z,2936.00
2022-09-26T09:30:34.667Z,3076.00
2022-09-26T09:35:35.853Z,2980.00
2022-09-26T09:40:37.071Z,3068.00
2022-09-26T09:45:38.297Z,3208.00
2022-09-26T09:50:39.385Z,3000.00
2022-09-26T09:55:40.589Z,2916.00
2022-09-26T10:00:40.765Z,3124.00
2022-09-26T10:05:42.054Z,3708.00
2022-09-26T10:10:43.209Z,4448.00
2022-09-26T10:15:44.505Z,5300.00
2022-09-26T10:20:45.684Z,5300.00
2022-09-26T10:25:46.873Z,5752.00
2022-09-26T10:30:47.126Z,6448.00
2022-09-26T10:35:49.305Z,6296.00
2022-09-26T10:40:48.707Z,6152.00
2022-09-26T10:45:49.953Z,6196.00
2022-09-26T10:50:52.116Z,6628.00
2022-09-26T10:55:51.313Z,7840.00
2022-09-26T11:00:53.440Z,9260.00
2022-09-26T11:05:52.519Z,7388.00
2022-09-26T11:10:55.736Z,9460.00
2022-09-26T11:15:55.275Z,7728.00
2022-09-26T11:20:54.425Z,8592.00
2022-09-26T11:25:57.942Z,7440.00
2022-09-26T11:30:55.516Z,9452.00
2022-09-26T11:35:56.674Z,8584.00
2022-09-26T11:40:57.058Z,9564.00
2022-09-26T11:45:58.249Z,9060.00
2022-09-26T11:50:59.385Z,8960.00
2022-09-26T11:56:00.525Z,8920.00
2022-09-26T12:01:01.800Z,7424.00
2022-09-26T12:06:03.932Z,7428.00
2022-09-26T12:11:04.034Z,8768.00
2022-09-26T12:16:04.300Z,7332.00
2022-09-26T12:21:02.489Z,7240.00
2022-09-26T12:26:04.605Z,9428.00
2022-09-26T12:31:02.730Z,6392.00
2022-09-26T12:36:03.897Z,6128.00
2022-09-26T12:41:05.091Z,5992.00
2022-09-26T12:46:06.385Z,6092.00
2022-09-26T12:51:07.554Z,5596.00
2022-09-26T12:56:08.759Z,8172.00
2022-09-26T13:01:09.939Z,7616.00
2022-09-26T13:06:11.136Z,7740.00
2022-09-26T13:11:13.343Z,6876.00
2022-09-26T13:16:12.613Z,6076.00
2022-09-26T13:21:14.819Z,5940.00
2022-09-26T13:26:13.901Z,7908.00
2022-09-26T13:31:15.058Z,6440.00
2022-09-26T13:36:16.236Z,5548.00
2022-09-26T13:41:18.341Z,4916.00
2022-09-26T13:46:17.561Z,4956.00
2022-09-26T13:51:18.731Z,4916.00
2022-09-26T13:56:19.946Z,4512.00
2022-09-26T14:01:21.117Z,7372.00
2022-09-26T14:06:22.313Z,7180.00
2022-09-26T14:11:22.591Z,7752.00
2022-09-26T14:16:23.771Z,7272.00
2022-09-26T14:21:25.964Z,4768.00
2022-09-26T14:26:25.121Z,4128.00
2022-09-26T14:31:26.344Z,3696.00
2022-09-26T14:36:31.403Z,3064.00
2022-09-26T14:41:28.588Z,2784.00
2022-09-26T14:46:29.929Z,2564.00
2022-09-26T14:51:31.143Z,2628.00
2022-09-26T14:56:33.238Z,2696.00
2022-09-26T15:01:32.438Z,2564.00
2022-09-26T15:06:33.638Z,2528.00
2022-09-26T15:11:35.098Z,2524.00
2022-09-26T15:16:36.326Z,2308.00
2022-09-26T15:21:37.527Z,1952.00
2022-09-26T15:26:38.698Z,1608.00
2022-09-26T15:31:39.982Z,1336.00
2022-09-26T15:36:41.130Z,1224.00
2022-09-26T15:41:42.265Z,1188.00
2022-09-26T15:46:43.523Z,1120.00
2022-09-26T15:51:44.745Z,1016.00
2022-09-26T15:56:44.861Z,972.00
2022-09-26T16:01:45.057Z,896.00
2022-09-26T16:06:46.309Z,800.00
2022-09-26T16:11:47.431Z,732.00
2022-09-26T16:16:49.536Z,668.00
2022-09-26T16:21:48.657Z,628.00
2022-09-26T16:26:50.759Z,568.00
2022-09-26T16:31:49.901Z,456.00
2022-09-26T16:36:51.011Z,304.00
2022-09-26T16:42:07.504Z,248.00
2022-09-26T16:46:52.342Z,192.00
2022-09-26T16:51:53.545Z,164.00
2022-09-26T16:56:54.672Z,156.00
2022-09-26T17:01:56.904Z,120.00
2022-09-26T17:06:57.003Z,80.00
2022-09-26T17:11:56.193Z,44.00
2022-09-26T17:16:57.327Z,24.00
2022-09-26T17:21:58.513Z,12.00
2022-09-26T17:26:59.625Z,8.00
2022-09-26T17:32:00.808Z,4.00
2022-09-26T17:37:03.043Z,0.00
2022-09-26T17:42:02.220Z,0.00
2022-09-26T17:47:03.480Z,0.00
2022-09-26T17:52:05.662Z,0.00
2022-09-26T17:57:04.777Z,0.00
2022-09-26T18:02:05.978Z,0.00
2022-09-26T18:07:07.124Z,0.00
2022-09-26T18:12:08.313Z,0.00
2022-09-26T18:17:09.629Z,0.00
2022-09-26T18:22:10.953Z,0.00
2022-09-26T18:27:12.382Z,0.00
2022-09-26T18:32:13.555Z,0.00
2022-09-26T18:37:14.787Z,0.00
2022-09-26T18:42:16.060Z,0.00
2022-09-26T18:47:17.299Z,0.00
2022-09-26T18:52:18.551Z,0.00
2022-09-26T18:57:20.087Z,0.00
2022-09-26T19:02:19.487Z,0.00
2022-09-26T19:07:21.577Z,0.00
2022-09-26T19:12:21.081Z,0.00
2022-09-26T19:17:22.360Z,0.00
2022-09-26T19:22:23.770Z,0.00
2022-09-26T19:27:23.129Z,0.00
2022-09-26T19:32:23.258Z,0.00
2022-09-26T19:37:25.525Z,0.00
2022-09-26T19:42:24.954Z,0.00
2022-09-26T19:47:26.064Z,0.00
2022-09-26T19:52:28.193Z,0.00
2022-09-26T19:57:31.290Z,0.00
2022-09-26T20:02:28.505Z,0.00
2022-09-26T20:07:29.612Z,0.00
2022-09-26T20:12:30.775Z,0.00
2022-09-26T20:17:32.057Z,0.00
2022-09-26T20:22:33.165Z,0.00
2022-09-26T20:27:34.417Z,0.00
2022-09-26T20:32:35.501Z,0.00
2022-09-26T20:37:36.687Z,0.00
2022-09-26T20:42:37.856Z,0.00
2022-09-26T20:47:39.960Z,0.00
2022-09-26T20:52:39.221Z,0.00
2022-09-26T20:57:40.358Z,0.00
2022-09-26T21:02:41.591Z,0.00
2022-09-26T21:07:42.743Z,0.00
2022-09-26T21:12:44.845Z,0.00
2022-09-26T21:17:44.046Z,0.00
2022-09-26T21:22:45.215Z,0.00
2022-09-26T21:27:46.670Z,0.00
2022-09-26T21:32:47.778Z,0.00
2022-09-26T21:37:48.871Z,0.00
2022-09-26T21:42:51.966Z,0.00
2022-09-26T21:47:51.096Z,0.00
2022-09-26T21:52:52.218Z,0.00
2022-09-26T21:57:53.325Z,0.00
2022-09-26T22:02:54.531Z,0.00
2022-09-26T22:07:55.652Z,0.00
2022-09-26T22:12:56.804Z,0.00
2022-09-26T22:17:57.925Z,0.00
2022-09-26T22:22:59.086Z,0.00
2022-09-26T22:28:00.225Z,0.00
2022-09-26T22:33:01.369Z,0.00
2022-09-26T22:38:02.505Z,0.00
2022-09-26T22:43:04.635Z,0.00
2022-09-26T22:48:03.840Z,0.00
2022-09-26T22:53:06.047Z,0.00
2022-09-26T22:58:05.134Z,0.00
2022-09-26T23:03:06.309Z,0.00
2022-09-26T23:08:07.481Z,0.00
2022-09-26T23:13:08.671Z,0.00
2022-09-26T23:18:10.761Z,0.00
2022-09-26T23:23:09.913Z,0.00
2022-09-26T23:28:11.012Z,0.00
2022-09-26T23:33:12.165Z,0.00
2022-09-26T23:38:13.600Z,0.00
2022-09-26T23:43:14.702Z,0.00
2022-09-26T23:48:15.856Z,0.00
2022-09-26T23:53:16.940Z,0.00
2022-09-26T23:58:19.190Z,0.00
