createdAt,value
2019-02-10T00:00:43.319Z,9.20
2019-02-10T00:03:11.699Z,9.20
2019-02-10T00:05:40.072Z,9.20
2019-02-10T00:08:08.477Z,9.20
2019-02-10T00:10:36.853Z,9.20
2019-02-10T00:13:28.915Z,9.20
2019-02-10T00:15:59.261Z,9.20
2019-02-10T00:18:27.631Z,9.20
2019-02-10T00:20:56.066Z,9.20
2019-02-10T00:23:24.488Z,9.20
2019-02-10T00:25:52.895Z,9.20
2019-02-10T00:28:21.274Z,9.20
2019-02-10T00:30:49.665Z,9.20
2019-02-10T00:33:18.061Z,9.20
2019-02-10T00:35:46.449Z,9.20
2019-02-10T00:38:14.867Z,9.20
2019-02-10T00:40:43.259Z,9.20
2019-02-10T00:43:11.659Z,9.10
2019-02-10T00:45:40.052Z,9.10
2019-02-10T00:48:08.429Z,9.10
2019-02-10T00:50:36.841Z,9.10
2019-02-10T00:53:05.227Z,9.00
2019-02-10T00:55:33.630Z,9.00
2019-02-10T00:58:02.011Z,9.00
2019-02-10T01:00:30.419Z,8.90
2019-02-10T01:02:58.803Z,8.90
2019-02-10T01:05:27.215Z,8.80
2019-02-10T01:07:55.606Z,8.80
2019-02-10T01:10:25.636Z,8.70
2019-02-10T01:12:54.170Z,8.70
2019-02-10T01:15:22.575Z,8.70
2019-02-10T01:17:50.961Z,8.60
2019-02-10T01:20:19.357Z,8.60
2019-02-10T01:22:47.746Z,8.60
2019-02-10T01:25:16.142Z,8.60
2019-02-10T01:27:44.537Z,8.60
2019-02-10T01:30:15.639Z,8.60
2019-02-10T01:32:44.052Z,8.60
2019-02-10T01:35:12.431Z,8.60
2019-02-10T01:37:40.841Z,8.60
2019-02-10T01:40:10.577Z,8.60
2019-02-10T01:42:38.965Z,8.60
2019-02-10T01:45:11.773Z,8.60
2019-02-10T01:47:40.182Z,8.50
2019-02-10T01:50:10.405Z,8.60
2019-02-10T01:52:38.785Z,8.50
2019-02-10T01:55:12.030Z,8.50
2019-02-10T01:57:40.464Z,8.50
2019-02-10T02:00:14.842Z,8.50
2019-02-10T02:02:43.222Z,8.50
2019-02-10T02:05:11.702Z,8.50
2019-02-10T02:07:40.098Z,8.40
2019-02-10T02:10:10.897Z,8.40
2019-02-10T02:12:39.307Z,8.40
2019-02-10T02:15:10.640Z,8.50
2019-02-10T02:17:39.029Z,8.50
2019-02-10T02:20:08.940Z,8.40
2019-02-10T02:22:37.334Z,8.40
2019-02-10T02:25:11.015Z,8.40
2019-02-10T02:27:39.414Z,8.40
2019-02-10T02:30:10.157Z,8.40
2019-02-10T02:32:38.650Z,8.40
2019-02-10T02:35:07.053Z,8.30
2019-02-10T02:37:35.412Z,8.30
2019-02-10T02:40:04.859Z,8.30
2019-02-10T02:42:33.226Z,8.30
2019-02-10T02:45:01.637Z,8.30
2019-02-10T02:47:30.011Z,8.30
2019-02-10T02:49:58.407Z,8.30
2019-02-10T02:52:26.795Z,8.30
2019-02-10T02:54:55.160Z,8.30
2019-02-10T02:57:23.568Z,8.20
2019-02-10T02:59:52.036Z,8.30
2019-02-10T03:02:20.434Z,8.30
2019-02-10T03:04:48.894Z,8.30
2019-02-10T03:07:18.306Z,8.20
2019-02-10T03:09:46.795Z,8.20
2019-02-10T03:12:15.173Z,8.20
2019-02-10T03:14:43.581Z,8.20
2019-02-10T03:17:11.978Z,8.20
2019-02-10T03:19:40.384Z,8.10
2019-02-10T03:22:08.763Z,8.10
2019-02-10T03:24:37.165Z,8.00
2019-02-10T03:27:05.553Z,8.10
2019-02-10T03:29:33.935Z,8.10
2019-02-10T03:32:02.356Z,8.10
2019-02-10T03:34:30.720Z,8.00
2019-02-10T03:36:59.091Z,8.00
2019-02-10T03:39:27.483Z,8.00
2019-02-10T03:41:55.870Z,7.90
2019-02-10T03:44:24.249Z,7.90
2019-02-10T03:46:52.638Z,7.90
2019-02-10T03:49:21.015Z,7.90
2019-02-10T03:51:49.428Z,7.90
2019-02-10T03:54:17.827Z,7.90
2019-02-10T03:56:46.223Z,7.90
2019-02-10T03:59:14.602Z,7.80
2019-02-10T04:01:42.993Z,7.70
2019-02-10T04:04:11.355Z,7.70
2019-02-10T04:06:39.747Z,7.80
2019-02-10T04:09:08.187Z,7.80
2019-02-10T04:11:36.556Z,7.70
2019-02-10T04:14:04.951Z,7.70
2019-02-10T04:16:33.343Z,7.70
2019-02-10T04:19:01.743Z,7.60
2019-02-10T04:21:30.159Z,7.60
2019-02-10T04:23:58.532Z,7.60
2019-02-10T04:26:26.947Z,7.60
2019-02-10T04:28:55.313Z,7.50
2019-02-10T04:31:23.711Z,7.60
2019-02-10T04:33:52.090Z,7.60
2019-02-10T04:36:20.455Z,7.60
2019-02-10T04:38:49.281Z,7.60
2019-02-10T04:41:17.612Z,7.50
2019-02-10T04:43:46.008Z,7.50
2019-02-10T04:46:14.390Z,7.50
2019-02-10T04:48:42.803Z,7.50
2019-02-10T04:51:11.198Z,7.40
2019-02-10T04:53:39.579Z,7.40
2019-02-10T04:56:15.185Z,7.30
2019-02-10T04:58:43.555Z,7.40
2019-02-10T05:01:11.952Z,7.30
2019-02-10T05:03:40.320Z,7.40
2019-02-10T05:06:08.725Z,7.40
2019-02-10T05:08:37.096Z,7.40
2019-02-10T05:11:05.491Z,7.40
2019-02-10T05:13:33.859Z,7.40
2019-02-10T05:16:02.262Z,7.40
2019-02-10T05:18:30.660Z,7.40
2019-02-10T05:20:59.026Z,7.30
2019-02-10T05:23:27.426Z,7.40
2019-02-10T05:25:55.818Z,7.30
2019-02-10T05:28:24.211Z,7.40
2019-02-10T05:30:52.585Z,7.40
2019-02-10T05:33:20.986Z,7.40
2019-02-10T05:35:49.349Z,7.40
2019-02-10T05:38:17.749Z,7.50
2019-02-10T05:40:46.134Z,7.50
2019-02-10T05:43:14.534Z,7.50
2019-02-10T05:45:42.912Z,7.50
2019-02-10T05:48:11.309Z,7.50
2019-02-10T05:50:39.691Z,7.40
2019-02-10T05:53:08.081Z,7.50
2019-02-10T05:55:37.480Z,7.50
2019-02-10T05:58:05.856Z,7.40
2019-02-10T06:00:34.254Z,7.50
2019-02-10T06:03:02.626Z,7.60
2019-02-10T06:05:31.047Z,7.60
2019-02-10T06:07:59.412Z,7.50
2019-02-10T06:10:27.813Z,7.40
2019-02-10T06:12:56.186Z,7.40
2019-02-10T06:15:24.589Z,7.40
2019-02-10T06:17:52.986Z,7.50
2019-02-10T06:20:21.350Z,7.60
2019-02-10T06:22:49.741Z,7.60
2019-02-10T06:25:18.131Z,7.60
2019-02-10T06:27:46.526Z,7.60
2019-02-10T06:30:14.898Z,7.60
2019-02-10T06:32:43.304Z,7.60
2019-02-10T06:35:11.685Z,7.60
2019-02-10T06:37:40.087Z,7.60
2019-02-10T06:40:09.328Z,7.70
2019-02-10T06:42:37.697Z,7.70
2019-02-10T06:45:08.942Z,7.60
2019-02-10T06:47:37.317Z,7.60
2019-02-10T06:50:06.949Z,7.70
2019-02-10T06:52:35.331Z,7.70
2019-02-10T06:55:04.375Z,7.70
2019-02-10T06:57:32.768Z,7.60
2019-02-10T07:00:19.065Z,7.60
2019-02-10T07:03:24.917Z,7.60
2019-02-10T07:05:53.310Z,7.70
2019-02-10T07:08:21.727Z,7.90
2019-02-10T07:10:50.136Z,7.90
2019-02-10T07:13:21.761Z,8.00
2019-02-10T07:16:26.762Z,8.10
2019-02-10T07:19:31.718Z,8.10
2019-02-10T07:22:01.036Z,8.20
2019-02-10T07:24:53.294Z,8.30
2019-02-10T07:27:26.743Z,8.30
2019-02-10T07:30:07.603Z,8.30
2019-02-10T07:32:48.030Z,8.30
2019-02-10T07:35:28.799Z,8.40
2019-02-10T07:38:03.362Z,8.40
2019-02-10T07:40:44.319Z,8.50
2019-02-10T07:43:18.539Z,8.50
2019-02-10T07:45:52.931Z,8.50
2019-02-10T07:48:24.566Z,8.60
2019-02-10T07:51:18.603Z,8.60
2019-02-10T07:53:58.879Z,8.60
2019-02-10T07:56:48.729Z,8.70
2019-02-10T07:59:36.790Z,8.70
2019-02-10T08:02:24.967Z,8.70
2019-02-10T08:04:59.522Z,8.70
2019-02-10T08:07:31.197Z,8.70
2019-02-10T08:10:28.318Z,8.70
2019-02-10T08:13:25.381Z,8.70
2019-02-10T08:16:08.820Z,8.80
2019-02-10T08:18:49.419Z,8.80
2019-02-10T08:21:36.220Z,8.80
2019-02-10T08:24:10.612Z,8.80
2019-02-10T08:27:12.346Z,8.80
2019-02-10T08:29:43.975Z,8.90
2019-02-10T08:32:15.575Z,8.90
2019-02-10T08:35:07.800Z,8.90
2019-02-10T08:37:45.408Z,8.90
2019-02-10T08:40:32.164Z,8.90
2019-02-10T08:43:23.291Z,8.90
2019-02-10T08:45:57.749Z,8.90
2019-02-10T08:48:56.598Z,8.80
2019-02-10T08:51:34.402Z,8.80
2019-02-10T08:54:04.418Z,8.80
2019-02-10T08:56:32.843Z,8.90
2019-02-10T08:59:01.224Z,8.80
2019-02-10T09:01:29.629Z,8.90
2019-02-10T09:03:58.013Z,8.80
2019-02-10T09:06:26.382Z,8.90
2019-02-10T09:09:02.279Z,8.90
2019-02-10T09:11:24.840Z,8.90
2019-02-10T09:13:53.212Z,9.00
2019-02-10T09:16:21.617Z,9.00
2019-02-10T09:18:49.986Z,9.00
2019-02-10T09:21:18.469Z,9.00
2019-02-10T09:23:46.863Z,9.00
2019-02-10T09:26:15.244Z,9.00
2019-02-10T09:28:43.654Z,8.90
2019-02-10T09:31:12.030Z,8.80
2019-02-10T09:33:40.472Z,8.80
2019-02-10T09:36:08.848Z,8.70
2019-02-10T09:38:37.239Z,8.70
2019-02-10T09:41:05.615Z,8.60
2019-02-10T09:43:34.026Z,8.60
2019-02-10T09:46:02.394Z,8.50
2019-02-10T09:48:30.821Z,8.50
2019-02-10T09:50:59.199Z,8.40
2019-02-10T09:53:27.648Z,8.50
2019-02-10T09:55:56.046Z,8.50
2019-02-10T09:58:24.427Z,8.50
2019-02-10T10:00:55.829Z,8.40
2019-02-10T10:03:24.218Z,8.40
2019-02-10T10:05:52.632Z,8.40
2019-02-10T10:08:21.007Z,8.40
2019-02-10T10:10:49.391Z,8.40
2019-02-10T10:13:17.816Z,8.40
2019-02-10T10:15:46.220Z,8.40
2019-02-10T10:18:14.649Z,8.40
2019-02-10T10:20:43.103Z,8.40
2019-02-10T10:23:11.504Z,8.40
2019-02-10T10:25:39.891Z,8.40
2019-02-10T10:28:08.300Z,8.40
2019-02-10T10:30:36.711Z,8.40
2019-02-10T10:33:05.122Z,8.40
2019-02-10T10:35:33.494Z,8.40
2019-02-10T10:38:01.903Z,8.50
2019-02-10T10:40:30.308Z,8.50
2019-02-10T10:42:58.688Z,8.50
2019-02-10T10:45:27.078Z,8.40
2019-02-10T10:47:55.449Z,8.40
2019-02-10T10:50:23.866Z,8.40
2019-02-10T10:52:52.245Z,8.40
2019-02-10T10:55:20.647Z,8.50
2019-02-10T10:57:49.031Z,8.50
2019-02-10T11:00:17.443Z,8.50
2019-02-10T11:02:45.815Z,8.50
2019-02-10T11:05:14.897Z,8.50
2019-02-10T11:07:43.511Z,8.50
2019-02-10T11:10:14.930Z,8.50
2019-02-10T11:12:43.314Z,8.50
2019-02-10T11:15:13.655Z,8.50
2019-02-10T11:17:42.026Z,8.50
2019-02-10T11:20:11.455Z,8.70
2019-02-10T11:22:39.859Z,8.80
2019-02-10T11:25:10.547Z,8.80
2019-02-10T11:27:38.956Z,8.90
2019-02-10T11:30:12.198Z,8.90
2019-02-10T11:32:40.580Z,9.00
2019-02-10T11:35:09.686Z,9.00
2019-02-10T11:37:38.097Z,9.10
2019-02-10T11:40:13.915Z,9.20
2019-02-10T11:42:42.287Z,9.40
2019-02-10T11:45:13.305Z,9.50
2019-02-10T11:47:41.680Z,9.70
2019-02-10T11:50:14.293Z,9.80
2019-02-10T11:52:42.740Z,9.80
2019-02-10T11:55:11.207Z,9.80
2019-02-10T11:57:39.630Z,9.70
2019-02-10T12:00:13.872Z,9.70
2019-02-10T12:02:42.251Z,9.60
2019-02-10T12:05:11.390Z,9.50
2019-02-10T12:07:39.759Z,9.40
2019-02-10T12:10:13.143Z,9.30
2019-02-10T12:12:41.535Z,9.20
2019-02-10T12:15:15.075Z,9.20
2019-02-10T12:17:43.438Z,9.10
2019-02-10T12:20:15.882Z,9.00
2019-02-10T12:22:49.960Z,8.90
2019-02-10T12:25:14.318Z,8.90
2019-02-10T12:27:42.720Z,8.90
2019-02-10T12:30:13.503Z,8.80
2019-02-10T12:32:41.899Z,8.90
2019-02-10T12:35:11.333Z,8.80
2019-02-10T12:37:39.800Z,8.80
2019-02-10T12:40:09.337Z,8.70
2019-02-10T12:42:37.722Z,8.70
2019-02-10T12:45:08.455Z,8.80
2019-02-10T12:47:36.883Z,8.80
2019-02-10T12:50:08.536Z,8.80
2019-02-10T12:52:36.947Z,8.80
2019-02-10T12:55:06.571Z,8.80
2019-02-10T12:57:34.977Z,8.80
2019-02-10T13:00:05.995Z,8.70
2019-02-10T13:02:34.399Z,8.80
2019-02-10T13:05:02.809Z,8.70
2019-02-10T13:07:31.244Z,8.70
2019-02-10T13:10:07.752Z,8.70
2019-02-10T13:12:29.642Z,8.70
2019-02-10T13:14:58.034Z,8.70
2019-02-10T13:17:26.453Z,8.70
2019-02-10T13:19:54.827Z,8.60
2019-02-10T13:22:23.230Z,8.60
2019-02-10T13:24:51.800Z,8.60
2019-02-10T13:27:20.198Z,8.60
2019-02-10T13:29:48.578Z,8.50
2019-02-10T13:32:17.006Z,8.50
2019-02-10T13:34:45.411Z,8.50
2019-02-10T13:37:13.788Z,8.40
2019-02-10T13:39:46.737Z,8.40
2019-02-10T13:42:15.126Z,8.30
2019-02-10T13:44:43.523Z,8.30
2019-02-10T13:47:11.916Z,8.30
2019-02-10T13:49:40.315Z,8.30
2019-02-10T13:52:08.683Z,8.30
2019-02-10T13:54:37.082Z,8.20
2019-02-10T13:57:05.471Z,8.30
2019-02-10T13:59:33.841Z,8.30
2019-02-10T14:02:02.249Z,8.20
2019-02-10T14:04:30.657Z,8.30
2019-02-10T14:06:59.035Z,8.30
2019-02-10T14:09:27.436Z,8.20
2019-02-10T14:11:58.686Z,8.20
2019-02-10T14:14:27.132Z,8.20
2019-02-10T14:16:55.550Z,8.20
2019-02-10T14:19:23.959Z,8.20
2019-02-10T14:21:52.353Z,8.10
2019-02-10T14:24:20.752Z,8.00
2019-02-10T14:26:49.344Z,8.00
2019-02-10T14:29:17.813Z,8.00
2019-02-10T14:31:46.149Z,8.00
2019-02-10T14:34:14.545Z,8.00
2019-02-10T14:36:42.926Z,7.90
2019-02-10T14:39:11.328Z,7.80
2019-02-10T14:41:39.708Z,7.90
2019-02-10T14:44:08.121Z,7.90
2019-02-10T14:46:36.489Z,7.90
2019-02-10T14:49:04.868Z,7.90
2019-02-10T14:51:33.275Z,8.00
2019-02-10T14:54:01.686Z,8.00
2019-02-10T14:56:30.096Z,8.00
2019-02-10T14:58:58.489Z,8.00
2019-02-10T15:01:26.900Z,8.00
2019-02-10T15:03:55.293Z,8.00
2019-02-10T15:06:23.671Z,8.00
2019-02-10T15:08:52.052Z,7.90
2019-02-10T15:11:20.458Z,7.90
2019-02-10T15:13:48.840Z,7.80
2019-02-10T15:16:17.234Z,7.80
2019-02-10T15:18:45.624Z,7.80
2019-02-10T15:21:13.995Z,7.80
2019-02-10T15:23:42.410Z,7.70
2019-02-10T15:26:10.817Z,7.60
2019-02-10T15:28:39.192Z,7.50
2019-02-10T15:31:07.580Z,7.40
2019-02-10T15:33:35.986Z,7.40
2019-02-10T15:36:04.363Z,7.30
2019-02-10T15:38:32.764Z,7.40
2019-02-10T15:41:01.165Z,7.40
2019-02-10T15:43:29.545Z,7.30
2019-02-10T15:45:57.946Z,7.30
2019-02-10T15:48:26.331Z,7.30
2019-02-10T15:50:54.752Z,7.30
2019-02-10T15:53:23.134Z,7.30
2019-02-10T15:55:51.562Z,7.30
2019-02-10T15:58:19.944Z,7.30
2019-02-10T16:00:48.343Z,7.10
2019-02-10T16:03:16.813Z,7.00
2019-02-10T16:05:45.214Z,6.90
2019-02-10T16:08:13.623Z,6.80
2019-02-10T16:10:42.004Z,6.80
2019-02-10T16:13:10.406Z,6.70
2019-02-10T16:15:38.815Z,6.70
2019-02-10T16:18:07.227Z,6.70
2019-02-10T16:20:35.611Z,6.70
2019-02-10T16:23:04.003Z,6.70
2019-02-10T16:25:32.417Z,6.60
2019-02-10T16:28:00.800Z,6.60
2019-02-10T16:30:29.216Z,6.50
2019-02-10T16:32:57.600Z,6.40
2019-02-10T16:35:26.002Z,6.40
2019-02-10T16:37:54.399Z,6.30
2019-02-10T16:40:23.250Z,6.30
2019-02-10T16:42:51.654Z,6.30
2019-02-10T16:45:20.019Z,6.30
2019-02-10T16:47:48.440Z,6.20
2019-02-10T16:50:17.661Z,6.20
2019-02-10T16:52:46.075Z,6.20
2019-02-10T16:55:21.626Z,6.20
2019-02-10T16:57:50.032Z,6.30
2019-02-10T17:00:18.480Z,6.40
2019-02-10T17:02:46.859Z,6.30
2019-02-10T17:05:15.275Z,6.10
2019-02-10T17:07:43.650Z,6.10
2019-02-10T17:10:17.514Z,6.10
2019-02-10T17:12:45.901Z,6.00
2019-02-10T17:15:14.331Z,5.90
2019-02-10T17:17:42.694Z,5.90
2019-02-10T17:20:13.069Z,5.80
2019-02-10T17:22:41.578Z,5.80
2019-02-10T17:25:28.122Z,5.70
2019-02-10T17:27:56.518Z,5.70
2019-02-10T17:30:24.906Z,5.70
2019-02-10T17:32:53.323Z,5.70
2019-02-10T17:35:21.708Z,5.60
2019-02-10T17:37:50.118Z,5.60
2019-02-10T17:40:27.786Z,5.60
2019-02-10T17:42:56.175Z,5.60
2019-02-10T17:45:24.548Z,5.50
2019-02-10T17:47:54.619Z,5.50
2019-02-10T17:50:23.006Z,5.50
2019-02-10T17:52:51.522Z,5.50
2019-02-10T17:55:19.936Z,5.50
2019-02-10T17:57:48.314Z,5.50
2019-02-10T18:00:18.434Z,5.40
2019-02-10T18:02:46.803Z,5.30
2019-02-10T18:05:15.207Z,5.30
2019-02-10T18:07:43.582Z,5.20
2019-02-10T18:10:15.290Z,5.20
2019-02-10T18:12:43.688Z,5.20
2019-02-10T18:15:13.777Z,5.10
2019-02-10T18:17:46.367Z,5.10
2019-02-10T18:20:31.685Z,5.20
2019-02-10T18:23:04.919Z,5.10
2019-02-10T18:25:37.849Z,5.10
2019-02-10T18:28:24.043Z,5.10
2019-02-10T18:31:09.350Z,5.10
2019-02-10T18:33:42.125Z,5.20
2019-02-10T18:36:12.181Z,5.30
2019-02-10T18:38:42.292Z,5.40
2019-02-10T18:41:22.504Z,5.40
2019-02-10T18:44:10.326Z,5.50
2019-02-10T18:46:40.531Z,5.60
2019-02-10T18:49:10.591Z,5.50
2019-02-10T18:51:40.607Z,5.60
2019-02-10T18:54:16.375Z,5.60
2019-02-10T18:56:49.409Z,5.60
2019-02-10T18:59:19.418Z,5.50
2019-02-10T19:01:55.402Z,5.50
2019-02-10T19:04:40.668Z,5.50
2019-02-10T19:07:13.213Z,5.40
2019-02-10T19:09:43.188Z,5.50
2019-02-10T19:12:13.207Z,5.50
2019-02-10T19:14:49.211Z,5.50
2019-02-10T19:17:31.258Z,5.60
2019-02-10T19:20:01.261Z,5.60
2019-02-10T19:22:31.279Z,5.60
2019-02-10T19:25:07.426Z,5.60
2019-02-10T19:27:37.444Z,5.60
2019-02-10T19:30:14.107Z,5.70
2019-02-10T19:33:00.574Z,5.70
2019-02-10T19:35:42.527Z,5.80
2019-02-10T19:38:15.278Z,5.80
2019-02-10T19:40:57.294Z,5.80
2019-02-10T19:43:36.470Z,5.80
2019-02-10T19:46:23.111Z,5.80
2019-02-10T19:49:09.449Z,5.80
2019-02-10T19:51:57.611Z,5.80
2019-02-10T19:54:27.671Z,5.80
2019-02-10T19:57:00.691Z,5.80
2019-02-10T19:59:33.617Z,5.80
2019-02-10T20:02:06.265Z,5.80
2019-02-10T20:04:36.313Z,5.70
2019-02-10T20:07:06.388Z,5.80
2019-02-10T20:09:51.682Z,5.80
2019-02-10T20:12:27.857Z,5.90
2019-02-10T20:15:00.588Z,5.80
2019-02-10T20:17:30.638Z,5.80
2019-02-10T20:20:12.464Z,5.80
2019-02-10T20:22:54.682Z,5.70
2019-02-10T20:25:42.980Z,5.60
2019-02-10T20:28:21.754Z,5.60
2019-02-10T20:30:51.783Z,5.70
2019-02-10T20:33:38.083Z,5.70
2019-02-10T20:36:10.831Z,5.70
2019-02-10T20:38:43.754Z,5.80
2019-02-10T20:41:22.715Z,5.80
2019-02-10T20:43:58.659Z,5.80
2019-02-10T20:46:28.693Z,5.80
2019-02-10T20:49:01.455Z,5.80
2019-02-10T20:51:31.504Z,5.90
2019-02-10T20:54:04.228Z,5.80
2019-02-10T20:56:40.275Z,5.80
2019-02-10T20:59:12.846Z,5.70
2019-02-10T21:01:59.366Z,5.70
2019-02-10T21:04:29.412Z,5.70
2019-02-10T21:07:17.501Z,5.70
2019-02-10T21:09:47.520Z,5.70
2019-02-10T21:12:20.542Z,5.80
2019-02-10T21:14:55.028Z,5.80
2019-02-10T21:17:30.841Z,5.80
2019-02-10T21:20:06.626Z,5.90
2019-02-10T21:22:48.694Z,5.90
2019-02-10T21:25:33.648Z,5.90
2019-02-10T21:28:06.399Z,5.90
2019-02-10T21:30:36.429Z,5.90
2019-02-10T21:33:06.459Z,6.00
2019-02-10T21:35:39.027Z,6.10
2019-02-10T21:38:09.081Z,6.10
2019-02-10T21:40:51.185Z,6.10
2019-02-10T21:43:21.243Z,6.10
2019-02-10T21:45:51.286Z,6.10
2019-02-10T21:48:21.332Z,6.10
2019-02-10T21:50:49.710Z,6.10
2019-02-10T21:53:18.083Z,6.10
2019-02-10T21:55:46.493Z,6.20
2019-02-10T21:58:14.898Z,6.20
2019-02-10T22:00:43.306Z,6.20
2019-02-10T22:03:11.693Z,6.30
2019-02-10T22:05:40.567Z,6.30
2019-02-10T22:08:08.971Z,6.30
2019-02-10T22:10:37.375Z,6.20
2019-02-10T22:13:05.777Z,6.20
2019-02-10T22:15:34.172Z,6.20
2019-02-10T22:18:02.590Z,6.10
2019-02-10T22:20:30.963Z,6.00
2019-02-10T22:22:59.384Z,6.00
2019-02-10T22:25:27.790Z,5.90
2019-02-10T22:27:56.195Z,5.90
2019-02-10T22:30:24.593Z,5.80
2019-02-10T22:32:52.991Z,5.80
2019-02-10T22:35:21.403Z,5.70
2019-02-10T22:37:49.796Z,5.80
2019-02-10T22:40:18.200Z,5.80
2019-02-10T22:42:46.576Z,5.80
2019-02-10T22:45:14.985Z,5.90
2019-02-10T22:47:43.358Z,5.90
2019-02-10T22:50:14.074Z,5.80
2019-02-10T22:52:42.447Z,5.80
2019-02-10T22:55:10.822Z,5.80
2019-02-10T22:57:41.035Z,5.80
2019-02-10T23:03:08.118Z,5.80
2019-02-10T23:05:36.519Z,5.80
2019-02-10T23:08:04.903Z,5.70
2019-02-10T23:10:33.310Z,5.70
2019-02-10T23:13:01.685Z,5.60
2019-02-10T23:15:30.110Z,5.60
2019-02-10T23:17:58.523Z,5.70
2019-02-10T23:20:27.844Z,5.70
2019-02-10T23:22:56.219Z,5.70
2019-02-10T23:25:24.616Z,5.70
2019-02-10T23:27:53.054Z,5.70
2019-02-10T23:30:21.455Z,5.60
2019-02-10T23:32:49.837Z,5.50
2019-02-10T23:35:18.250Z,5.50
2019-02-10T23:37:46.620Z,5.50
2019-02-10T23:40:15.033Z,5.40
2019-02-10T23:42:43.424Z,5.40
2019-02-10T23:45:11.840Z,5.40
2019-02-10T23:47:40.203Z,5.40
2019-02-10T23:50:08.589Z,5.30
2019-02-10T23:52:36.998Z,5.30
2019-02-10T23:55:05.516Z,5.40
2019-02-10T23:57:33.932Z,5.40
