createdAt,value
2018-06-25T00:00:28.383Z,0
2018-06-25T00:01:29.116Z,0
2018-06-25T00:02:29.684Z,0
2018-06-25T00:03:30.266Z,0
2018-06-25T00:04:30.839Z,0
2018-06-25T00:05:31.415Z,0
2018-06-25T00:06:31.985Z,0
2018-06-25T00:07:32.557Z,0
2018-06-25T00:08:33.130Z,0
2018-06-25T00:09:33.712Z,0
2018-06-25T00:10:34.285Z,0
2018-06-25T00:11:34.858Z,0
2018-06-25T00:12:35.430Z,0
2018-06-25T00:13:35.999Z,0
2018-06-25T00:14:36.571Z,0
2018-06-25T00:15:37.142Z,0
2018-06-25T00:16:37.716Z,0
2018-06-25T00:17:38.289Z,0
2018-06-25T00:18:38.860Z,0
2018-06-25T00:19:39.434Z,0
2018-06-25T00:20:40.006Z,0
2018-06-25T00:21:40.578Z,0
2018-06-25T00:22:41.150Z,0
2018-06-25T00:23:41.722Z,0
2018-06-25T00:24:42.295Z,0
2018-06-25T00:25:42.869Z,0
2018-06-25T00:26:43.442Z,0
2018-06-25T00:27:44.013Z,0
2018-06-25T00:28:44.585Z,0
2018-06-25T00:29:45.158Z,0
2018-06-25T00:30:45.729Z,0
2018-06-25T00:31:46.309Z,0
2018-06-25T00:32:46.882Z,0
2018-06-25T00:33:47.455Z,0
2018-06-25T00:34:48.026Z,0
2018-06-25T00:35:48.598Z,0
2018-06-25T00:36:49.169Z,0
2018-06-25T00:37:49.742Z,0
2018-06-25T00:38:50.366Z,0
2018-06-25T00:39:50.886Z,0
2018-06-25T00:40:51.461Z,0
2018-06-25T00:41:52.033Z,0
2018-06-25T00:42:52.606Z,0
2018-06-25T00:43:53.178Z,0
2018-06-25T00:44:53.749Z,0
2018-06-25T00:45:54.320Z,0
2018-06-25T00:46:54.890Z,0
2018-06-25T00:47:55.462Z,0
2018-06-25T00:48:56.032Z,0
2018-06-25T00:49:56.604Z,0
2018-06-25T00:50:57.178Z,0
2018-06-25T00:51:57.760Z,0
2018-06-25T00:52:58.331Z,0
2018-06-25T00:53:58.901Z,0
2018-06-25T00:54:59.473Z,0
2018-06-25T00:56:00.056Z,0
2018-06-25T00:57:00.632Z,0
2018-06-25T00:58:01.201Z,0
2018-06-25T00:59:01.772Z,0
2018-06-25T01:00:02.344Z,0
2018-06-25T01:01:02.914Z,0
2018-06-25T01:02:03.485Z,0
2018-06-25T01:03:04.058Z,0
2018-06-25T01:04:04.631Z,0
2018-06-25T01:05:05.203Z,0
2018-06-25T01:06:05.832Z,0
2018-06-25T01:07:06.347Z,0
2018-06-25T01:08:06.920Z,0
2018-06-25T01:09:07.493Z,0
2018-06-25T01:10:08.076Z,0
2018-06-25T01:11:08.659Z,0
2018-06-25T01:12:09.246Z,0
2018-06-25T01:13:09.816Z,0
2018-06-25T01:14:10.399Z,0
2018-06-25T01:15:10.973Z,0
2018-06-25T01:16:11.544Z,0
2018-06-25T01:17:12.116Z,0
2018-06-25T01:18:12.687Z,0
2018-06-25T01:19:13.258Z,0
2018-06-25T01:20:13.829Z,0
2018-06-25T01:21:14.401Z,0
2018-06-25T01:22:14.990Z,0
2018-06-25T01:23:15.558Z,0
2018-06-25T01:24:16.129Z,0
2018-06-25T01:25:16.702Z,0
2018-06-25T01:26:17.277Z,0
2018-06-25T01:27:17.847Z,0
2018-06-25T01:28:18.419Z,0
2018-06-25T01:29:18.992Z,0
2018-06-25T01:30:19.574Z,0
2018-06-25T01:31:20.149Z,0
2018-06-25T01:32:20.730Z,0
2018-06-25T01:33:21.300Z,0
2018-06-25T01:34:21.871Z,0
2018-06-25T01:35:22.443Z,0
2018-06-25T01:36:23.013Z,0
2018-06-25T01:37:23.585Z,0
2018-06-25T01:38:24.158Z,0
2018-06-25T01:39:43.934Z,0
2018-06-25T01:40:44.516Z,0
2018-06-25T01:41:45.137Z,0
2018-06-25T01:42:45.658Z,0
2018-06-25T01:43:46.229Z,0
2018-06-25T01:44:46.801Z,0
2018-06-25T01:45:47.372Z,0
2018-06-25T01:46:47.945Z,0
2018-06-25T01:47:48.523Z,0
2018-06-25T01:48:49.098Z,0
2018-06-25T01:49:49.673Z,0
2018-06-25T01:50:50.243Z,0
2018-06-25T01:51:50.819Z,0
2018-06-25T01:52:51.398Z,0
2018-06-25T01:53:51.983Z,0
2018-06-25T01:54:52.562Z,0
2018-06-25T01:55:53.134Z,0
2018-06-25T01:56:53.707Z,0
2018-06-25T01:57:54.287Z,0
2018-06-25T01:58:54.857Z,0
2018-06-25T01:59:55.430Z,0
2018-06-25T02:00:56.011Z,0
2018-06-25T02:01:56.591Z,0
2018-06-25T02:02:57.162Z,0
2018-06-25T02:03:57.734Z,0
2018-06-25T02:04:58.321Z,0
2018-06-25T02:05:58.898Z,0
2018-06-25T02:06:59.471Z,0
2018-06-25T02:08:00.046Z,0
2018-06-25T02:09:00.623Z,0
2018-06-25T02:10:01.195Z,0
2018-06-25T02:11:01.777Z,0
2018-06-25T02:12:02.351Z,0
2018-06-25T02:13:02.922Z,0
2018-06-25T02:14:03.490Z,0
2018-06-25T02:15:04.061Z,0
2018-06-25T02:16:04.635Z,0
2018-06-25T02:17:05.202Z,0
2018-06-25T02:18:05.784Z,0
2018-06-25T02:19:06.357Z,0
2018-06-25T02:20:06.927Z,0
2018-06-25T02:21:07.508Z,0
2018-06-25T02:22:08.079Z,0
2018-06-25T02:23:08.651Z,0
2018-06-25T02:24:09.228Z,0
2018-06-25T02:25:09.796Z,0
2018-06-25T02:26:10.368Z,0
2018-06-25T02:27:10.938Z,0
2018-06-25T02:28:11.520Z,0
2018-06-25T02:29:12.091Z,0
2018-06-25T02:30:12.664Z,0
2018-06-25T02:31:13.236Z,0
2018-06-25T02:32:13.809Z,0
2018-06-25T02:33:14.389Z,0
2018-06-25T02:34:14.961Z,0
2018-06-25T02:35:15.532Z,0
2018-06-25T02:36:16.115Z,0
2018-06-25T02:37:16.686Z,0
2018-06-25T02:38:17.263Z,0
2018-06-25T02:39:17.830Z,0
2018-06-25T02:40:18.400Z,0
2018-06-25T02:41:18.972Z,0
2018-06-25T02:42:19.543Z,0
2018-06-25T02:43:20.125Z,0
2018-06-25T02:44:20.696Z,0
2018-06-25T02:45:21.270Z,0
2018-06-25T02:46:21.840Z,0
2018-06-25T02:47:22.410Z,0
2018-06-25T02:48:22.980Z,0
2018-06-25T02:49:23.550Z,0
2018-06-25T02:50:24.123Z,0
2018-06-25T02:51:24.693Z,0
2018-06-25T02:52:25.278Z,0
2018-06-25T02:53:25.860Z,0
2018-06-25T02:54:26.430Z,0
2018-06-25T02:55:27.003Z,0
2018-06-25T02:56:27.576Z,4
2018-06-25T02:57:28.155Z,0
2018-06-25T02:58:28.725Z,0
2018-06-25T02:59:29.298Z,0
2018-06-25T03:00:29.871Z,4
2018-06-25T03:01:30.443Z,0
2018-06-25T03:02:31.019Z,0
2018-06-25T03:03:31.586Z,4
2018-06-25T03:04:32.175Z,0
2018-06-25T03:05:32.742Z,0
2018-06-25T03:06:33.315Z,4
2018-06-25T03:07:33.896Z,0
2018-06-25T03:08:34.469Z,4
2018-06-25T03:09:35.042Z,4
2018-06-25T03:10:35.621Z,0
2018-06-25T03:11:36.199Z,0
2018-06-25T03:12:36.768Z,4
2018-06-25T03:13:37.338Z,0
2018-06-25T03:14:37.908Z,4
2018-06-25T03:15:38.480Z,4
2018-06-25T03:16:39.052Z,0
2018-06-25T03:17:39.624Z,4
2018-06-25T03:18:40.195Z,4
2018-06-25T03:19:40.778Z,4
2018-06-25T03:20:41.350Z,4
2018-06-25T03:21:41.920Z,4
2018-06-25T03:22:42.491Z,4
2018-06-25T03:23:43.064Z,4
2018-06-25T03:24:43.637Z,4
2018-06-25T03:25:44.208Z,4
2018-06-25T03:26:44.782Z,4
2018-06-25T03:27:45.352Z,4
2018-06-25T03:28:45.924Z,4
2018-06-25T03:29:46.500Z,4
2018-06-25T03:30:47.077Z,4
2018-06-25T03:31:47.650Z,4
2018-06-25T03:32:48.221Z,4
2018-06-25T03:33:48.797Z,4
2018-06-25T03:34:49.377Z,8
2018-06-25T03:35:49.949Z,8
2018-06-25T03:36:50.525Z,8
2018-06-25T03:37:51.102Z,4
2018-06-25T03:38:51.674Z,8
2018-06-25T03:39:52.247Z,8
2018-06-25T03:40:52.815Z,8
2018-06-25T03:41:53.389Z,8
2018-06-25T03:42:53.961Z,8
2018-06-25T03:43:54.535Z,12
2018-06-25T03:44:55.108Z,12
2018-06-25T03:45:55.690Z,12
2018-06-25T03:46:56.312Z,12
2018-06-25T03:47:56.838Z,12
2018-06-25T03:48:57.410Z,12
2018-06-25T03:49:57.982Z,12
2018-06-25T03:50:58.555Z,12
2018-06-25T03:51:59.127Z,12
2018-06-25T03:52:59.700Z,12
2018-06-25T03:54:00.274Z,12
2018-06-25T03:55:00.857Z,12
2018-06-25T03:56:01.429Z,16
2018-06-25T03:57:02.006Z,16
2018-06-25T03:58:02.576Z,16
2018-06-25T03:59:03.149Z,16
2018-06-25T04:00:03.721Z,16
2018-06-25T04:01:04.338Z,16
2018-06-25T04:02:04.866Z,16
2018-06-25T04:03:05.438Z,16
2018-06-25T04:04:06.022Z,20
2018-06-25T04:05:06.593Z,20
2018-06-25T04:06:07.165Z,24
2018-06-25T04:07:07.738Z,20
2018-06-25T04:08:08.320Z,20
2018-06-25T04:09:08.894Z,20
2018-06-25T04:10:09.466Z,24
2018-06-25T04:11:10.037Z,24
2018-06-25T04:12:10.654Z,28
2018-06-25T04:13:11.190Z,24
2018-06-25T04:14:11.766Z,24
2018-06-25T04:15:12.345Z,24
2018-06-25T04:16:12.919Z,24
2018-06-25T04:17:13.491Z,28
2018-06-25T04:18:14.064Z,28
2018-06-25T04:19:14.637Z,32
2018-06-25T04:20:15.211Z,36
2018-06-25T04:21:15.781Z,36
2018-06-25T04:22:16.354Z,36
2018-06-25T04:23:16.927Z,40
2018-06-25T04:24:17.501Z,40
2018-06-25T04:25:18.086Z,52
2018-06-25T04:26:18.666Z,48
2018-06-25T04:27:19.239Z,44
2018-06-25T04:28:19.854Z,44
2018-06-25T04:29:20.387Z,44
2018-06-25T04:30:20.962Z,44
2018-06-25T04:31:21.535Z,44
2018-06-25T04:32:22.108Z,40
2018-06-25T04:33:22.681Z,40
2018-06-25T04:34:23.253Z,36
2018-06-25T04:35:23.825Z,32
2018-06-25T04:36:24.398Z,32
2018-06-25T04:37:24.976Z,36
2018-06-25T04:38:25.557Z,40
2018-06-25T04:39:26.130Z,44
2018-06-25T04:40:26.703Z,40
2018-06-25T04:41:27.276Z,40
2018-06-25T04:42:27.850Z,36
2018-06-25T04:43:28.422Z,32
2018-06-25T04:44:28.993Z,32
2018-06-25T04:45:29.571Z,32
2018-06-25T04:46:30.140Z,32
2018-06-25T04:47:30.709Z,32
2018-06-25T04:48:31.281Z,36
2018-06-25T04:49:31.855Z,36
2018-06-25T04:50:32.473Z,36
2018-06-25T04:51:33.003Z,44
2018-06-25T04:52:33.573Z,40
2018-06-25T04:53:34.145Z,44
2018-06-25T04:54:34.716Z,48
2018-06-25T04:55:35.288Z,60
2018-06-25T04:56:35.860Z,72
2018-06-25T04:57:36.432Z,76
2018-06-25T04:58:37.007Z,68
2018-06-25T04:59:37.580Z,64
2018-06-25T05:00:38.153Z,64
2018-06-25T05:01:38.726Z,60
2018-06-25T05:02:39.297Z,60
2018-06-25T05:03:39.870Z,60
2018-06-25T05:04:40.440Z,60
2018-06-25T05:05:41.024Z,68
2018-06-25T05:06:41.596Z,76
2018-06-25T05:07:42.171Z,80
2018-06-25T05:08:42.743Z,80
2018-06-25T05:09:43.312Z,100
2018-06-25T05:10:43.891Z,100
2018-06-25T05:11:44.468Z,88
2018-06-25T05:12:45.041Z,88
2018-06-25T05:13:45.625Z,92
2018-06-25T05:14:46.197Z,112
2018-06-25T05:15:46.781Z,116
2018-06-25T05:16:47.356Z,116
2018-06-25T05:17:47.930Z,104
2018-06-25T05:18:48.504Z,112
2018-06-25T05:19:49.077Z,120
2018-06-25T05:20:49.654Z,132
2018-06-25T05:21:50.234Z,132
2018-06-25T05:22:50.808Z,132
2018-06-25T05:23:51.381Z,136
2018-06-25T05:24:51.956Z,140
2018-06-25T05:25:52.531Z,136
2018-06-25T05:26:53.107Z,128
2018-06-25T05:27:53.679Z,124
2018-06-25T05:28:54.256Z,132
2018-06-25T05:29:54.828Z,136
2018-06-25T05:30:55.404Z,144
2018-06-25T05:31:55.978Z,152
2018-06-25T05:32:56.553Z,160
2018-06-25T05:33:57.125Z,156
2018-06-25T05:34:57.701Z,148
2018-06-25T05:35:58.278Z,152
2018-06-25T05:36:58.850Z,168
2018-06-25T05:37:59.425Z,168
2018-06-25T05:38:59.998Z,168
2018-06-25T05:40:00.573Z,148
2018-06-25T05:41:01.148Z,136
2018-06-25T05:42:01.724Z,140
2018-06-25T05:43:02.307Z,128
2018-06-25T05:44:02.882Z,116
2018-06-25T05:45:03.457Z,112
2018-06-25T05:46:04.030Z,116
2018-06-25T05:47:04.603Z,120
2018-06-25T05:48:05.177Z,128
2018-06-25T05:49:05.752Z,124
2018-06-25T05:50:06.332Z,112
2018-06-25T05:51:06.906Z,104
2018-06-25T05:52:07.480Z,116
2018-06-25T05:53:08.056Z,128
2018-06-25T05:54:08.629Z,160
2018-06-25T05:55:09.214Z,172
2018-06-25T05:56:09.798Z,172
2018-06-25T05:57:10.370Z,176
2018-06-25T05:58:10.943Z,172
2018-06-25T05:59:11.518Z,184
2018-06-25T06:00:12.093Z,204
2018-06-25T06:01:12.668Z,204
2018-06-25T06:02:13.241Z,184
2018-06-25T06:03:13.817Z,168
2018-06-25T06:04:14.387Z,144
2018-06-25T06:05:14.961Z,128
2018-06-25T06:06:15.537Z,136
2018-06-25T06:07:16.109Z,148
2018-06-25T06:08:16.685Z,176
2018-06-25T06:09:17.260Z,216
2018-06-25T06:10:17.836Z,332
2018-06-25T06:11:18.412Z,384
2018-06-25T06:12:18.987Z,400
2018-06-25T06:13:19.562Z,380
2018-06-25T06:14:20.139Z,336
2018-06-25T06:15:20.715Z,336
2018-06-25T06:16:21.291Z,336
2018-06-25T06:17:21.929Z,304
2018-06-25T06:18:22.441Z,292
2018-06-25T06:19:23.017Z,264
2018-06-25T06:20:23.597Z,228
2018-06-25T06:21:24.167Z,208
2018-06-25T06:22:24.741Z,188
2018-06-25T06:23:25.317Z,200
2018-06-25T06:24:25.955Z,252
2018-06-25T06:25:26.468Z,284
2018-06-25T06:26:27.078Z,296
2018-06-25T06:27:27.617Z,284
2018-06-25T06:28:28.193Z,284
2018-06-25T06:29:28.772Z,272
2018-06-25T06:30:29.343Z,260
2018-06-25T06:31:29.918Z,240
2018-06-25T06:32:30.498Z,232
2018-06-25T06:33:31.081Z,224
2018-06-25T06:34:31.655Z,220
2018-06-25T06:35:32.231Z,252
2018-06-25T06:36:32.806Z,280
2018-06-25T06:37:33.381Z,312
2018-06-25T06:38:33.956Z,396
2018-06-25T06:39:34.530Z,416
2018-06-25T06:40:35.108Z,436
2018-06-25T06:41:35.693Z,448
2018-06-25T06:42:36.268Z,464
2018-06-25T06:43:36.844Z,376
2018-06-25T06:44:37.419Z,348
2018-06-25T06:45:37.997Z,348
2018-06-25T06:46:38.570Z,368
2018-06-25T06:47:39.145Z,368
2018-06-25T06:48:39.720Z,372
2018-06-25T06:49:40.294Z,368
2018-06-25T06:50:40.871Z,348
2018-06-25T06:51:41.447Z,392
2018-06-25T06:52:42.022Z,488
2018-06-25T06:53:42.608Z,528
2018-06-25T06:54:43.185Z,572
2018-06-25T06:55:43.761Z,692
2018-06-25T06:56:44.335Z,660
2018-06-25T06:57:44.923Z,676
2018-06-25T06:58:45.499Z,536
2018-06-25T06:59:46.076Z,452
2018-06-25T07:00:46.659Z,508
2018-06-25T07:01:47.235Z,464
2018-06-25T07:02:47.812Z,444
2018-06-25T07:03:48.388Z,428
2018-06-25T07:04:49.032Z,432
2018-06-25T07:05:49.544Z,452
2018-06-25T07:06:50.115Z,440
2018-06-25T07:07:50.691Z,424
2018-06-25T07:08:51.266Z,416
2018-06-25T07:09:51.841Z,460
2018-06-25T07:10:52.420Z,516
2018-06-25T07:11:52.995Z,508
2018-06-25T07:12:53.573Z,488
2018-06-25T07:13:54.157Z,472
2018-06-25T07:14:54.733Z,504
2018-06-25T07:15:55.308Z,528
2018-06-25T07:16:55.885Z,628
2018-06-25T07:17:56.463Z,580
2018-06-25T07:18:57.039Z,636
2018-06-25T07:19:57.625Z,524
2018-06-25T07:20:58.203Z,440
2018-06-25T07:21:58.779Z,408
2018-06-25T07:22:59.356Z,364
2018-06-25T07:23:59.941Z,320
2018-06-25T07:25:00.516Z,292
2018-06-25T07:26:01.093Z,300
2018-06-25T07:27:01.671Z,336
2018-06-25T07:28:02.250Z,368
2018-06-25T07:29:02.823Z,368
2018-06-25T07:30:03.399Z,348
2018-06-25T07:31:03.976Z,336
2018-06-25T07:32:04.553Z,336
2018-06-25T07:33:05.143Z,364
2018-06-25T07:34:05.705Z,372
2018-06-25T07:35:06.281Z,376
2018-06-25T07:36:06.858Z,372
2018-06-25T07:37:07.433Z,356
2018-06-25T07:38:08.009Z,368
2018-06-25T07:39:08.584Z,384
2018-06-25T07:40:09.162Z,380
2018-06-25T07:41:09.737Z,364
2018-06-25T07:42:10.312Z,348
2018-06-25T07:43:10.899Z,368
2018-06-25T07:44:11.474Z,372
2018-06-25T07:45:12.061Z,372
2018-06-25T07:46:12.637Z,328
2018-06-25T07:47:13.266Z,320
2018-06-25T07:48:13.787Z,352
2018-06-25T07:49:14.364Z,396
2018-06-25T07:50:14.940Z,416
2018-06-25T07:51:15.518Z,428
2018-06-25T07:52:16.092Z,448
2018-06-25T07:53:16.735Z,460
2018-06-25T07:54:17.245Z,468
2018-06-25T07:55:17.820Z,472
2018-06-25T07:56:18.396Z,468
2018-06-25T07:57:18.973Z,496
2018-06-25T07:58:19.560Z,504
2018-06-25T07:59:20.142Z,476
2018-06-25T08:00:20.718Z,448
2018-06-25T08:01:21.294Z,428
2018-06-25T08:02:21.868Z,432
2018-06-25T08:03:22.446Z,424
2018-06-25T08:04:23.024Z,408
2018-06-25T08:05:23.609Z,408
2018-06-25T08:06:24.195Z,388
2018-06-25T08:07:24.773Z,368
2018-06-25T08:08:25.357Z,376
2018-06-25T08:09:25.945Z,404
2018-06-25T08:10:26.652Z,456
2018-06-25T08:11:27.096Z,484
2018-06-25T08:12:27.673Z,536
2018-06-25T08:13:28.250Z,640
2018-06-25T08:14:28.826Z,700
2018-06-25T08:15:29.402Z,724
2018-06-25T08:16:29.985Z,840
2018-06-25T08:17:30.565Z,948
2018-06-25T08:18:31.141Z,992
2018-06-25T08:19:31.726Z,888
2018-06-25T08:20:32.303Z,764
2018-06-25T08:21:32.879Z,736
2018-06-25T08:22:33.456Z,748
2018-06-25T08:23:34.033Z,800
2018-06-25T08:24:34.609Z,772
2018-06-25T08:25:35.185Z,720
2018-06-25T08:26:35.772Z,676
2018-06-25T08:27:36.347Z,664
2018-06-25T08:28:36.925Z,640
2018-06-25T08:29:37.511Z,576
2018-06-25T08:30:38.090Z,524
2018-06-25T08:31:38.666Z,524
2018-06-25T08:32:39.241Z,560
2018-06-25T08:33:39.819Z,580
2018-06-25T08:34:40.396Z,624
2018-06-25T08:35:40.972Z,688
2018-06-25T08:36:41.550Z,712
2018-06-25T08:37:42.125Z,712
2018-06-25T08:38:42.704Z,680
2018-06-25T08:39:43.278Z,640
2018-06-25T08:40:43.854Z,596
2018-06-25T08:41:44.430Z,576
2018-06-25T08:42:45.009Z,548
2018-06-25T08:43:45.593Z,496
2018-06-25T08:44:46.167Z,452
2018-06-25T08:45:46.773Z,448
2018-06-25T08:46:47.322Z,484
2018-06-25T08:47:47.906Z,528
2018-06-25T08:48:48.483Z,604
2018-06-25T08:49:49.069Z,648
2018-06-25T08:50:49.646Z,680
2018-06-25T08:51:50.236Z,716
2018-06-25T08:52:50.798Z,736
2018-06-25T08:53:51.376Z,740
2018-06-25T08:54:51.952Z,712
2018-06-25T08:55:52.529Z,676
2018-06-25T08:56:53.126Z,656
2018-06-25T08:57:53.694Z,624
2018-06-25T08:58:54.274Z,552
2018-06-25T08:59:54.847Z,476
2018-06-25T09:00:55.421Z,436
2018-06-25T09:01:56.010Z,448
2018-06-25T09:02:56.612Z,472
2018-06-25T09:03:57.175Z,456
2018-06-25T09:04:57.751Z,424
2018-06-25T09:05:58.344Z,412
2018-06-25T09:06:58.916Z,464
2018-06-25T09:07:59.491Z,564
2018-06-25T09:09:00.069Z,620
2018-06-25T09:10:00.646Z,660
2018-06-25T09:11:01.222Z,712
2018-06-25T09:12:01.797Z,780
2018-06-25T09:13:02.374Z,844
2018-06-25T09:14:02.952Z,828
2018-06-25T09:15:03.536Z,748
2018-06-25T09:16:04.114Z,696
2018-06-25T09:17:04.689Z,692
2018-06-25T09:18:05.268Z,696
2018-06-25T09:19:05.855Z,684
2018-06-25T09:20:06.430Z,640
2018-06-25T09:21:07.018Z,588
2018-06-25T09:22:07.638Z,568
2018-06-25T09:23:08.171Z,560
2018-06-25T09:24:08.747Z,564
2018-06-25T09:25:09.322Z,572
2018-06-25T09:26:09.902Z,580
2018-06-25T09:27:10.487Z,596
2018-06-25T09:28:11.064Z,644
2018-06-25T09:29:11.640Z,772
2018-06-25T09:30:12.217Z,884
2018-06-25T09:31:12.793Z,932
2018-06-25T09:32:13.370Z,892
2018-06-25T09:33:13.952Z,792
2018-06-25T09:34:14.525Z,696
2018-06-25T09:35:15.138Z,684
2018-06-25T09:36:15.679Z,744
2018-06-25T09:37:16.256Z,832
2018-06-25T09:38:16.842Z,772
2018-06-25T09:39:17.421Z,908
2018-06-25T09:40:17.998Z,1084
2018-06-25T09:41:18.633Z,1160
2018-06-25T09:42:19.154Z,1312
2018-06-25T09:43:19.742Z,1232
2018-06-25T09:44:20.319Z,1276
2018-06-25T09:45:20.899Z,1104
2018-06-25T09:46:21.476Z,992
2018-06-25T09:47:22.053Z,892
2018-06-25T09:48:22.631Z,888
2018-06-25T09:49:23.209Z,868
2018-06-25T09:50:23.787Z,868
2018-06-25T09:51:24.364Z,892
2018-06-25T09:52:24.941Z,828
2018-06-25T09:53:25.520Z,904
2018-06-25T09:54:26.097Z,924
2018-06-25T09:55:26.675Z,912
2018-06-25T09:56:27.251Z,840
2018-06-25T09:57:27.828Z,732
2018-06-25T09:58:28.407Z,692
2018-06-25T09:59:28.994Z,644
2018-06-25T10:00:29.571Z,592
2018-06-25T10:01:30.150Z,556
2018-06-25T10:02:30.726Z,552
2018-06-25T10:03:31.321Z,556
2018-06-25T10:04:31.880Z,564
2018-06-25T10:05:32.462Z,584
2018-06-25T10:06:33.046Z,604
2018-06-25T10:07:33.625Z,640
2018-06-25T10:08:34.201Z,732
2018-06-25T10:09:34.782Z,724
2018-06-25T10:10:35.400Z,744
2018-06-25T10:11:35.934Z,708
2018-06-25T10:12:36.512Z,716
2018-06-25T10:14:37.667Z,960
2018-06-25T10:15:38.246Z,1168
2018-06-25T10:16:38.825Z,1280
2018-06-25T10:17:39.404Z,1116
2018-06-25T10:18:39.992Z,960
2018-06-25T10:19:40.568Z,896
2018-06-25T10:20:41.145Z,1148
2018-06-25T10:21:41.721Z,704
2018-06-25T10:22:42.300Z,644
2018-06-25T10:23:42.886Z,664
2018-06-25T10:24:43.462Z,700
2018-06-25T10:25:44.041Z,716
2018-06-25T10:26:44.620Z,728
2018-06-25T10:27:45.201Z,736
2018-06-25T10:28:45.785Z,776
2018-06-25T10:29:46.374Z,896
2018-06-25T10:30:46.954Z,1344
2018-06-25T10:31:47.549Z,1340
2018-06-25T10:32:48.131Z,972
2018-06-25T10:33:48.708Z,900
2018-06-25T10:34:49.306Z,912
2018-06-25T10:35:49.867Z,1120
2018-06-25T10:36:50.445Z,1272
2018-06-25T10:37:51.025Z,820
2018-06-25T10:38:51.601Z,776
2018-06-25T10:39:52.180Z,996
2018-06-25T10:40:52.757Z,736
2018-06-25T10:41:53.335Z,728
2018-06-25T10:42:53.915Z,764
2018-06-25T10:43:54.497Z,1040
2018-06-25T10:44:55.071Z,1116
2018-06-25T10:45:55.653Z,1096
2018-06-25T10:46:56.230Z,1036
2018-06-25T10:47:56.809Z,1028
2018-06-25T10:48:57.387Z,1020
2018-06-25T10:49:57.966Z,1020
2018-06-25T10:50:58.544Z,1052
2018-06-25T10:51:59.124Z,1064
2018-06-25T10:52:59.702Z,1104
2018-06-25T10:54:00.282Z,1144
2018-06-25T10:55:00.859Z,1180
2018-06-25T10:56:01.448Z,1192
2018-06-25T10:57:02.063Z,872
2018-06-25T10:58:02.652Z,1016
2018-06-25T10:59:03.203Z,1168
2018-06-25T11:00:04.086Z,1192
2018-06-25T11:01:04.376Z,1216
2018-06-25T11:02:04.943Z,1216
2018-06-25T11:03:05.530Z,932
2018-06-25T11:04:06.108Z,900
2018-06-25T11:05:06.687Z,732
2018-06-25T11:06:07.265Z,716
2018-06-25T11:07:07.864Z,700
2018-06-25T11:08:08.425Z,704
2018-06-25T11:09:09.012Z,628
2018-06-25T11:10:09.591Z,576
2018-06-25T11:11:10.168Z,520
2018-06-25T11:12:10.746Z,504
2018-06-25T11:13:11.331Z,968
2018-06-25T11:14:11.902Z,972
2018-06-25T11:15:12.481Z,1000
2018-06-25T11:16:13.059Z,996
2018-06-25T11:17:13.637Z,876
2018-06-25T11:18:14.228Z,956
2018-06-25T11:19:14.801Z,920
2018-06-25T11:20:15.383Z,1096
2018-06-25T11:21:15.961Z,1040
2018-06-25T11:22:16.539Z,836
2018-06-25T11:23:17.116Z,924
2018-06-25T11:24:17.696Z,900
2018-06-25T11:25:18.289Z,1324
2018-06-25T11:26:18.852Z,1032
2018-06-25T11:27:19.520Z,1344
2018-06-25T11:28:20.014Z,920
2018-06-25T11:29:20.590Z,904
2018-06-25T11:30:21.167Z,888
2018-06-25T11:31:21.746Z,832
2018-06-25T11:32:22.324Z,756
2018-06-25T11:33:22.903Z,688
2018-06-25T11:34:23.493Z,652
2018-06-25T11:35:24.074Z,656
2018-06-25T11:36:24.653Z,1020
2018-06-25T11:37:25.232Z,1088
2018-06-25T11:38:25.812Z,1064
2018-06-25T11:39:26.404Z,1076
2018-06-25T11:40:26.981Z,1044
2018-06-25T11:41:27.570Z,1016
2018-06-25T11:42:28.151Z,1028
2018-06-25T11:43:28.731Z,1036
2018-06-25T11:44:29.310Z,1012
2018-06-25T11:45:29.888Z,508
2018-06-25T11:46:30.465Z,492
2018-06-25T11:47:31.044Z,496
2018-06-25T11:48:31.632Z,536
2018-06-25T11:49:32.212Z,1088
2018-06-25T11:50:32.803Z,1176
2018-06-25T11:51:33.384Z,1016
2018-06-25T11:52:33.965Z,880
2018-06-25T11:53:34.555Z,908
2018-06-25T11:54:35.130Z,1312
2018-06-25T11:55:35.708Z,928
2018-06-25T11:56:36.287Z,1144
2018-06-25T11:57:36.868Z,732
2018-06-25T11:58:37.445Z,720
2018-06-25T11:59:38.024Z,768
2018-06-25T12:00:38.604Z,796
2018-06-25T12:01:39.232Z,808
2018-06-25T12:02:39.876Z,1084
2018-06-25T12:03:40.348Z,812
2018-06-25T12:04:40.926Z,1324
2018-06-25T12:05:41.509Z,1308
2018-06-25T12:06:42.085Z,1244
2018-06-25T12:07:42.662Z,776
2018-06-25T12:08:43.242Z,932
2018-06-25T12:09:43.821Z,1104
2018-06-25T12:10:44.461Z,1092
2018-06-25T12:11:44.979Z,976
2018-06-25T12:12:45.560Z,576
2018-06-25T12:13:46.150Z,1032
2018-06-25T12:14:46.729Z,1060
2018-06-25T12:15:47.307Z,1100
2018-06-25T12:16:47.885Z,1104
2018-06-25T12:17:48.462Z,652
2018-06-25T12:18:49.041Z,708
2018-06-25T12:19:49.652Z,808
2018-06-25T12:20:50.198Z,1268
2018-06-25T12:21:50.777Z,1228
2018-06-25T12:22:51.355Z,1236
2018-06-25T12:23:51.935Z,1316
2018-06-25T12:24:52.514Z,828
2018-06-25T12:25:53.093Z,788
2018-06-25T12:26:53.670Z,800
2018-06-25T12:27:54.315Z,816
2018-06-25T12:28:54.829Z,832
2018-06-25T12:29:55.408Z,792
2018-06-25T12:30:55.996Z,844
2018-06-25T12:31:56.584Z,704
2018-06-25T12:32:57.163Z,684
2018-06-25T12:33:57.745Z,656
2018-06-25T12:34:58.361Z,628
2018-06-25T12:35:58.911Z,620
2018-06-25T12:36:59.492Z,1100
2018-06-25T12:38:00.111Z,1140
2018-06-25T12:39:00.648Z,1176
2018-06-25T12:40:01.230Z,1204
2018-06-25T12:41:01.810Z,1256
2018-06-25T12:42:02.400Z,1296
2018-06-25T12:43:02.983Z,1356
2018-06-25T12:44:03.557Z,1444
2018-06-25T12:45:04.137Z,1332
2018-06-25T12:46:04.718Z,1200
2018-06-25T12:47:05.296Z,880
2018-06-25T12:48:05.874Z,824
2018-06-25T12:49:06.459Z,844
2018-06-25T12:50:07.031Z,764
2018-06-25T12:51:07.620Z,1216
2018-06-25T12:52:08.198Z,1208
2018-06-25T12:53:08.779Z,1088
2018-06-25T12:54:09.360Z,1172
2018-06-25T12:55:09.938Z,1196
2018-06-25T12:56:10.519Z,1096
2018-06-25T12:57:11.261Z,1188
2018-06-25T12:58:11.679Z,1180
2018-06-25T12:59:12.259Z,1172
2018-06-25T13:00:12.841Z,1168
2018-06-25T13:01:13.426Z,1152
2018-06-25T13:02:14.000Z,1164
2018-06-25T13:03:14.581Z,1184
2018-06-25T13:04:15.161Z,1204
2018-06-25T13:05:15.743Z,1240
2018-06-25T13:06:16.334Z,1312
2018-06-25T13:07:16.912Z,1364
2018-06-25T13:08:17.490Z,844
2018-06-25T13:09:18.071Z,720
2018-06-25T13:10:18.649Z,676
2018-06-25T13:11:19.233Z,656
2018-06-25T13:12:19.820Z,688
2018-06-25T13:13:20.409Z,1220
2018-06-25T13:14:20.989Z,728
2018-06-25T13:15:21.570Z,780
2018-06-25T13:16:22.154Z,1224
2018-06-25T13:17:22.731Z,1276
2018-06-25T13:18:23.429Z,1312
2018-06-25T13:19:23.895Z,1316
2018-06-25T13:20:24.475Z,1268
2018-06-25T13:21:25.060Z,668
2018-06-25T13:22:25.636Z,784
2018-06-25T13:23:26.224Z,756
2018-06-25T13:24:26.806Z,1336
2018-06-25T13:25:27.393Z,1324
2018-06-25T13:26:27.966Z,1088
2018-06-25T13:27:28.547Z,692
2018-06-25T13:28:29.130Z,1368
2018-06-25T13:29:29.706Z,696
2018-06-25T13:30:30.285Z,672
2018-06-25T13:31:30.865Z,708
2018-06-25T13:32:31.446Z,1276
2018-06-25T13:33:32.027Z,1248
2018-06-25T13:34:32.606Z,1244
2018-06-25T13:35:33.188Z,1248
2018-06-25T13:36:33.778Z,1260
2018-06-25T13:37:34.359Z,1288
2018-06-25T13:38:34.939Z,1308
2018-06-25T13:39:35.518Z,1320
2018-06-25T13:40:36.099Z,1348
2018-06-25T13:41:36.680Z,1376
2018-06-25T13:42:37.260Z,1416
2018-06-25T13:43:37.841Z,1452
2018-06-25T13:44:38.429Z,1056
2018-06-25T13:45:39.064Z,1148
2018-06-25T13:46:39.590Z,872
2018-06-25T13:47:40.171Z,1028
2018-06-25T13:48:40.750Z,1456
2018-06-25T13:49:41.331Z,1464
2018-06-25T13:50:41.921Z,1452
2018-06-25T13:51:42.502Z,1448
2018-06-25T13:52:43.083Z,1436
2018-06-25T13:53:43.664Z,1412
2018-06-25T13:54:44.328Z,1404
2018-06-25T13:55:44.825Z,1396
2018-06-25T13:56:45.407Z,1296
2018-06-25T13:57:45.987Z,1292
2018-06-25T13:58:46.568Z,1380
2018-06-25T13:59:47.149Z,1384
2018-06-25T14:00:47.730Z,1396
2018-06-25T14:01:48.321Z,1396
2018-06-25T14:02:48.902Z,1420
2018-06-25T14:03:49.549Z,1428
2018-06-25T14:04:50.064Z,1460
2018-06-25T14:05:50.646Z,1492
2018-06-25T14:06:51.226Z,1536
2018-06-25T14:07:51.808Z,1572
2018-06-25T14:08:52.390Z,1568